accession_id,log,no,sqr,sqrt,ascombe,box_cox
88,0.06461076143624327,0.333333333,1.1379421764666804,1.0328328643922031,1.6832508226642873,0.06652625703547403
108,1.6226983481017416,4.333333333,25.6718919826155,2.250942852621675,4.339738855276893,3.675338982922801
159,1.6550631483105989,4.5,27.38858433913842,2.2876648340105685,4.415880433163924,3.816810647191517
350,1.6226983481017416,4.333333333,25.6718919826155,2.250942852621675,4.339738855276893,3.675338982922801
351,1.0055500576810155,2.0,7.471532375295409,1.6533028738765934,3.082207001484488,1.635466324170343
403,1.31732213034008,3.0,13.938353160832616,1.932203507079056,3.6742346141747673,2.525129806044536
410,2.128240879589166,7.666666667,70.56129461005075,2.8982886432804795,5.671566509175397,6.433075695404748
424,1.4028426118510644,3.333333333,16.5384045310783,2.016616901091678,3.8514066692573508,2.816058109823305
428,1.5546459559689658,4.0,22.405173946369818,2.1756402259492726,4.183300132670378,3.390979531022557
430,1.7463105356601485,5.0,32.87199473190702,2.3944540907623604,4.636809247747852,4.238586284562749
630,1.5546459559689658,4.0,22.405173946369818,2.1756402259492726,4.183300132670378,3.390979531022557
763,1.31732213034008,3.0,13.938353160832616,1.932203507079056,3.6742346141747673,2.525129806044536
765,1.5546459559689658,4.0,22.405173946369818,2.1756402259492726,4.183300132670378,3.390979531022557
766,1.5546459559689658,4.0,22.405173946369818,2.1756402259492726,4.183300132670378,3.390979531022557
768,1.7463105356601485,5.0,32.87199473190702,2.3944540907623604,4.636809247747852,4.238586284562749
772,1.8028220073837393,5.333333333,36.805379434152705,2.463076069829879,4.7784237288043006,4.517711667236865
801,0.725974289350033,1.333333333,4.271429628003886,1.437617378083822,2.6140645233046564,1.0244669743902197
915,1.481622054354628,3.666666667,19.360678131901913,2.097636064661504,4.020779360770745,3.1046087590685585
991,1.31732213034008,3.0,13.938353160832616,1.932203507079056,3.6742346141747673,2.525129806044536
992,1.9070817601441465,6.0,45.338815517444225,2.594881575865959,5.049752469181039,5.071459242269714
1002,-0.31004985277637115,0.0,0.5378908042209964,0.8563938304125054,1.224744871391589,-0.27054893341846814
1061,1.31732213034008,3.0,13.938353160832616,1.932203507079056,3.6742346141747673,2.525129806044536
1254,1.7463105356601485,5.0,32.87199473190702,2.3944540907623604,4.636809247747852,4.238586284562749
1552,1.31732213034008,3.0,13.938353160832616,1.932203507079056,3.6742346141747673,2.525129806044536
1829,1.0055500576810155,2.0,7.471532375295409,1.6533028738765934,3.082207001484488,1.635466324170343
1853,1.9070817601441465,6.0,45.338815517444225,2.594881575865959,5.049752469181039,5.071459242269714
1890,1.5546459559689658,4.0,22.405173946369818,2.1756402259492726,4.183300132670378,3.390979531022557
1925,0.06461076143624327,0.333333333,1.1379421764666804,1.0328328643922031,1.6832508226642873,0.06652625703547403
1954,2.373361343306972,10.0,115.20609865959305,3.2761883939676917,6.442049363362563,8.295245769751475
2016,-0.31004985277637115,0.0,0.5378908042209964,0.8563938304125054,1.224744871391589,-0.27054893341846814
2171,-0.31004985277637115,0.0,0.5378908042209964,0.8563938304125054,1.224744871391589,-0.27054893341846814
2202,-0.31004985277637115,0.0,0.5378908042209964,0.8563938304125054,1.224744871391589,-0.27054893341846814
2276,0.5500907932975744,1.0,3.0047115897582026,1.3165904423048966,2.345207879911715,0.7118136623938317
2278,-0.31004985277637115,0.0,0.5378908042209964,0.8563938304125054,1.224744871391589,-0.27054893341846814
4779,0.20978300965342792,0.5,1.5213011969895998,1.1105901101525275,1.8708286933869707,0.23089450623944305
4807,1.1206163230392057,2.333333333,9.404917079541093,1.751212073327672,3.2914029428193685,1.9351507096894816
4826,0.725974289350033,1.333333333,4.271429628003886,1.437617378083822,2.6140645233046564,1.0244669743902197
4884,1.7463105356601485,5.0,32.87199473190702,2.3944540907623604,4.636809247747852,4.238586284562749
4900,1.0055500576810155,2.0,7.471532375295409,1.6533028738765934,3.082207001484488,1.635466324170343
4958,1.0055500576810155,2.0,7.471532375295409,1.6533028738765934,3.082207001484488,1.635466324170343
5023,1.1206163230392057,2.333333333,9.404917079541093,1.751212073327672,3.2914029428193685,1.9351507096894816
5104,1.0055500576810155,2.0,7.471532375295409,1.6533028738765934,3.082207001484488,1.635466324170343
5165,1.7463105356601485,5.0,32.87199473190702,2.3944540907623604,4.636809247747852,4.238586284562749
5210,1.955399797540299,6.333333333,49.938866885689905,2.658334765556927,5.180090089177987,5.34624739018786
5236,0.8755008450753594,1.666666667,5.7603698928275024,1.5492182092167013,2.857738033480326,1.332095291897602
5253,-0.31004985277637115,0.0,0.5378908042209964,0.8563938304125054,1.224744871391589,-0.27054893341846814
5276,-0.31004985277637115,0.0,0.5378908042209964,0.8563938304125054,1.224744871391589,-0.27054893341846814
5349,1.6226983481017416,4.333333333,25.6718919826155,2.250942852621675,4.339738855276893,3.675338982922801
5353,1.856310030881983,5.666666667,40.96098637097633,2.5298373583629052,4.915960401386488,4.795306813001983
5486,-0.31004985277637115,0.0,0.5378908042209964,0.8563938304125054,1.224744871391589,-0.27054893341846814
5644,1.5546459559689658,4.0,22.405173946369818,2.1756402259492726,4.183300132670378,3.390979531022557
5720,0.06461076143624327,0.333333333,1.1379421764666804,1.0328328643922031,1.6832508226642873,0.06652625703547403
5726,1.5546459559689658,4.0,22.405173946369818,2.1756402259492726,4.183300132670378,3.390979531022557
5741,1.4028426118510644,3.333333333,16.5384045310783,2.016616901091678,3.8514066692573508,2.816058109823305
5748,2.1671559456594722,8.0,76.27245708851864,2.9552344057229374,5.787918451395113,6.701981502683003
5757,1.5546459559689658,4.0,22.405173946369818,2.1756402259492726,4.183300132670378,3.390979531022557
5772,2.0014904136381477,6.666666667,54.76114049051353,2.720308265577378,5.307227776155834,5.619741931921195
5779,2.544229278714218,12.0,162.13974023066746,3.5683904484751388,7.035623639735144,9.858917325507706
5784,2.087749897230135,7.333333333,65.07235433722713,2.840201353032669,5.552777082865834,6.163100395153334
5800,1.4028426118510644,3.333333333,16.5384045310783,2.016616901091678,3.8514066692573508,2.816058109823305
5811,0.33652727779827885,0.666666667,1.9602157732902963,1.1832485198674887,2.0412414526459135,0.3930495850566757
5822,1.7463105356601485,5.0,32.87199473190702,2.3944540907623604,4.636809247747852,4.238586284562749
5831,1.856310030881983,5.666666667,40.96098637097633,2.5298373583629052,4.915960401386488,4.795306813001983
5832,1.7463105356601485,5.0,32.87199473190702,2.3944540907623604,4.636809247747852,4.238586284562749
5856,1.7463105356601485,5.0,32.87199473190702,2.3944540907623604,4.636809247747852,4.238586284562749
5865,1.4430079076469684,3.5,17.921763553601213,2.057525307929067,3.9370039370059056,2.960617512536686
5874,1.7463105356601485,5.0,32.87199473190702,2.3944540907623604,4.636809247747852,4.238586284562749
5890,1.6864132237959275,4.666666667,29.16083225143912,2.3238065882875456,4.490731195250947,3.9578324082966025
5907,1.856310030881983,5.666666667,40.96098637097633,2.5298373583629052,4.915960401386488,4.795306813001983
5921,1.9070817601441465,6.0,45.338815517444225,2.594881575865959,5.049752469181039,5.071459242269714
5950,-0.31004985277637115,0.0,0.5378908042209964,0.8563938304125054,1.224744871391589,-0.27054893341846814
5984,1.955399797540299,6.333333333,49.938866885689905,2.658334765556927,5.180090089177987,5.34624739018786
5993,1.5546459559689658,4.0,22.405173946369818,2.1756402259492726,4.183300132670378,3.390979531022557
6008,1.0055500576810155,2.0,7.471532375295409,1.6533028738765934,3.082207001484488,1.635466324170343
6036,1.6550631483105989,4.5,27.38858433913842,2.2876648340105685,4.415880433163924,3.816810647191517
6038,1.829923597592263,5.5,38.85540512467563,2.496679873906265,4.847679857416329,4.6566948191891875
6039,0.20978300965342792,0.5,1.5213011969895998,1.1105901101525275,1.8708286933869707,0.23089450623944305
6040,0.8035297413583012,1.5,4.988121982526806,1.4944599000202725,2.7386127875258306,1.17885560470018
6042,1.5546459559689658,4.0,22.405173946369818,2.1756402259492726,4.183300132670378,3.390979531022557
6043,1.6550631483105989,4.5,27.38858433913842,2.2876648340105685,4.415880433163924,3.816810647191517
6085,-0.31004985277637115,0.0,0.5378908042209964,0.8563938304125054,1.224744871391589,-0.27054893341846814
6086,1.0055500576810155,2.0,7.471532375295409,1.6533028738765934,3.082207001484488,1.635466324170343
6088,0.5500907932975744,1.0,3.0047115897582026,1.3165904423048966,2.345207879911715,0.7118136623938317
6104,-0.31004985277637115,0.0,0.5378908042209964,0.8563938304125054,1.224744871391589,-0.27054893341846814
6105,-0.31004985277637115,0.0,0.5378908042209964,0.8563938304125054,1.224744871391589,-0.27054893341846814
6109,-0.31004985277637115,0.0,0.5378908042209964,0.8563938304125054,1.224744871391589,-0.27054893341846814
6111,0.20978300965342792,0.5,1.5213011969895998,1.1105901101525275,1.8708286933869707,0.23089450623944305
6113,-0.31004985277637115,0.0,0.5378908042209964,0.8563938304125054,1.224744871391589,-0.27054893341846814
6114,1.1735374293722622,2.5,10.454942768064011,1.7981686218952335,3.391164991562634,2.0837518718983996
6115,-0.31004985277637115,0.0,0.5378908042209964,0.8563938304125054,1.224744871391589,-0.27054893341846814
6122,1.4430079076469684,3.5,17.921763553601213,2.057525307929067,3.9370039370059056,2.960617512536686
6140,-0.31004985277637115,0.0,0.5378908042209964,0.8563938304125054,1.224744871391589,-0.27054893341846814
6142,-0.31004985277637115,0.0,0.5378908042209964,0.8563938304125054,1.224744871391589,-0.27054893341846814
6151,1.4028426118510644,3.333333333,16.5384045310783,2.016616901091678,3.8514066692573508,2.816058109823305
6172,1.31732213034008,3.0,13.938353160832616,1.932203507079056,3.6742346141747673,2.525129806044536
6184,1.0055500576810155,2.0,7.471532375295409,1.6533028738765934,3.082207001484488,1.635466324170343
6188,1.7463105356601485,5.0,32.87199473190702,2.3944540907623604,4.636809247747852,4.238586284562749
6189,1.0055500576810155,2.0,7.471532375295409,1.6533028738765934,3.082207001484488,1.635466324170343
6191,1.9070817601441465,6.0,45.338815517444225,2.594881575865959,5.049752469181039,5.071459242269714
6192,1.4028426118510644,3.333333333,16.5384045310783,2.016616901091678,3.8514066692573508,2.816058109823305
6193,2.128240879589166,7.666666667,70.56129461005075,2.8982886432804795,5.671566509175397,6.433075695404748
6194,-0.31004985277637115,0.0,0.5378908042209964,0.8563938304125054,1.224744871391589,-0.27054893341846814
6198,1.31732213034008,3.0,13.938353160832616,1.932203507079056,3.6742346141747673,2.525129806044536
6201,1.31732213034008,3.0,13.938353160832616,1.932203507079056,3.6742346141747673,2.525129806044536
6243,1.31732213034008,3.0,13.938353160832616,1.932203507079056,3.6742346141747673,2.525129806044536
6244,1.829923597592263,5.5,38.85540512467563,2.496679873906265,4.847679857416329,4.6566948191891875
6252,1.829923597592263,5.5,38.85540512467563,2.496679873906265,4.847679857416329,4.6566948191891875
6296,2.087749897230135,7.333333333,65.07235433722713,2.840201353032669,5.552777082865834,6.163100395153334
6390,2.275564337640054,9.0,94.73927787405584,3.1198414050667065,6.123724356957945,7.50271344849298
6396,2.0455499545366553,7.0,59.80563630298143,2.7809010037699298,5.431390245600108,5.892006862892856
6424,1.5546459559689658,4.0,22.405173946369818,2.1756402259492726,4.183300132670378,3.390979531022557
6434,0.725974289350033,1.333333333,4.271429628003886,1.437617378083822,2.6140645233046564,1.0244669743902197
6445,1.6550631483105989,4.5,27.38858433913842,2.2876648340105685,4.415880433163924,3.816810647191517
6680,1.9070817601441465,6.0,45.338815517444225,2.594881575865959,5.049752469181039,5.071459242269714
6744,2.128240879589166,7.666666667,70.56129461005075,2.8982886432804795,5.671566509175397,6.433075695404748
6900,-0.31004985277637115,0.0,0.5378908042209964,0.8563938304125054,1.224744871391589,-0.27054893341846814
6909,1.5546459559689658,4.0,22.405173946369818,2.1756402259492726,4.183300132670378,3.390979531022557
6963,2.0455499545366553,7.0,59.80563630298143,2.7809010037699298,5.431390245600108,5.892006862892856
6967,1.481622054354628,3.666666667,19.360678131901913,2.097636064661504,4.020779360770745,3.1046087590685585
6970,2.087749897230135,7.333333333,65.07235433722713,2.840201353032669,5.552777082865834,6.163100395153334
6974,1.7463105356601485,5.0,32.87199473190702,2.3944540907623604,4.636809247747852,4.238586284562749
6975,2.0014904136381477,6.666666667,54.76114049051353,2.720308265577378,5.307227776155834,5.619741931921195
6981,1.9070817601441465,6.0,45.338815517444225,2.594881575865959,5.049752469181039,5.071459242269714
6982,1.1206163230392057,2.333333333,9.404917079541093,1.751212073327672,3.2914029428193685,1.9351507096894816
6984,2.1671559456594722,8.0,76.27245708851864,2.9552344057229374,5.787918451395113,6.701981502683003
6986,2.0455499545366553,7.0,59.80563630298143,2.7809010037699298,5.431390245600108,5.892006862892856
6987,1.6864132237959275,4.666666667,29.16083225143912,2.3238065882875456,4.490731195250947,3.9578324082966025
6989,1.6226983481017416,4.333333333,25.6718919826155,2.250942852621675,4.339738855276893,3.675338982922801
6990,1.955399797540299,6.333333333,49.938866885689905,2.658334765556927,5.180090089177987,5.34624739018786
6992,1.31732213034008,3.0,13.938353160832616,1.932203507079056,3.6742346141747673,2.525129806044536
6997,1.5546459559689658,4.0,22.405173946369818,2.1756402259492726,4.183300132670378,3.390979531022557
7000,0.725974289350033,1.333333333,4.271429628003886,1.437617378083822,2.6140645233046564,1.0244669743902197
7002,1.0055500576810155,2.0,7.471532375295409,1.6533028738765934,3.082207001484488,1.635466324170343
7003,1.9070817601441465,6.0,45.338815517444225,2.594881575865959,5.049752469181039,5.071459242269714
7008,1.5546459559689658,4.0,22.405173946369818,2.1756402259492726,4.183300132670378,3.390979531022557
7013,1.6226983481017416,4.333333333,25.6718919826155,2.250942852621675,4.339738855276893,3.675338982922801
7014,1.9070817601441465,6.0,45.338815517444225,2.594881575865959,5.049752469181039,5.071459242269714
7025,1.0055500576810155,2.0,7.471532375295409,1.6533028738765934,3.082207001484488,1.635466324170343
7026,2.0014904136381477,6.666666667,54.76114049051353,2.720308265577378,5.307227776155834,5.619741931921195
7028,1.8028220073837393,5.333333333,36.805379434152705,2.463076069829879,4.7784237288043006,4.517711667236865
7031,1.6226983481017416,4.333333333,25.6718919826155,2.250942852621675,4.339738855276893,3.675338982922801
7036,1.856310030881983,5.666666667,40.96098637097633,2.5298373583629052,4.915960401386488,4.795306813001983
7058,1.6226983481017416,4.333333333,25.6718919826155,2.250942852621675,4.339738855276893,3.675338982922801
7061,2.087749897230135,7.333333333,65.07235433722713,2.840201353032669,5.552777082865834,6.163100395153334
7062,2.0014904136381477,6.666666667,54.76114049051353,2.720308265577378,5.307227776155834,5.619741931921195
7063,1.2237980960031012,2.666666667,11.560524012364708,1.8439297871037832,3.488074922933852,2.231588682992685
7064,1.9070817601441465,6.0,45.338815517444225,2.594881575865959,5.049752469181039,5.071459242269714
7067,1.9070817601441465,6.0,45.338815517444225,2.594881575865959,5.049752469181039,5.071459242269714
7068,1.4028426118510644,3.333333333,16.5384045310783,2.016616901091678,3.8514066692573508,2.816058109823305
7071,2.128240879589166,7.666666667,70.56129461005075,2.8982886432804795,5.671566509175397,6.433075695404748
7072,1.2237980960031012,2.666666667,11.560524012364708,1.8439297871037832,3.488074922933852,2.231588682992685
7077,2.1671559456594722,8.0,76.27245708851864,2.9552344057229374,5.787918451395113,6.701981502683003
7092,1.6864132237959275,4.666666667,29.16083225143912,2.3238065882875456,4.490731195250947,3.9578324082966025
7094,1.955399797540299,6.333333333,49.938866885689905,2.658334765556927,5.180090089177987,5.34624739018786
7096,1.4430079076469684,3.5,17.921763553601213,2.057525307929067,3.9370039370059056,2.960617512536686
7102,1.0055500576810155,2.0,7.471532375295409,1.6533028738765934,3.082207001484488,1.635466324170343
7106,1.4028426118510644,3.333333333,16.5384045310783,2.016616901091678,3.8514066692573508,2.816058109823305
7107,0.5500907932975744,1.0,3.0047115897582026,1.3165904423048966,2.345207879911715,0.7118136623938317
7109,1.481622054354628,3.666666667,19.360678131901913,2.097636064661504,4.020779360770745,3.1046087590685585
7117,1.9070817601441465,6.0,45.338815517444225,2.594881575865959,5.049752469181039,5.071459242269714
7119,1.6550631483105989,4.5,27.38858433913842,2.2876648340105685,4.415880433163924,3.816810647191517
7120,1.9070817601441465,6.0,45.338815517444225,2.594881575865959,5.049752469181039,5.071459242269714
7125,1.2237980960031012,2.666666667,11.560524012364708,1.8439297871037832,3.488074922933852,2.231588682992685
7126,1.0055500576810155,2.0,7.471532375295409,1.6533028738765934,3.082207001484488,1.635466324170343
7127,1.978710625199705,6.5,52.32222591021283,2.6895000265418485,5.244044240850758,5.483152216885515
7130,1.31732213034008,3.0,13.938353160832616,1.932203507079056,3.6742346141747673,2.525129806044536
7133,1.6226983481017416,4.333333333,25.6718919826155,2.250942852621675,4.339738855276893,3.675338982922801
7138,2.0455499545366553,7.0,59.80563630298143,2.7809010037699298,5.431390245600108,5.892006862892856
7143,1.4028426118510644,3.333333333,16.5384045310783,2.016616901091678,3.8514066692573508,2.816058109823305
7147,1.6864132237959275,4.666666667,29.16083225143912,2.3238065882875456,4.490731195250947,3.9578324082966025
7158,1.856310030881983,5.666666667,40.96098637097633,2.5298373583629052,4.915960401386488,4.795306813001983
7160,1.7463105356601485,5.0,32.87199473190702,2.3944540907623604,4.636809247747852,4.238586284562749
7161,1.955399797540299,6.333333333,49.938866885689905,2.658334765556927,5.180090089177987,5.34624739018786
7162,1.978710625199705,6.5,52.32222591021283,2.6895000265418485,5.244044240850758,5.483152216885515
7163,1.7463105356601485,5.0,32.87199473190702,2.3944540907623604,4.636809247747852,4.238586284562749
7164,1.6864132237959275,4.666666667,29.16083225143912,2.3238065882875456,4.490731195250947,3.9578324082966025
7165,1.8028220073837393,5.333333333,36.805379434152705,2.463076069829879,4.7784237288043006,4.517711667236865
7169,1.2237980960031012,2.666666667,11.560524012364708,1.8439297871037832,3.488074922933852,2.231588682992685
7177,1.8028220073837393,5.333333333,36.805379434152705,2.463076069829879,4.7784237288043006,4.517711667236865
7181,1.9070817601441465,6.0,45.338815517444225,2.594881575865959,5.049752469181039,5.071459242269714
7186,1.5546459559689658,4.0,22.405173946369818,2.1756402259492726,4.183300132670378,3.390979531022557
7192,2.5041707655089733,11.5,149.65632983789885,3.497629253189738,6.892024376045111,9.47046307919384
7199,2.087749897230135,7.333333333,65.07235433722713,2.840201353032669,5.552777082865834,6.163100395153334
7202,1.856310030881983,5.666666667,40.96098637097633,2.5298373583629052,4.915960401386488,4.795306813001983
7203,1.856310030881983,5.666666667,40.96098637097633,2.5298373583629052,4.915960401386488,4.795306813001983
7207,1.955399797540299,6.333333333,49.938866885689905,2.658334765556927,5.180090089177987,5.34624739018786
7208,1.7463105356601485,5.0,32.87199473190702,2.3944540907623604,4.636809247747852,4.238586284562749
7209,1.0055500576810155,2.0,7.471532375295409,1.6533028738765934,3.082207001484488,1.635466324170343
7213,1.0055500576810155,2.0,7.471532375295409,1.6533028738765934,3.082207001484488,1.635466324170343
7217,1.31732213034008,3.0,13.938353160832616,1.932203507079056,3.6742346141747673,2.525129806044536
7218,1.6864132237959275,4.666666667,29.16083225143912,2.3238065882875456,4.490731195250947,3.9578324082966025
7223,1.6226983481017416,4.333333333,25.6718919826155,2.250942852621675,4.339738855276893,3.675338982922801
7231,1.6226983481017416,4.333333333,25.6718919826155,2.250942852621675,4.339738855276893,3.675338982922801
7236,-0.31004985277637115,0.0,0.5378908042209964,0.8563938304125054,1.224744871391589,-0.27054893341846814
7244,1.8028220073837393,5.333333333,36.805379434152705,2.463076069829879,4.7784237288043006,4.517711667236865
7248,1.7889907051974956,5.25,35.801199928291325,2.4461010593940316,4.743416490252569,4.448077422036683
7250,2.108200314367602,7.5,67.78904669575003,2.8693919900858096,5.612486080160912,6.298224680929177
7258,2.0455499545366553,7.0,59.80563630298143,2.7809010037699298,5.431390245600108,5.892006862892856
7268,-0.31004985277637115,0.0,0.5378908042209964,0.8563938304125054,1.224744871391589,-0.27054893341846814
7273,2.1671559456594722,8.0,76.27245708851864,2.9552344057229374,5.787918451395113,6.701981502683003
7276,2.0455499545366553,7.0,59.80563630298143,2.7809010037699298,5.431390245600108,5.892006862892856
7280,0.8035297413583012,1.5,4.988121982526806,1.4944599000202725,2.7386127875258306,1.17885560470018
7282,1.4028426118510644,3.333333333,16.5384045310783,2.016616901091678,3.8514066692573508,2.816058109823305
7287,1.8028220073837393,5.333333333,36.805379434152705,2.463076069829879,4.7784237288043006,4.517711667236865
7288,1.5546459559689658,4.0,22.405173946369818,2.1756402259492726,4.183300132670378,3.390979531022557
7296,1.6550631483105989,4.5,27.38858433913842,2.2876648340105685,4.415880433163924,3.816810647191517
7298,1.5546459559689658,4.0,22.405173946369818,2.1756402259492726,4.183300132670378,3.390979531022557
7305,1.0055500576810155,2.0,7.471532375295409,1.6533028738765934,3.082207001484488,1.635466324170343
7306,1.856310030881983,5.666666667,40.96098637097633,2.5298373583629052,4.915960401386488,4.795306813001983
7307,1.8028220073837393,5.333333333,36.805379434152705,2.463076069829879,4.7784237288043006,4.517711667236865
7314,1.2237980960031012,2.666666667,11.560524012364708,1.8439297871037832,3.488074922933852,2.231588682992685
7316,2.0014904136381477,6.666666667,54.76114049051353,2.720308265577378,5.307227776155834,5.619741931921195
7319,2.087749897230135,7.333333333,65.07235433722713,2.840201353032669,5.552777082865834,6.163100395153334
7320,1.5546459559689658,4.0,22.405173946369818,2.1756402259492726,4.183300132670378,3.390979531022557
7322,0.8035297413583012,1.5,4.988121982526806,1.4944599000202725,2.7386127875258306,1.17885560470018
7328,0.725974289350033,1.333333333,4.271429628003886,1.437617378083822,2.6140645233046564,1.0244669743902197
7333,1.4430079076469684,3.5,17.921763553601213,2.057525307929067,3.9370039370059056,2.960617512536686
7337,1.9070817601441465,6.0,45.338815517444225,2.594881575865959,5.049752469181039,5.071459242269714
7342,0.5500907932975744,1.0,3.0047115897582026,1.3165904423048966,2.345207879911715,0.7118136623938317
7343,1.2237980960031012,2.666666667,11.560524012364708,1.8439297871037832,3.488074922933852,2.231588682992685
7344,-0.31004985277637115,0.0,0.5378908042209964,0.8563938304125054,1.224744871391589,-0.27054893341846814
7346,1.5546459559689658,4.0,22.405173946369818,2.1756402259492726,4.183300132670378,3.390979531022557
7347,1.31732213034008,3.0,13.938353160832616,1.932203507079056,3.6742346141747673,2.525129806044536
7349,1.829923597592263,5.5,38.85540512467563,2.496679873906265,4.847679857416329,4.6566948191891875
7350,1.978710625199705,6.5,52.32222591021283,2.6895000265418485,5.244044240850758,5.483152216885515
7353,2.275564337640054,9.0,94.73927787405584,3.1198414050667065,6.123724356957945,7.50271344849298
7354,1.4430079076469684,3.5,17.921763553601213,2.057525307929067,3.9370039370059056,2.960617512536686
7356,1.0055500576810155,2.0,7.471532375295409,1.6533028738765934,3.082207001484488,1.635466324170343
7372,1.481622054354628,3.666666667,19.360678131901913,2.097636064661504,4.020779360770745,3.1046087590685585
7373,1.856310030881983,5.666666667,40.96098637097633,2.5298373583629052,4.915960401386488,4.795306813001983
7377,1.6864132237959275,4.666666667,29.16083225143912,2.3238065882875456,4.490731195250947,3.9578324082966025
7378,1.955399797540299,6.333333333,49.938866885689905,2.658334765556927,5.180090089177987,5.34624739018786
7382,1.2237980960031012,2.666666667,11.560524012364708,1.8439297871037832,3.488074922933852,2.231588682992685
7383,1.955399797540299,6.333333333,49.938866885689905,2.658334765556927,5.180090089177987,5.34624739018786
7387,-0.31004985277637115,0.0,0.5378908042209964,0.8563938304125054,1.224744871391589,-0.27054893341846814
7394,1.5546459559689658,4.0,22.405173946369818,2.1756402259492726,4.183300132670378,3.390979531022557
7396,2.1671559456594722,8.0,76.27245708851864,2.9552344057229374,5.787918451395113,6.701981502683003
7404,1.481622054354628,3.666666667,19.360678131901913,2.097636064661504,4.020779360770745,3.1046087590685585
7411,2.2228284702775705,8.5,85.25586748128724,3.0386527265827206,5.958187643906492,7.103432044234413
7413,1.0055500576810155,2.0,7.471532375295409,1.6533028738765934,3.082207001484488,1.635466324170343
7415,1.481622054354628,3.666666667,19.360678131901913,2.097636064661504,4.020779360770745,3.1046087590685585
7416,1.6550631483105989,4.5,27.38858433913842,2.2876648340105685,4.415880433163924,3.816810647191517
7418,1.9070817601441465,6.0,45.338815517444225,2.594881575865959,5.049752469181039,5.071459242269714
7419,2.1671559456594722,8.0,76.27245708851864,2.9552344057229374,5.787918451395113,6.701981502683003
7424,1.7463105356601485,5.0,32.87199473190702,2.3944540907623604,4.636809247747852,4.238586284562749
7427,1.31732213034008,3.0,13.938353160832616,1.932203507079056,3.6742346141747673,2.525129806044536
7460,2.0455499545366553,7.0,59.80563630298143,2.7809010037699298,5.431390245600108,5.892006862892856
7471,2.0014904136381477,6.666666667,54.76114049051353,2.720308265577378,5.307227776155834,5.619741931921195
7477,1.481622054354628,3.666666667,19.360678131901913,2.097636064661504,4.020779360770745,3.1046087590685585
7516,1.7463105356601485,5.0,32.87199473190702,2.3944540907623604,4.636809247747852,4.238586284562749
7917,1.9070817601441465,6.0,45.338815517444225,2.594881575865959,5.049752469181039,5.071459242269714
7947,1.7463105356601485,5.0,32.87199473190702,2.3944540907623604,4.636809247747852,4.238586284562749
8077,1.5546459559689658,4.0,22.405173946369818,2.1756402259492726,4.183300132670378,3.390979531022557
8132,0.8035297413583012,1.5,4.988121982526806,1.4944599000202725,2.7386127875258306,1.17885560470018
8222,-0.31004985277637115,0.0,0.5378908042209964,0.8563938304125054,1.224744871391589,-0.27054893341846814
8233,1.7463105356601485,5.0,32.87199473190702,2.3944540907623604,4.636809247747852,4.238586284562749
8235,2.325657896134664,9.5,104.72268826682445,3.1989702081714677,6.284902544988268,7.899948081676635
8236,1.2237980960031012,2.666666667,11.560524012364708,1.8439297871037832,3.488074922933852,2.231588682992685
8238,-0.31004985277637115,0.0,0.5378908042209964,0.8563938304125054,1.224744871391589,-0.27054893341846814
8239,1.5546459559689658,4.0,22.405173946369818,2.1756402259492726,4.183300132670378,3.390979531022557
8241,-0.31004985277637115,0.0,0.5378908042209964,0.8563938304125054,1.224744871391589,-0.27054893341846814
8242,-0.31004985277637115,0.0,0.5378908042209964,0.8563938304125054,1.224744871391589,-0.27054893341846814
8243,1.6550631483105989,4.5,27.38858433913842,2.2876648340105685,4.415880433163924,3.816810647191517
8244,1.7463105356601485,5.0,32.87199473190702,2.3944540907623604,4.636809247747852,4.238586284562749
8246,2.204613183763379,8.333333333,82.20584178876433,3.011103406688087,5.901977069762301,6.9698626563372255
8247,-0.31004985277637115,0.0,0.5378908042209964,0.8563938304125054,1.224744871391589,-0.27054893341846814
8258,1.7463105356601485,5.0,32.87199473190702,2.3944540907623604,4.636809247747852,4.238586284562749
8259,2.0455499545366553,7.0,59.80563630298143,2.7809010037699298,5.431390245600108,5.892006862892856
8283,-0.31004985277637115,0.0,0.5378908042209964,0.8563938304125054,1.224744871391589,-0.27054893341846814
8284,2.087749897230135,7.333333333,65.07235433722713,2.840201353032669,5.552777082865834,6.163100395153334
8285,1.31732213034008,3.0,13.938353160832616,1.932203507079056,3.6742346141747673,2.525129806044536
8290,1.6550631483105989,4.5,27.38858433913842,2.2876648340105685,4.415880433163924,3.816810647191517
8297,2.1671559456594722,8.0,76.27245708851864,2.9552344057229374,5.787918451395113,6.701981502683003
8306,1.31732213034008,3.0,13.938353160832616,1.932203507079056,3.6742346141747673,2.525129806044536
8307,1.7463105356601485,5.0,32.87199473190702,2.3944540907623604,4.636809247747852,4.238586284562749
8311,1.6226983481017416,4.333333333,25.6718919826155,2.250942852621675,4.339738855276893,3.675338982922801
8312,1.6864132237959275,4.666666667,29.16083225143912,2.3238065882875456,4.490731195250947,3.9578324082966025
8326,2.108200314367602,7.5,67.78904669575003,2.8693919900858096,5.612486080160912,6.298224680929177
8334,-0.31004985277637115,0.0,0.5378908042209964,0.8563938304125054,1.224744871391589,-0.27054893341846814
8335,1.1735374293722622,2.5,10.454942768064011,1.7981686218952335,3.391164991562634,2.0837518718983996
