accession_id,sqrt
159,269.7272218544821
403,269.5334120463305
991,270.5541853480315
992,271.97410025466945
1002,270.26409530186766
1006,269.72114527663007
1061,270.24307985466896
1062,270.33986611178346
1063,268.3374334850376
1070,269.22243258936834
1257,269.48609650469353
1317,270.1851313624364
1829,267.73954547159633
1872,270.4067699029316
1925,268.50376200220546
2016,270.9509387496877
2057,268.8308784521172
2171,271.44390619304204
5717,269.467716451038
5720,271.3565260120659
5784,268.78309323567396
5831,270.4083637932396
5832,270.0880138201934
5836,269.9804422719116
5837,270.61213426108037
5856,269.9590491340066
5865,271.73997720125203
5867,274.43669071269784
5893,272.7391358227436
5984,270.4156489727194
6009,269.6101782376492
6010,268.8100876257009
6011,271.3651013106457
6016,270.57384982539793
6017,270.25762377653103
6019,269.8375515181995
6022,270.04089543870384
6023,269.44023866033257
6024,272.60281584997796
6025,268.7092279943824
6030,271.2944400634429
6034,268.8955079753788
6035,267.7638739810451
6038,270.1140040970423
6040,273.8840853524297
6041,268.91870743653556
6046,270.6332282062515
6064,272.18707392037743
6069,272.2170883859737
6073,271.20963701413154
6076,270.11692321907003
6077,271.93957271669194
6085,271.83558856289767
6086,269.4656475496218
6087,269.1853064514053
6090,270.7440160175973
6091,270.02805818902783
6092,270.73590306669155
6095,271.39092875285456
6097,272.57679873631395
6098,269.94146811732537
6099,269.8577684806146
6104,270.0263694703482
6106,269.46615596274233
6107,269.02467955438027
6109,274.51803986138503
6111,269.20071732693617
6112,269.3135592749407
6114,272.614064584601
6115,272.77467846069766
6118,275.4347748729942
6119,272.6885094926755
6122,272.67025362026016
6123,274.62574571466706
6124,269.58848307992866
6125,272.14960997461856
6128,272.916960281579
6131,275.8340519394533
6132,271.6397784002501
6133,269.9419515550278
6134,270.30175028907416
6136,274.38015272489554
6137,272.2849301914026
6138,271.4736915602265
6140,271.7243257592831
6141,274.2226070354831
6142,269.12393280668476
6145,272.5110056664446
6148,272.7063479447022
6149,269.9366355449682
6150,273.46574412408035
6151,272.04866698687755
6154,272.4167674893324
6163,269.6481526162139
6169,271.1956327254128
6172,269.69385460061375
6177,271.9907869934881
6180,270.6674088421748
6184,270.0841113604001
6188,268.0594900564742
6189,271.7051954036525
6191,272.0448128697494
6194,270.8302608818612
6195,268.16602918590746
6201,272.0162995287911
6202,269.0171652689415
6203,268.82121792994127
6209,270.9958490629275
6210,270.28553459135946
6214,271.5845894179878
6216,269.30245860247356
6217,268.6694925169901
6218,270.45814502310145
6220,269.76029027515705
6221,269.68176840368164
6231,272.8903281711116
6235,267.777112930394
6237,270.02798597430046
6240,268.97510518510256
6241,270.039051267288
6242,271.5418350997448
6243,270.5359832061846
6244,270.6987610044364
6255,272.93084327231503
6258,275.4003707501807
6268,271.00578999227486
6276,268.89231340694175
6284,274.08383062365607
6396,271.90050424619847
6897,272.3259282722396
6898,269.503414095883
6900,270.38435459422755
6903,268.5967203994438
6907,270.625869438487
6909,269.43210872005767
6911,269.0433742156402
6913,268.93636275025546
6917,269.87936417839916
6919,268.8965102215665
6920,273.2786841474047
6922,270.37448697933206
6923,269.3895677440702
6924,270.20871046163
6926,273.1879796208775
6929,269.9612994659364
6931,269.47391192717896
6932,269.08151591912997
6933,270.2821751602147
6938,269.13072327279355
6940,273.23020186161153
6943,270.16652496069344
6944,269.9383433477671
6945,270.3755281258587
6951,270.0890375586114
6956,270.1035897749917
6957,269.84074230800843
6958,269.116694408461
6959,269.79323047351835
6960,270.0969440947768
6963,273.3724057203598
6967,269.423547985949
6968,269.4869852318234
6969,271.8414946422584
6971,273.9525108651808
6973,271.1059999508255
6975,271.0826907224749
6976,268.3357229467165
6979,270.7442579434271
6981,269.87899549490135
6982,271.3258137541229
6984,270.91762624336013
6987,270.09685894015314
6989,269.39311091662495
6990,269.6852224526531
6992,269.6522820399208
7000,268.60406960680433
7002,271.17365323596056
7013,269.1396277201427
7028,268.25378321532946
7062,269.3295216075226
7071,269.01223245298155
7081,270.04527807265396
7092,272.78373340310634
7094,270.62462047887846
7102,270.25544806596776
7109,269.56892107462426
7126,269.2154939993926
7143,269.2042908449585
7147,268.98523604342483
7163,269.1170381253052
7164,269.20854222950834
7169,269.23027914656444
7181,270.0143777826229
7186,268.785651048074
7192,269.5876558919881
7231,269.9323733999629
7244,269.93841002965286
7255,269.5630449622815
7258,269.72762781987495
7268,267.9475045775515
7276,268.8432465384559
7282,269.2702493951699
7287,268.13835460324765
7296,269.97420841505766
7316,269.72325114705444
7320,270.40772771749147
7323,271.55955738905044
7337,269.14325406618866
7343,272.19835269401796
7353,273.1931609856605
7372,269.5892917186011
7378,271.44581634156197
7382,271.23566544489864
7384,273.14530969675644
7424,269.1332127578032
7460,269.55896981799174
7461,270.6668269465931
7477,269.0711842790621
7514,272.80711172793315
7515,270.00842618210453
7516,271.8177003238328
7517,271.3144765937435
7520,270.7723826562395
7521,272.5319177809032
7523,269.4013533918065
7525,270.4262380194218
8222,271.32422893898917
8227,269.18528044701293
8230,272.29660153835374
8231,272.3861729408029
8233,269.6649276590061
8235,274.73005880197564
8236,271.33454849933315
8240,273.2890049184873
8241,270.65769379298456
8247,274.3618253499145
8249,270.9179436828373
8256,269.95344452208235
8259,269.7345384064432
8283,271.6999102122358
8284,269.95715069124765
8285,270.10890249922716
8290,269.5493761991242
8297,270.2575331222739
8306,272.28250074019996
8307,271.38595986037484
8311,271.0027808147677
8312,271.41789957432246
8334,270.1922893225064
8335,270.9976885682551
8343,270.70442406679837
8351,268.6400811668597
8354,271.0267186262952
8365,268.83711464256004
8366,269.44713434983305
8369,273.8688102163826
8386,271.41789773214475
8420,272.2105089987104
8424,269.8713215762968
9057,270.15418599262347
9058,272.4130709223348
9104,272.0787959568643
9323,273.8843774466462
9332,270.6534559345899
9336,270.6367846567369
9339,271.8006865505255
9343,270.5367853164094
9352,272.49600952919843
9353,273.51881143595404
9363,270.8581477625087
9369,270.75997896538735
9371,272.5920142068307
9380,272.65257968582836
9381,271.09014775409486
9382,268.9665354822733
9383,270.88204482640964
9386,268.9536915703835
9388,270.8410238670224
9390,269.5601699237797
9391,268.4855232770233
9392,268.5435871685209
9399,268.1676587684223
9402,271.6113974216417
9404,270.6204301403296
9405,271.6532794010354
9407,269.69344858438257
9408,272.88864983604026
9409,272.1670832583121
9412,270.2419345870233
9413,270.9655387855382
9416,270.2752267769597
9421,270.19292590542966
9427,269.7239815243298
9433,273.25943388900043
9436,270.0502697820111
9450,270.7076304970678
9451,269.4676496526754
9452,271.28404156775787
9453,270.3470014802032
9455,270.7396169926688
9471,270.1026179238865
9476,271.84539026685184
