accession_id,no
159,2132.521
403,2028.007
991,2579.314
992,3349.658
1002,2422.428
1006,2129.243
1061,2411.069
1062,2463.39
1063,1384.725
1070,1860.465
1257,2002.503
1317,2379.752
1829,1064.211
1872,2499.568
1925,1474.017
2016,2794.158
2057,1649.788
2171,3061.541
5717,1992.597
5720,3014.111
5784,1624.098
5831,2500.43
5832,2327.282
5836,2269.186
5837,2610.674
5856,2257.635
5865,3222.362
5867,4695.244
5893,3766.383
5984,2504.37
6009,2069.395
6010,1638.61
6011,3018.765
6016,2589.955
6017,2418.93
6019,2192.051
6022,2301.832
6023,1977.789
6024,3692.042
6025,1584.396
6030,2980.42
6034,1684.541
6035,1077.239
6038,2341.322
6040,4392.239
6041,1697.018
6046,2622.091
6064,3465.55
6069,3481.89
6073,2934.414
6076,2342.899
6077,3330.878
6085,3274.334
6086,1991.482
6087,1840.476
6090,2682.069
6091,2294.899
6092,2677.676
6095,3032.783
6097,3677.858
6098,2248.143
6099,2202.962
6104,2293.987
6106,1991.756
6107,1754.025
6109,4739.901
6111,1848.773
6112,1909.54
6114,3698.175
6115,3785.772
6118,5244.062
6119,3738.77
6122,3728.814
6123,4799.047
6124,2057.697
6125,3445.157
6128,3863.414
6131,5464.171
6132,3167.916
6133,2248.404
6134,2442.783
6136,4664.215
6137,3518.83
6138,3077.712
6140,3213.856
6141,4577.785
6142,1807.438
6145,3641.995
6148,3748.499
6149,2245.534
6150,4163.26
6151,3390.224
6154,3590.642
6163,2089.873
6169,2926.818
6172,2114.522
6177,3358.735
6180,2640.593
6184,2325.174
6188,1235.637
6189,3203.46
6191,3388.127
6194,2728.777
6195,1292.766
6201,3372.614
6202,1749.982
6203,1644.594
6209,2818.497
6210,2434.017
6214,3137.936
6216,1903.561
6217,1563.043
6218,2527.355
6220,2150.361
6221,2108.003
6231,3848.878
6235,1084.329
6237,2294.86
6240,1727.354
6241,2300.836
6242,3114.715
6243,2569.465
6244,2657.566
6255,3870.992
6258,5225.111
6268,2823.885
6276,1682.823
6284,4501.693
6396,3309.631
6897,3541.158
6898,2011.837
6900,2487.446
6903,1523.945
6907,2618.108
6909,1973.408
6911,1764.084
6913,1706.514
6917,2214.618
6919,1685.08
6920,4060.986
6922,2482.11
6923,1950.486
6924,2392.494
6926,4011.419
6929,2258.85
6931,1995.936
6932,1784.609
6933,2432.201
6938,1811.093
6940,4034.49
6943,2369.698
6944,2246.456
6945,2482.673
6951,2327.835
6956,2335.696
6957,2193.773
6958,1803.542
6959,2168.134
6960,2332.106
6963,4112.219
6967,1968.795
6968,2002.982
6969,3277.545
6971,4429.725
6973,2878.21
6975,2865.572
6976,1383.807
6979,2682.2
6981,2214.419
6982,2997.444
6984,2776.107
6987,2332.06
6989,1952.395
6990,2109.866
6992,2092.1
7000,1527.893
7002,2914.897
7013,1815.886
7028,1339.839
7062,1918.138
7071,1747.328
7081,2304.199
7092,3790.712
7094,2617.432
7102,2417.754
7109,2047.15
7126,1856.729
7143,1850.697
7147,1732.804
7163,1803.727
7164,1852.986
7169,1864.69
7181,2287.511
7186,1625.473
7192,2057.251
7231,2243.233
7244,2246.492
7255,2043.982
7258,2132.74
7268,1175.612
7276,1656.438
7282,1886.214
7287,1277.924
7296,2265.82
7316,2130.379
7320,2500.086
7323,3124.34
7337,1817.838
7343,3471.69
7353,4014.25
7372,2058.133
7378,3062.578
7382,2948.533
7384,3988.107
7424,1812.433
7460,2041.785
7461,2640.278
7477,1779.049
7514,3803.467
7515,2284.297
7516,3264.609
7517,2991.292
7520,2697.43
7521,3653.393
7523,1956.836
7525,2510.097
8222,2996.584
8227,1840.462
8230,3525.186
8231,3573.974
8233,2098.92
8235,4856.352
8236,3002.184
8240,4066.627
8241,2635.334
8247,4654.158
8249,2776.279
8256,2254.609
8259,2136.468
8283,3200.588
8284,2256.61
8285,2338.566
8290,2036.613
8297,2418.881
8306,3517.507
8307,3030.086
8311,2822.254
8312,3047.423
8334,2383.62
8335,2819.494
8343,2660.632
8351,1547.24
8354,2835.229
8365,1653.141
8366,1981.505
8369,4383.872
8386,3047.422
8420,3478.308
8424,2210.277
9057,2363.031
9058,3588.628
9104,3406.618
9323,4392.399
9332,2633.04
9336,2624.016
9339,3255.36
9343,2569.899
9352,3633.822
9353,4192.287
9363,2743.883
9369,2690.713
9371,3686.153
9380,3719.176
9381,2869.615
9382,1722.744
9383,2756.829
9386,1715.835
9388,2734.607
9390,2042.432
9391,1464.223
9392,1495.405
9399,1293.64
9402,3152.498
9404,2615.164
9405,3175.251
9407,2114.303
9408,3847.962
9409,3454.668
9412,2410.45
9413,2802.07
9416,2428.445
9421,2383.964
9427,2130.773
9433,4050.465
9436,2306.895
9450,2662.368
9451,1992.561
9452,2974.778
9453,2467.248
9455,2679.687
9471,2335.171
9476,3279.663
