accession_id,ascombe
159,92.36657404061278
403,90.07512420196822
991,101.58127780255572
992,115.75893917965904
1002,98.4439535979737
1006,92.29556869102655
1061,98.21291157480263
1062,99.27265484512843
1063,74.4338632612872
1070,86.27490944648972
1257,89.50705000166188
1317,97.57309055267235
1829,65.25598823096621
1872,99.99885999350192
1925,76.79562487537946
2016,105.72668537318286
2057,81.24439672986685
2171,110.66916463044257
5717,89.28542994240438
5720,109.80866996735732
5784,80.60950316184811
5831,100.01609870415862
5832,96.49159548893365
5836,95.27981947925804
5837,102.19684926650136
5856,95.03704540861948
5865,113.53831071493005
5867,137.04917365675723
5893,122.74783908484906
5984,100.09485501263289
6009,90.98944993789115
6010,80.9687594075641
6011,109.89340289571525
6016,101.79056930777035
6017,98.37286211145836
6019,93.64669775277717
6022,95.96263856314081
6023,88.9531112440706
6024,121.5305229150274
6025,79.61836471568604
6030,109.19331481368262
6034,82.09545663433514
6035,65.65406308828113
6038,96.78216777898706
6040,132.55359670714333
6041,82.39885921540419
6046,102.42003710212177
6064,117.74421429522556
6069,118.02143873042728
6073,108.34738575526407
6076,96.81475094219888
6077,115.43401578391007
6085,114.45014635202526
6086,89.26045036857029
6087,85.81027910454551
6090,103.58463206480003
6091,95.81803588051677
6092,103.49977777753921
6095,110.1482274028956
6097,121.29687547500966
6098,94.83708135534329
6099,93.87943331742049
6104,95.79899790707626
6106,89.2665894946144
6107,83.77111674079558
6109,137.6993246170801
6111,86.00344179159343
6112,87.4051485897713
6114,121.63141041688203
6115,123.06334953998287
6118,144.8369704184674
6119,122.29709726726959
6122,122.13417212230162
6123,138.5557216429549
6124,90.73195688399981
6125,117.39730831667309
6128,124.31876769016013
6131,147.84513519220036
6132,112.57514823441274
6133,94.8425853717622
6134,98.8566234503283
6136,136.5956075428489
6137,118.64577531458927
6138,110.96102018276508
6140,113.38837682937348
6141,135.32420330450867
6142,85.03676851809458
6145,120.70410100738086
6148,122.45609825566058
6149,94.78204471312064
6150,129.05246994924195
6151,116.4577004753228
6154,119.85018982045877
6163,91.4384601795109
6169,108.20707925085124
6172,91.97601861354947
6177,115.91565899394266
6180,102.78069857711611
6184,96.4478926674917
6188,70.31392465223371
6189,113.20485855297908
6191,116.42168182945993
6194,104.48257270951936
6195,71.92053948629696
6201,116.1548793637185
6202,83.67453615049205
6203,81.1164348328993
6209,106.18610078536643
6210,98.67911633167374
6214,112.0412602571035
6216,87.2682301871649
6217,79.08016186124051
6218,100.55307056475202
6220,92.7520565809729
6221,91.83415486625877
6231,124.08469688079994
6235,65.86968953927139
6237,95.81722183407324
6240,83.13191926089522
6241,95.94187823885875
6242,111.62598263845206
6243,101.387178676596
6244,103.110445639615
6255,124.44062037775286
6258,144.57504625626098
6268,106.287534546625
6276,82.05359224311877
6284,134.19490303286486
6396,115.06530319779286
6897,119.02156107193352
6898,89.71537214992757
6900,99.75612261911546
6903,78.08508180183972
6907,102.34222979786986
6909,88.85455531372604
6911,84.01092786060633
6913,82.62902637693367
6917,94.12742427156923
6919,82.10858663988803
6920,127.4576164848535
6922,99.64908429082527
6923,88.33710432202315
6924,97.83392049795408
6926,126.67744866391965
6929,95.06261094668082
6931,89.36019247964946
6932,84.49814199140712
6933,98.64230329833138
6938,85.122687927485
6940,127.04117442782083
6943,97.3667910532128
6944,94.80149787846182
6945,99.66038330249387
6951,96.50305694639937
6956,96.66583677804688
6957,93.68346705796066
6958,84.94508814522473
6959,93.1345048840654
6960,96.5915317199184
6963,128.2590191760408
6967,88.75066196936224
6968,89.51775242933661
6969,114.50624437121323
6971,133.11799277332872
6973,107.30489271230833
6975,107.06908050413061
6976,74.40919298043757
6979,103.58716136664813
6981,94.12319586584383
6982,109.5046848312893
6984,105.38466681638273
6987,96.59057925077373
6989,88.3803145502436
6990,91.87471904718947
6992,91.48715756869922
7000,78.18613687860528
7002,107.98651767697669
7013,85.23522745907351
7028,73.21786667200841
7062,87.60166665081206
7071,83.61107582132884
7081,96.01195758862539
7092,123.14360722343649
7094,102.32901836722563
7102,98.34895017233279
7109,90.49917126692377
7126,86.18825906119696
7143,86.0481725546801
7147,83.26293292936539
7163,84.94944378864407
7164,86.10135887429419
7169,86.37279664338767
7181,95.66370262539496
7186,80.64361103026079
7192,90.72212519556628
7231,94.73347877070704
7244,94.8022573570904
7255,90.42913247399866
7258,92.3713158940588
7268,68.58533370918305
7276,81.4079357311067
7282,86.86976459044884
7287,71.50661507860654
7296,95.20913821687496
7316,92.32018197555722
7320,100.00921957499718
7323,111.79830052375573
7337,85.28101781756594
7343,117.84846201796611
7353,126.72213697693076
7372,90.74156710130148
7378,110.68790358480912
7382,108.60769770140604
7384,126.30885954674756
7424,85.15416607541876
7460,90.38052887652296
7461,102.77456883879397
7477,84.3664388249261
7514,123.35058978375417
7515,95.59648529103985
7516,114.28007700382425
7517,109.39226663708911
7520,103.88079707048844
7521,120.89281202784557
7523,88.48075496965427
7525,100.2092211325884
8222,109.48897661408658
8227,85.80995280269067
8230,118.75286943901608
8231,119.57171906433393
8233,91.63612824645092
8235,139.38044339146006
8236,109.5912222762389
8240,127.54610146923346
8241,102.67831319222185
8247,136.44827591435518
8249,105.38793099781398
8256,94.97334362862034
8259,92.45199835590358
8283,113.15410730503777
8284,95.01547242423204
8285,96.72519837146885
8290,90.26600689074488
8297,98.3718658967085
8306,118.62347153915198
8307,110.09924613729196
8311,106.25683977984664
8312,110.41373103015765
8334,97.65234252182586
8335,106.20487747744922
8343,103.16989871081584
8351,78.67947635819648
8354,106.5007793398715
8365,81.32689592010752
8366,89.03662167894737
8369,132.42729325935798
8386,110.41371291646703
8420,117.96072227652728
8424,94.03514236709593
9057,97.22974853407777
9058,119.8165764825552
9104,116.73890525441807
9323,132.55601080298095
9332,102.63362022261516
9336,102.45762050721264
9339,114.11809672440214
9343,101.39573955546653
9352,120.56860287819545
9353,129.50153667041948
9363,104.77133195679055
9369,103.75139517134215
9371,121.43357031727264
9380,121.97624358865951
9381,107.14457522432015
9382,83.02093711829565
9383,105.01816985645866
9386,82.85433000151531
9388,104.59411073287062
9390,90.39484498576232
9391,76.54013326353697
9392,77.3506302495332
9399,71.9448399817527
9402,112.30089937306825
9404,102.28468115998602
9405,112.70538585178616
9407,91.97125637937104
9408,124.06993189326735
9409,117.55922762590778
9412,98.20030549850647
9413,105.87624851684159
9416,98.56611993986576
9421,97.65938766959376
9427,92.32871709278756
9433,127.29241925582214
9436,96.06810084518169
9450,103.20354645069132
9451,89.28462353619463
9452,109.08992620769344
9453,99.35034977291222
9455,103.53863047191614
9471,96.65497400547991
9476,114.54323201307007
