accession_id,box_cox
159,0.499999999905535
403,0.499999999905263
991,0.4999999999066847
992,0.49999999990861815
1002,0.4999999999062834
1006,0.4999999999055265
1061,0.4999999999062542
1062,0.4999999999063884
1063,0.4999999999035627
1070,0.4999999999048245
1257,0.49999999990519645
1317,0.4999999999061738
1829,0.4999999999026984
1872,0.49999999990648103
1925,0.49999999990380145
2016,0.49999999990723004
2057,0.4999999999042688
2171,0.4999999999079021
5717,0.4999999999051706
5720,0.49999999990778343
5784,0.49999999990420074
5831,0.49999999990648325
5832,0.4999999999060388
5836,0.4999999999058889
5837,0.4999999999067646
5856,0.4999999999058591
5865,0.49999999990830285
5867,0.4999999999118543
5893,0.49999999990963917
5984,0.4999999999064933
6009,0.49999999990537086
6010,0.4999999999042392
6011,0.4999999999077951
6016,0.4999999999067118
6017,0.4999999999062744
6019,0.4999999999056894
6022,0.49999999990597316
6023,0.4999999999051319
6024,0.4999999999094583
6025,0.4999999999040953
6030,0.499999999907699
6034,0.49999999990436084
6035,0.49999999990273375
6038,0.4999999999060749
6040,0.4999999999111407
6041,0.4999999999043938
6046,0.49999999990679367
6064,0.49999999990890387
6069,0.499999999908944
6073,0.4999999999075835
6076,0.49999999990607896
6077,0.49999999990857175
6085,0.4999999999084318
6086,0.4999999999051677
6087,0.499999999904772
6090,0.4999999999069461
6091,0.4999999999059553
6092,0.49999999990693494
6095,0.4999999999078302
6097,0.49999999990942373
6098,0.49999999990583455
6099,0.4999999999057177
6104,0.49999999990595295
6106,0.4999999999051684
6107,0.49999999990454436
6109,0.4999999999119587
6111,0.4999999999047938
6112,0.4999999999049533
6114,0.49999999990947325
6115,0.49999999990968624
6118,0.499999999913125
6119,0.49999999990957206
6122,0.49999999990954785
6123,0.49999999991209676
6124,0.4999999999053404
6125,0.4999999999088537
6128,0.4999999999098745
6131,0.4999999999136269
6132,0.49999999990816746
6133,0.4999999999058352
6134,0.4999999999063356
6136,0.49999999991178157
6137,0.4999999999090347
6138,0.4999999999079425
6140,0.4999999999082817
6141,0.4999999999115787
6142,0.49999999990468513
6145,0.49999999990933625
6148,0.4999999999095957
6149,0.49999999990582783
6150,0.49999999991059574
6151,0.49999999990871835
6154,0.4999999999092107
6163,0.49999999990542415
6169,0.4999999999075644
6172,0.49999999990548827
6177,0.4999999999086406
6180,0.49999999990684074
6184,0.49999999990603333
6188,0.49999999990316213
6189,0.4999999999082559
6191,0.49999999990871313
6194,0.49999999990706456
6195,0.4999999999033159
6201,0.4999999999086749
6202,0.4999999999045337
6203,0.4999999999042551
6209,0.49999999990729155
6210,0.4999999999063131
6214,0.4999999999080928
6216,0.4999999999049376
6217,0.4999999999040386
6218,0.4999999999065521
6220,0.4999999999055813
6221,0.4999999999054713
6231,0.4999999999098393
6235,0.499999999902753
6237,0.4999999999059552
6240,0.49999999990447397
6241,0.4999999999059706
6242,0.4999999999080349
6243,0.49999999990665955
6244,0.4999999999068839
6255,0.4999999999098928
6258,0.4999999999130816
6268,0.49999999990730515
6276,0.4999999999043563
6284,0.4999999999113995
6396,0.4999999999085192
6897,0.4999999999090895
6898,0.4999999999052208
6900,0.49999999990645
6903,0.49999999990393457
6907,0.4999999999067835
6909,0.49999999990512045
6911,0.4999999999045709
6913,0.4999999999044189
6917,0.49999999990574784
6919,0.4999999999043622
6920,0.4999999999103507
6922,0.49999999990643634
6923,0.4999999999050605
6924,0.4999999999062065
6926,0.4999999999102316
6929,0.4999999999058622
6931,0.4999999999051793
6932,0.499999999904625
6933,0.49999999990630845
6938,0.49999999990469474
6940,0.49999999991028704
6943,0.4999999999061479
6944,0.4999999999058302
6945,0.4999999999064378
6951,0.49999999990604016
6956,0.4999999999060604
6957,0.4999999999056939
6958,0.49999999990467486
6959,0.49999999990562743
6960,0.4999999999060512
6963,0.49999999991047356
6967,0.4999999999051084
6968,0.4999999999051977
6969,0.49999999990843974
6971,0.49999999991122945
6973,0.4999999999074421
6975,0.4999999999074103
6976,0.49999999990356025
6979,0.49999999990694644
6981,0.49999999990574734
6982,0.4999999999077417
6984,0.4999999999071844
6987,0.49999999990605104
6989,0.4999999999050655
6990,0.49999999990547617
6992,0.4999999999054299
7000,0.49999999990394506
7002,0.4999999999075344
7013,0.49999999990470734
7028,0.49999999990344235
7062,0.4999999999049758
7071,0.4999999999045267
7081,0.49999999990597926
7092,0.49999999990969823
7094,0.4999999999067818
7102,0.49999999990627136
7109,0.4999999999053129
7126,0.4999999999048147
7143,0.4999999999047989
7147,0.4999999999044884
7163,0.49999999990467536
7164,0.49999999990480487
7169,0.4999999999048356
7181,0.49999999990593624
7186,0.49999999990420435
7192,0.4999999999053392
7231,0.49999999990582183
7244,0.4999999999058303
7255,0.49999999990530464
7258,0.49999999990553556
7268,0.49999999990300015
7276,0.49999999990428645
7282,0.49999999990489213
7287,0.499999999903276
7296,0.49999999990588023
7316,0.49999999990552946
7320,0.49999999990648236
7323,0.49999999990805893
7337,0.4999999999047125
7343,0.49999999990891897
7353,0.49999999991023836
7372,0.49999999990534155
7378,0.4999999999079047
7382,0.49999999990761895
7384,0.49999999991017546
7424,0.4999999999046983
7460,0.4999999999052989
7461,0.4999999999068399
7477,0.49999999990461036
7514,0.4999999999097292
7515,0.4999999999059279
7516,0.49999999990840766
7517,0.49999999990772626
7520,0.49999999990698507
7521,0.49999999990936406
7523,0.4999999999050771
7525,0.49999999990650795
8222,0.4999999999077395
8227,0.49999999990477195
8230,0.4999999999090503
8231,0.4999999999091699
8233,0.4999999999054477
8235,0.49999999991223015
8236,0.49999999990775357
8240,0.4999999999103642
8241,0.49999999990682736
8247,0.49999999991175803
8249,0.49999999990718486
8256,0.49999999990585126
8259,0.4999999999055453
8283,0.4999999999082487
8284,0.4999999999058564
8285,0.4999999999060678
8290,0.49999999990528543
8297,0.4999999999062743
8306,0.4999999999090315
8307,0.49999999990782346
8311,0.499999999907301
8312,0.4999999999078668
8334,0.4999999999061837
8335,0.49999999990729405
8343,0.49999999990689165
8351,0.4999999999039966
8354,0.49999999990733374
8365,0.4999999999042777
8366,0.4999999999051416
8369,0.4999999999111209
8386,0.4999999999078668
8420,0.49999999990893523
8424,0.4999999999057366
9057,0.4999999999061308
9058,0.4999999999092058
9104,0.49999999990875876
9323,0.4999999999111411
9332,0.4999999999068215
9336,0.49999999990679855
9339,0.49999999990838473
9343,0.49999999990666066
9352,0.49999999990931626
9353,0.49999999991066507
9363,0.49999999990710287
9369,0.49999999990696803
9371,0.49999999990944394
9380,0.4999999999095244
9381,0.49999999990742044
9382,0.4999999999044618
9383,0.4999999999071356
9386,0.49999999990444355
9388,0.49999999990707933
9390,0.49999999990530064
9391,0.4999999999037753
9392,0.4999999999038585
9399,0.4999999999033183
9402,0.4999999999081291
9404,0.499999999906776
9405,0.4999999999081857
9407,0.49999999990548766
9408,0.49999999990983707
9409,0.49999999990887706
9412,0.49999999990625266
9413,0.49999999990725
9416,0.49999999990629884
9421,0.4999999999061846
9427,0.49999999990553046
9433,0.4999999999103254
9436,0.4999999999059862
9450,0.4999999999068961
9451,0.4999999999051705
9452,0.49999999990768484
9453,0.4999999999063983
9455,0.49999999990694005
9471,0.4999999999060591
9476,0.499999999908445
