accession_id,sqr
159,5292966155.154769
403,5277769711.443537
991,5358176639.634244
992,5471547764.317198
1002,5335233278.248832
1006,5292489198.712338
1061,5333574023.643997
1062,5341218904.749669
1063,5184716886.927094
1070,5253454512.141315
1257,5274064719.440795
1317,5329000760.563228
1829,5138662408.979716
1872,5346508253.685409
1925,5197583797.016894
2016,5389675773.213625
2057,5222958856.399267
2171,5429006797.907086
5717,5272626015.523611
5720,5422019592.513288
5784,5219246281.658031
5831,5346634313.0002165
5832,5321342893.117459
5836,5312870348.251634
5837,5362768699.939214
5856,5311186589.852619
5865,5452731820.954206
5867,5672424119.8896475
5893,5533371646.540246
5984,5347210519.507506
6009,5283784956.797168
6010,5221343312.3056755
6011,5422705002.835066
6016,5359734586.054474
6017,5334722283.8870945
6019,5301631644.273033
6022,5317630511.277804
6023,5270475732.6286745
6024,5522317219.279651
6025,5213511367.443409
6030,5417059096.867617
6034,5227983265.6545725
6035,5140530389.10794
6038,5323391457.027739
6040,5626873987.455844
6041,5229787715.164801
6046,5364440985.279
6064,5488706237.172608
6069,5491127628.217089
6073,5410289068.276314
6076,5323621580.322877
6077,5468769807.140575
6085,5460410018.838309
6086,5272464090.110868
6087,5250557277.548863
6090,5373230441.281458
6091,5316619421.71078
6092,5372586426.376976
6095,5424769742.853906
6097,5520209329.275006
6098,5309803166.120917
6099,5303220673.425411
6104,5316486425.304895
6106,5272503881.41684
6107,5238036146.322511
6109,5679152842.455052
6111,5251759759.729572
6112,5260570902.989186
6114,5523228771.506377
6115,5536256587.452492
6118,5755394322.181639
6119,5529264332.646716
6122,5527783794.898509
6123,5688070844.066098
6124,5282084446.630867
6125,5485684989.47736
6128,5547816680.9512615
6131,5788839607.266346
6132,5444693915.265748
6133,5309841203.491859
6134,5338207260.126888
6136,5667751153.562673
6137,5496603659.1209955
6138,5431390075.996646
6140,5451475682.736302
6141,5654744950.532905
6142,5245770453.915071
6145,5514881509.105175
6148,5530711305.173766
6149,5309422945.636379
6150,5592573847.93108
6151,5477550736.753791
6154,5507256967.771195
6163,5286762453.377713
6169,5409171683.471287
6172,5290347524.752783
6177,5472890696.477222
6180,5367151587.3081255
6184,5321035350.752682
6188,5163268957.776293
6189,5449940632.014437
6191,5477240341.209783
6194,5380080232.650231
6195,5171482331.80247
6201,5474944397.858578
6202,5237450944.254759
6203,5222208142.188821
6209,5393250032.309393
6210,5336926395.818822
6214,5440270475.440356
6216,5259703627.470431
6217,5210428251.644883
6218,5350572586.746664
6220,5295562292.404158
6221,5289399251.250965
6231,5545651503.073449
6235,5141547109.815567
6237,5316613734.33043
6240,5234176268.91651
6241,5317485251.476084
6242,5436845536.831937
6243,5356734851.562155
6244,5369638788.076277
6255,5548945612.837572
6258,5752519272.046976
6268,5394041437.312194
6276,5227734829.333192
6284,5643306802.278521
6396,5465627779.205975
6897,5499914912.560374
6898,5275420528.177267
6900,5344735683.682893
6903,5204785335.268103
6907,5363857552.629317
6909,5269839647.775998
6911,5239492273.235008
6913,5231161254.953625
6917,5304918464.080708
6919,5228061210.513251
6920,5577287489.842212
6922,5343955506.789827
6923,5266512189.389601
6924,5330861255.054546
6926,5569886496.761923
6929,5311363684.597193
6931,5273110935.286231
6932,5242464071.553076
6933,5336661066.007278
6938,5246299913.6968355
6940,5573330683.652047
6943,5327532977.541393
6944,5309557310.9980755
6945,5344037820.367769
6951,5321423573.39721
6956,5322570525.035358
6957,5301882412.814015
6958,5245206112.523985
6959,5298149312.536372
6960,5322046714.208137
6963,5584942402.519326
6967,5269169919.93745
6968,5274134292.270683
6969,5460884580.18789
6971,5632499229.221956
6973,5402024094.134263
6975,5400166506.697228
6976,5184584686.6298275
6979,5373249646.507039
6981,5304889475.841566
6982,5419565342.4056225
6984,5387025691.978745
6987,5322040002.5932045
6989,5266789268.116182
6990,5289670240.20437
6992,5287086309.239379
7000,5205355001.443868
7002,5407418316.309754
7013,5246994263.554448
7028,5178254870.776282
7062,5261818199.238817
7071,5237066810.089984
7081,5317975730.031875
7092,5536991743.38516
7094,5363758534.821939
7102,5334550497.111163
7109,5280551489.18836
7126,5252912950.17255
7143,5252038624.244202
7147,5234964887.537591
7163,5245232909.362436
7164,5252370401.49378
7169,5254066992.06081
7181,5315542082.00428
7186,5219444955.5144825
7192,5282019618.098195
7231,5309087622.578241
7244,5309562557.402435
7255,5280091078.557849
7258,5292998020.917833
7268,5154646261.157286
7276,5223920092.169851
7282,5257187787.178659
7287,5169347886.025226
7296,5312379667.876831
7316,5292654486.858222
7320,5346584006.088505
7323,5438265027.610592
7337,5247277058.052224
7343,5489616048.535619
7353,5570309069.304534
7372,5282147821.9935465
7378,5429159615.023645
7382,5412366304.315133
7384,5566407413.126178
7424,5246494031.500277
7460,5279771796.735147
7461,5367105433.074239
7477,5241658960.398909
7514,5538890129.797674
7515,5315073441.225738
7516,5458972863.692714
7517,5418659588.106264
7520,5375482671.184695
7521,5516574521.229759
7523,5267433878.1000595
7525,5348048121.740274
8222,5419438720.706024
8227,5250555248.648642
8230,5497546155.545488
8231,5504783351.190722
8233,5288078152.249556
8235,5696717933.926116
8236,5420263260.642768
8240,5578130075.403853
8241,5366381057.384778
8247,5666236982.912358
8249,5387050940.356242
8256,5310745542.029853
8259,5293540481.133187
8283,5449516596.854148
8284,5311037191.232416
8285,5322989300.42072
8290,5279020207.361496
8297,5334715126.0495405
8306,5496407488.857152
8307,5424372465.650402
8311,5393801865.193517
8312,5426926518.083715
8334,5329565503.564951
8335,5393396470.17132
8343,5370088137.064025
8351,5208147076.1197
8354,5395707866.606223
8365,5223443510.538225
8366,5271015295.08703
8369,5625618798.4179
8386,5426926370.7483635
8420,5490596773.2938595
8424,5304286130.573149
9057,5326559773.980859
9058,5506958050.341489
9104,5479977661.043767
9323,5626897991.478949
9332,5366044966.013097
9336,5364722972.0098295
9339,5457606227.055567
9343,5356798380.425916
9352,5513667685.193875
9353,5596916172.573665
9363,5382296481.742152
9369,5374497766.546549
9371,5521442003.746994
9380,5526350735.170025
9381,5400760729.425719
9382,5233509245.230139
9383,5384196193.5557995
9386,5232509657.428982
9388,5380935516.33137
9390,5279865821.831202
9391,5196171710.374471
9392,5200668158.965914
9399,5171608036.523926
9402,5442418820.994732
9404,5363426333.825652
9405,5445776441.510273
9407,5290315666.969203
9408,5545515076.464129
9409,5487093952.169482
9412,5333483611.250264
9413,5390837545.456345
9416,5336112310.078793
9421,5329615730.348055
9427,5292711814.511639
9433,5575716157.8982115
9436,5318368945.946603
9450,5370342571.311169
9451,5272620787.399693
9452,5416228618.703285
9453,5341782833.024836
9455,5372881234.692377
9471,5322493921.564315
9476,5461197615.747029
