accession_id,log
159,11.194822317768354
403,11.193384721145776
991,11.200944787491173
992,11.211413684220735
1002,11.198799223375726
1006,11.194777260052195
1061,11.198643699466515
1062,11.19935986159387
1063,11.184490537404356
1070,11.191075849736986
1257,11.193033598108425
1317,11.198214791491306
1829,11.180029325415664
1872,11.199854760957331
1925,11.185729850064323
2016,11.20387553333269
2057,11.188164954490466
2171,11.207511022008065
5717,11.192897185278822
5720,11.206867100768902
5784,11.18780941896434
5831,11.199866549756932
5832,11.197495765982413
5836,11.196699040689603
5837,11.201373113579997
5856,11.196540555242573
5865,11.2096912857941
5867,11.229441198845683
5893,11.217031583845182
5984,11.199920431828055
6009,11.193954262865057
6010,11.188010272628492
6011,11.206930302956902
6016,11.20109014663797
6017,11.198751332420684
6019,11.195640233768062
6022,11.197146824233128
6023,11.192693233635737
6024,11.216031697625633
6025,11.187259716288867
6030,11.206409451541127
6034,11.188645715897785
6035,11.180211049816156
6038,11.197688214555406
6040,11.225409941439565
6041,11.188818262182403
6046,11.201529005503657
6064,11.212979203310958
6069,11.213199734068839
6073,11.205784180295543
6076,11.197709828438509
6077,11.211159764970386
6085,11.210394859454533
6086,11.192881829752114
6087,11.190800028010589
6090,11.202347568264278
6091,11.197051745635537
6092,11.202287636579866
6095,11.207120645879304
6097,11.215840809243252
6098,11.196410301493035
6099,11.195790073588238
6104,11.197039237868962
6106,11.192885603239722
6107,11.18960624189758
6109,11.230033955550393
6111,11.190914524857494
6112,11.191752697248154
6114,11.216114224304672
6115,11.217292201538621
6118,11.236701697481339
6119,11.216660305779993
6122,11.216526405869278
6123,11.230818492187188
6124,11.19379331915886
6125,11.21270390350533
6128,11.218335148243346
6131,11.239598847596552
6132,11.20895368892116
6133,11.196413883286324
6134,11.199077857237445
6136,11.229029127032083
6137,11.213698110959761
6138,11.207730468696385
6140,11.209576088222608
6141,11.227880421955847
6142,11.190343980515873
6145,11.215358002109008
6148,11.21679113541133
6149,11.196374496578374
6150,11.222352728028474
6151,11.21196194607421
6154,11.214666254081514
6163,11.194235941433229
6169,11.205680904833427
6172,11.19457488765954
6177,11.21153638874976
6180,11.201781587035097
6184,11.197466868084048
6188,11.182417867400181
6189,11.209435276176936
6191,11.211933611846575
6194,11.202984562070458
6195,11.1832126011606
6201,11.211723978477568
6202,11.189550377949365
6203,11.188093082570003
6209,11.204207007302848
6210,11.198957871450334
6214,11.20854730816417
6216,11.191670258760622
6217,11.186963943673035
6218,11.200234708843812
6220,11.195067501725148
6221,11.194485256638645
6231,11.218139972319156
6235,11.180309932625692
6237,11.197051210767142
6240,11.189237659077852
6241,11.197133165726257
6242,11.20823243253742
6243,11.200810228462666
6244,11.202013239207272
6255,11.218436883493712
6258,11.236451865035958
6268,11.204280371873228
6276,11.188621955088706
6284,11.226868021551557
6396,11.210872412329671
6897,11.213999229310799
6898,11.193162117056232
6900,11.199688964532786
6903,11.186422148069724
6907,11.201474622914638
6909,11.192632885834888
6911,11.189745218081997
6913,11.188949563826322
6917,11.195950119629092
6919,11.188653170424098
6920,11.220984191108466
6922,11.19961597366042
6923,11.19231707837625
6924,11.198389324192338
6926,11.220320256538443
6929,11.196557226827082
6931,11.192943167818044
6932,11.190028733706365
6933,11.198933012909329
6938,11.190394443366737
6940,11.22062934025673
6943,11.19807705598864
6944,11.19638714989898
6945,11.19962367516017
6951,11.197503346744428
6956,11.197611102501522
6957,11.19566388333741
6958,11.190290187488307
6959,11.195311705105429
6960,11.19756189351487
6963,11.221669978263092
6967,11.192569338322654
6968,11.193040193815408
6969,11.21043831230214
6971,11.225909546712957
6973,11.205019776265834
6975,11.204847812307413
6976,11.184477788204582
6979,11.202349355382053
6981,11.195947387417604
6982,11.206640727027025
6984,11.203629624944409
6987,11.19756126296618
6989,11.192343383398256
6990,11.194510872214162
6992,11.194266569435298
7000,11.186476870307649
7002,11.205518805024067
7013,11.19046061418468
7028,11.183866969460771
7062,11.191871234611044
7071,11.189513704741685
7081,11.197179283008525
7092,11.217358591807473
7094,11.201465392736509
7102,11.198735231344306
7109,11.193648188960056
7126,11.191024303665406
7143,11.190941073778609
7147,11.18931298699738
7163,11.190292741894124
7164,11.190972658349322
7169,11.191134139403102
7181,11.19695041725468
7186,11.187828451413138
7192,11.193787182478241
7231,11.196342917473554
7244,11.196387643951635
7255,11.193604592121336
7258,11.194825327958313
7268,11.181582165764395
7276,11.188256966255706
7282,11.191431039751832
7287,11.18300619164003
7296,11.19665286009391
7316,11.194792875158688
7320,11.199861845194636
7323,11.20836295909881
7337,11.19048756169625
7343,11.21306207675386
7353,11.220358188775837
7372,11.193799318209342
7378,11.207525095941984
7382,11.205976114344335
7384,11.220007847062087
7424,11.190412943473046
7460,11.193574356707622
7461,11.201777287321217
7477,11.18995194033478
7514,11.21752999002685
7515,11.196906333186563
7516,11.2102632444018
7517,11.206557156672353
7520,11.2025571031093
7521,11.215511473430764
7523,11.192404575379454
7525,11.199998747113602
8222,11.206629044985126
8227,11.190799834802467
8230,11.213783838045774
8231,11.214441625715615
8233,11.19436035927816
8235,11.231578022442113
8236,11.206705111646347
8240,11.221059722621142
8241,11.20170979986584
8247,11.228895531457331
8249,11.20363196838212
8256,11.196499032870038
8259,11.194876568523462
8283,11.209396371931376
8284,11.196526490520977
8285,11.197650440534698
8290,11.19350317532867
8297,11.198750661547678
8306,11.213680265961589
8307,11.207084027573815
8311,11.20425816427232
8312,11.207319395937024
8334,11.19826777638517
8335,11.204220583149791
8343,11.20205507909679
8351,11.186744990938148
8354,11.20443481747343
8365,11.18821134884924
8366,11.192744418279105
8369,11.22529839379701
8386,11.207319382362549
8420,11.213151394217626
8424,11.195890517280711
9057,11.197985710476079
9058,11.214639114841061
9104,11.21218343072308
9323,11.225412074415349
9332,11.201678484357954
9336,11.201555287768707
9339,11.210138055307953
9343,11.200816158239743
9352,11.215247940133057
9353,11.222740799768347
9363,11.203190487692844
9369,11.202465483906213
9371,11.215952447841495
9380,11.21639676571223
9381,11.204902828207075
9382,11.18917393690294
9383,11.203366934367788
9386,11.189078428972609
9388,11.203064041898655
9390,11.193583260904854
9391,11.185593990927547
9392,11.18602647319411
9399,11.183224754657958
9402,11.20874471760257
9404,11.20143442459338
9405,11.209053090160282
9407,11.194571876715614
9408,11.218127671844869
9409,11.212832308780545
9412,11.19863522361527
9413,11.203983299281571
9416,11.1988815964771
9421,11.198272488452824
9427,11.194798290904519
9433,11.220843302429145
9436,11.197216252092067
9450,11.20207876848636
9451,11.192896689498683
9452,11.206332791695312
9453,11.199412649030354
9455,11.202315072176415
9471,11.197603906352413
9476,11.21046697309718
