phenotype_name,accession_id,accession_name,accession_cs_number,accession_longitude,accession_latitude,accession_country,phenotype_value,obs_unit_id
rFitness mhp,159,MAR2-3,CS77070,3.93333,47.35,France,1.106287298,19188
rFitness mhp,265,PYL-6,CS77198,-1.16667,44.65,France,1.351892078,19189
rFitness mhp,403,Zdarec3,CS78873,16.2667,49.3667,Czech Republic,1.306753023,19190
rFitness mhp,763,Kar-1,CS76522,74.3667,42.3,Kyrgyzstan,0.764873769,19191
rFitness mhp,765,Sus-1,CS76607,73.4,42.1833,Kyrgyzstan,1.035057111,19192
rFitness mhp,766,Dja-1,CS76473,73.6333,42.5833,Kyrgyzstan,0.718489982,19193
rFitness mhp,768,Zal-1,CS76634,76.35,42.8,Kyrgyzstan,1.153393977,19194
rFitness mhp,772,Neo-6,CS76560,72.4667,37.35,Tajikistan,0.662801315,19195
rFitness mhp,801,KYC-33,CS76992,-84.4639,37.9169,US,0.977871303,19196
rFitness mhp,915,LIN S-5,CS77040,-71.4378,41.8972,US,1.347750076,19197
rFitness mhp,932,CHA-41,CS76765,-71.1445,42.3634,US,1.22160738,19198
rFitness mhp,1552,Sku-30,CS77251,18.3667,63.0833,Sweden,1.004527881,19199
rFitness mhp,1890,MNF-Riv-21,CS77101,-86.1859,43.5139,US,1.225407214,19200
rFitness mhp,1954,MNF-Jac-12,CS77097,-86.1739,43.5187,US,0.950925658,19201
rFitness mhp,2317,Ste-40,CS77278,-86.514,42.03,US,1.193394182,19202
rFitness mhp,4958,UKSW06-360,CS78814,-4.5,50.5,UK,1.091452965,19203
rFitness mhp,5151,UKSE06-325,CS78801,-1.7,52.2,UK,0.851135147,19204
rFitness mhp,5165,UKSE06-362,CS78802,0.4,51.3,UK,1.149060361,19205
rFitness mhp,5349,UKSE06-639,CS78807,0.4,51.1,UK,0.887725351,19206
rFitness mhp,5353,UKNW06-003,CS78792,-3.0,54.5,UK,1.291227072,19207
rFitness mhp,5486,UKNW06-233,CS78794,-3.3,54.6,UK,0.852298571,19208
rFitness mhp,5577,UKNW06-403,CS78797,-3.4,54.7,UK,0.846651813,19209
rFitness mhp,5741,For-2,CS78783,-4.1,56.6,UK,0.619041612,19210
rFitness mhp,5768,UKID63,CS78786,-1.5,54.1,UK,1.117923456,19211
rFitness mhp,5772,Set-1,CS78787,-2.3,54.1,UK,0.800913305,19212
rFitness mhp,5779,UKID74,CS78789,-3.1,51.0,UK,1.103694435,19213
rFitness mhp,5784,Ty-1,CS78790,-5.2,56.4,UK,0.891086509,19214
rFitness mhp,5800,UKID96,CS78791,-5.5,57.4,UK,0.956569208,19215
rFitness mhp,5811,UKID107,CS78778,-3.1,52.9,UK,1.045520111,19216
rFitness mhp,5856,Dör-10,CS76806,17.4914,63.0167,Sweden,0.806286976,19217
rFitness mhp,6008,Duk,CS76824,16.2,49.1,Czech Republic,1.026008438,19218
rFitness mhp,6025,Gro-3,CS76889,17.7339,62.6437,Sweden,0.57379506,19219
rFitness mhp,6040,Kni-1,CS76970,13.4,55.66,Sweden,0.999475263,19220
rFitness mhp,6042,Lom1-1,CS77048,13.9,56.09,Sweden,1.220027478,19221
rFitness mhp,6073,ÖMö1-7,CS77147,15.8155,56.1481,Sweden,1.045257449,19222
rFitness mhp,6074,Ör-1,CS77150,16.1308,56.4573,Sweden,0.650334406,19223
rFitness mhp,6085,Sparta-1,CS77260,13.2145,55.7097,Sweden,0.792926866,19224
rFitness mhp,6090,T1000,CS77288,13.2197,55.6525,Sweden,1.58035178,19225
rFitness mhp,6092,T1020,CS77289,13.2233,55.6514,Sweden,0.8990026,19226
rFitness mhp,6094,T1040,CS77290,13.2147,55.6494,Sweden,1.218548982,19227
rFitness mhp,6097,T1070,CS77291,13.2264,55.6481,Sweden,0.231835295,19228
rFitness mhp,6098,T1080,CS77292,13.2178,55.6561,Sweden,0.699985045,19229
rFitness mhp,6099,T1090,CS77293,13.2386,55.6575,Sweden,0.158507129,19230
rFitness mhp,6105,T450,CS77297,13.1211,55.7967,Sweden,0.970406623,19231
rFitness mhp,6106,T460,CS77298,13.1186,55.7931,Sweden,1.178483422,19232
rFitness mhp,6107,T470,CS77299,13.1222,55.7942,Sweden,1.235391843,19233
rFitness mhp,6108,T480,CS77300,13.1206,55.7989,Sweden,1.054306981,19234
rFitness mhp,6109,T510,CS77301,13.1233,55.7936,Sweden,0.781749077,19235
rFitness mhp,6111,T530,CS77302,13.1219,55.7989,Sweden,0.849787068,19236
rFitness mhp,6112,T540,CS77303,13.1044,55.7967,Sweden,0.973383345,19237
rFitness mhp,6114,T570,CS77305,13.1342,55.8097,Sweden,1.021676814,19238
rFitness mhp,6115,T580,CS77306,13.1367,55.8,Sweden,0.883276094,19239
rFitness mhp,6122,T670,CS77308,13.3075,55.8364,Sweden,1.068533423,19240
rFitness mhp,6125,T710,CS77310,13.3106,55.8403,Sweden,1.08042126,19241
rFitness mhp,6126,T720,CS77311,13.3047,55.8411,Sweden,0.884009431,19242
rFitness mhp,6128,T740,CS77313,13.2881,55.8397,Sweden,0.942820988,19243
rFitness mhp,6131,T780,CS77315,13.3181,55.8369,Sweden,0.434228874,19244
rFitness mhp,6132,T790,CS77316,13.3186,55.8386,Sweden,0.205503653,19245
rFitness mhp,6133,T800,CS77317,13.2906,55.8364,Sweden,0.518837503,19246
rFitness mhp,6134,T810,CS77318,13.2906,55.8383,Sweden,0.693664088,19247
rFitness mhp,6136,T840,CS77319,13.5519,55.9336,Sweden,0.954258574,19248
rFitness mhp,6137,T850,CS77320,13.5603,55.9419,Sweden,0.973834926,19249
rFitness mhp,6138,T860,CS77321,13.5511,55.9403,Sweden,0.867404445,19250
rFitness mhp,6140,T880,CS77322,13.5539,55.9392,Sweden,1.131016009,19251
rFitness mhp,6142,T900,CS77323,13.5558,55.9428,Sweden,0.664598691,19252
rFitness mhp,6145,T930,CS77324,13.5533,55.9497,Sweden,0.760036065,19253
rFitness mhp,6148,T960,CS77325,13.5508,55.9319,Sweden,0.765955069,19254
rFitness mhp,6149,T970,CS77326,13.5481,55.9281,Sweden,0.600594224,19255
rFitness mhp,6150,T980,CS77327,13.5319,55.9261,Sweden,0.70164695,19256
rFitness mhp,6151,T990,CS77328,13.2244,55.6528,Sweden,0.871254652,19257
rFitness mhp,6169,TÅD 01,CS77333,18.3447,62.8714,Sweden,0.872958904,19258
rFitness mhp,6172,TÅD 04,CS77335,18.3436,62.8717,Sweden,1.112730281,19259
rFitness mhp,6173,TÅD 05,CS77336,18.3419,62.8717,Sweden,1.082674848,19260
rFitness mhp,6174,TÅD 06,CS77337,18.3422,62.8719,Sweden,0.993104647,19261
rFitness mhp,6177,TÄL 03,CS77338,17.69,62.6322,Sweden,0.815987078,19262
rFitness mhp,6180,TÄL 07,CS77339,17.6906,62.6322,Sweden,1.183491831,19263
rFitness mhp,6184,TBÖ 01,CS77343,18.4522,62.8892,Sweden,1.236558846,19264
rFitness mhp,6188,TDr-1,CS77345,14.1386,55.7683,Sweden,1.075653986,19265
rFitness mhp,6189,TDr-2,CS77351,14.1383,55.7686,Sweden,1.073128225,19266
rFitness mhp,6191,TDr-4,CS77352,14.1375,55.7689,Sweden,0.610324177,19267
rFitness mhp,6192,TDr-5,CS77353,14.1369,55.7692,Sweden,1.399096213,19268
rFitness mhp,6193,TDr-7,CS77354,14.1347,55.7694,Sweden,1.124747579,19269
rFitness mhp,6194,TDr-8,CS77355,14.1342,55.7706,Sweden,1.036892527,19270
rFitness mhp,6195,TDr-9,CS77356,14.1342,55.7708,Sweden,1.382266038,19271
rFitness mhp,6198,TDr-13,CS77347,14.1331,55.7708,Sweden,0.751179339,19272
rFitness mhp,6201,TDr-16,CS77348,14.1211,55.7719,Sweden,0.815972252,19273
rFitness mhp,6202,TDr-17,CS77349,14.1206,55.7717,Sweden,1.00379348,19274
rFitness mhp,6203,TDr-18,CS77350,14.1208,55.7714,Sweden,0.76983648,19275
rFitness mhp,6209,TEDEN 02,CS77358,18.1842,62.8836,Sweden,1.356973366,19276
rFitness mhp,6210,TEDEN 03,CS77359,18.1836,62.8839,Sweden,0.708186868,19277
rFitness mhp,6216,TFÄ 06,CS77362,18.3283,63.0167,Sweden,0.464873376,19278
rFitness mhp,6217,TFÄ 07,CS77363,18.3283,63.0169,Sweden,0.830999854,19279
rFitness mhp,6218,TFÄ 08,CS77364,18.3283,63.0172,Sweden,1.009966746,19280
rFitness mhp,6235,TOM 01,CS77372,18.3589,62.9611,Sweden,0.77913117,19281
rFitness mhp,6243,Tottarp-2,CS77381,13.90045,56.27373,Sweden,1.032192658,19282
rFitness mhp,6244,TRÄ 01,CS77384,18.4728,62.9169,Sweden,1.111134707,19283
rFitness mhp,6680,ANH-1,CS76437,6.4333,51.85,GER,0.78260587,19284
rFitness mhp,6897,Ag-0,CS76430,1.3,45.0,France,0.937263694,19285
rFitness mhp,6898,An-1,CS76435,4.4,51.2167,Belgium,1.30205048,19286
rFitness mhp,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,1.039136327,19288
rFitness mhp,6915,Ei-2,CS76478,6.3,50.3,GER,1.142462186,19289
rFitness mhp,6929,Kondara,CS76532,68.49,38.48,Tajikistan,0.948489253,19290
rFitness mhp,6938,Ms-0,CS76555,37.6322,55.7522,Russia,0.680421727,19292
rFitness mhp,6940,Mz-0,CS76557,8.3,50.3,GER,1.099250617,19293
rFitness mhp,6945,Nok-3,CS76562,4.45,52.24,NED,1.231989528,19294
rFitness mhp,6958,Ra-0,CS76582,3.3,46.0,France,1.308231128,19295
rFitness mhp,6961,Se-0,CS76597,-3.53333,38.3333,Spain,0.62420993,19296
rFitness mhp,6963,Sorbo,CS78917,68.48,38.35,Tajikistan,1.319496896,19297
rFitness mhp,6979,Wei-0,CS76628,8.26,47.25,SUI,1.119036924,19298
rFitness mhp,6986,Abd-0,CS76429,-2.2207,57.1539,UK,0.901140331,19299
rFitness mhp,6987,Ak-1,CS76431,7.62551,48.0683,GER,1.48640064,19300
rFitness mhp,6989,Alst-1,CS76432,-2.4333,54.8,UK,0.725214262,19301
rFitness mhp,6990,Amel-1,CS76434,5.73,53.448,NED,0.749119426,19302
rFitness mhp,6992,Ang-0,CS76436,5.3,50.3,Belgium,1.578647584,19303
rFitness mhp,6997,Appt-1,CS76440,5.5833,51.8333,NED,0.872789338,19304
rFitness mhp,7000,Aa-0,CS76428,9.57073,50.9167,GER,0.712396512,19305
rFitness mhp,7002,Baa-1,CS76442,6.1,51.3333,NED,0.96962365,19306
rFitness mhp,7003,Bs-1,CS78888,7.5,47.5,SUI,1.054936513,19307
rFitness mhp,7008,Benk-1,CS76447,5.675,52.0,NED,0.74047602,19308
rFitness mhp,7013,Bd-0,CS76445,13.287,52.4584,GER,0.790915165,19309
rFitness mhp,7014,Ba-1,CS76441,-4.79821,56.5459,UK,1.074358083,19310
rFitness mhp,7025,Bl-1,CS76450,11.3396,44.5041,Italy,1.407192436,19311
rFitness mhp,7026,Boot-1,CS76452,-3.2667,54.4,UK,0.757699873,19312
rFitness mhp,7028,Bch-1,CS76444,9.3166,49.5166,GER,0.969783664,19313
rFitness mhp,7031,Bsch-0,CS76457,8.6667,50.0167,GER,1.345137074,19314
rFitness mhp,7036,Bu-0,CS78889,9.5,50.5,GER,0.972247035,19315
rFitness mhp,7062,Ca-0,CS76459,8.26607,50.2981,GER,1.197626098,19316
rFitness mhp,7063,Can-0,CS76740,-13.4811,29.2144,Spain,1.177540112,19317
rFitness mhp,7071,Chat-1,CS76463,1.33867,48.0717,France,0.701709438,19318
rFitness mhp,7072,Chi-0,CS76464,34.7361,53.7502,Russia,0.772046715,19319
rFitness mhp,7077,Co-1,CS76468,-8.25,40.12,POR,1.560887937,19320
rFitness mhp,7081,Co,CS78895,-8.42639,40.2077,POR,0.878312711,19321
rFitness mhp,7092,Com-1,CS76469,2.823,49.416,France,1.253567069,19322
rFitness mhp,7102,Do-0,CS76474,8.2372,50.7224,GER,0.979013013,19323
rFitness mhp,7106,Dr-0,CS78897,13.7336,51.051,GER,1.052207228,19324
rFitness mhp,7117,El-0,CS76479,9.68253,51.5105,GER,1.242414061,19325
rFitness mhp,7125,Er-0,CS78898,11.0087,49.5955,GER,0.851429869,19326
rFitness mhp,7126,Es-0,CS76484,24.5682,60.1997,Finland,0.354584917,19327
rFitness mhp,7127,Est,CS76485,24.9871,58.6656,Estonia,0.548084042,19328
rFitness mhp,7130,Et-0,CS76486,2.56481,44.6447,France,1.024909365,19329
rFitness mhp,7133,Fr-2,CS76489,8.6822,50.1102,GER,1.224458793,19330
rFitness mhp,7143,Gel-1,CS76492,5.86667,51.0167,NED,1.23513208,19331
rFitness mhp,7147,Gie-0,CS76493,8.67825,50.584,GER,0.980815671,19332
rFitness mhp,7162,Hs-0,CS76515,9.44,52.24,GER,0.904453055,19333
rFitness mhp,7163,Ha-0,CS76500,9.73569,52.3721,GER,0.908359793,19334
rFitness mhp,7164,Hau-0,CS76915,12.5686,55.675,DEN,1.421670997,19335
rFitness mhp,7165,Hn-0,CS76513,8.28844,51.3472,GER,1.377302896,19336
rFitness mhp,7169,Hh-0,CS76512,9.88682,54.4175,GER,0.532566553,19337
rFitness mhp,7181,Je-0,CS76518,11.587,50.927,GER,1.06006307,19338
rFitness mhp,7186,Kn-0,CS76969,23.8924,54.8969,Lithuania,0.992684174,19339
rFitness mhp,7203,Krot-0,CS76534,11.5722,49.631,GER,1.619327065,19340
rFitness mhp,7207,Kyoto,CS76535,135.752,35.0085,Japan,1.406591368,19341
rFitness mhp,7208,Lan-0,CS76539,-3.78181,55.6739,UK,0.898263388,19342
rFitness mhp,7209,La-0,CS76538,15.2333,52.7333,Poland,0.392302783,19343
rFitness mhp,7217,Lm-2,CS76545,0.5,48.0,France,0.7756828,19344
rFitness mhp,7218,Le-0,CS76540,4.49015,52.1611,NED,1.025439065,19345
rFitness mhp,7244,Mnz-0,CS76552,8.26664,50.001,GER,1.176490898,19346
rFitness mhp,7250,Me-0,CS76549,10.1138,51.9183,GER,0.767312213,19347
rFitness mhp,7255,Mh-0,CS76550,20.5,50.95,Poland,0.787868808,19348
rFitness mhp,7268,Np-0,CS76563,10.981,52.6969,GER,0.677237271,19349
rFitness mhp,7273,No-0,CS77128,13.2995,51.0581,GER,0.593654403,19350
rFitness mhp,7276,Ob-0,CS76566,8.5833,50.2,GER,1.207075939,19351
rFitness mhp,7280,Old-1,CS76567,8.2,53.1667,GER,1.092103557,19352
rFitness mhp,7282,Or-0,CS76568,8.01161,50.3827,GER,0.751983386,19353
rFitness mhp,7287,Ove-0,CS76569,8.42255,53.3422,GER,1.062437243,19354
rFitness mhp,7288,Oy-0,CS77156,6.193019,60.385543,Norway,1.127935693,19355
rFitness mhp,7296,Petergof,CS77170,29.0,59.0,Russia,0.919713205,19356
rFitness mhp,7298,Pi-0,CS76572,10.51,47.04,Austria,1.10153071,19357
rFitness mhp,7305,Pt-0,CS78915,10.6065,53.476,GER,0.904587328,19358
rFitness mhp,7307,Pn-0,CS77182,-2.96591,48.0653,France,1.176391375,19359
rFitness mhp,7316,Rhen-1,CS78916,5.56667,51.9667,NED,0.735805861,19360
rFitness mhp,7323,Rubezhnoe-1,CS76594,38.28,49.0,Ukraine,1.443076082,19361
rFitness mhp,7333,Sei-0,CS76599,11.5614,46.5438,Italy,0.982701445,19362
rFitness mhp,7337,Si-0,CS76601,8.02341,50.8738,GER,0.773914144,19363
rFitness mhp,7343,Sp-0,CS76603,13.181,52.5339,GER,0.724269768,19364
rFitness mhp,7346,Sten-0,CS77277,11.8558,52.6058,GER,1.27001781,19365
rFitness mhp,7347,Stw-0,CS76605,36.0,52.0,Russia,1.013218792,19366
rFitness mhp,7353,Tha-1,CS76611,4.3,52.08,NED,1.192174549,19367
rFitness mhp,7354,Ting-1,CS76612,14.9,56.5,Sweden,1.21312562,19368
rFitness mhp,7372,Tscha-1,CS76616,9.9042,47.0748,Austria,1.369759194,19369
rFitness mhp,7373,Tsu-0,CS77389,136.31,34.43,Japan,1.339593746,19370
rFitness mhp,7378,Uk-1,CS76620,7.7667,48.0333,GER,0.982297454,19371
rFitness mhp,7384,Ven-1,CS76624,5.55,52.0333,NED,0.868750537,19372
rFitness mhp,7394,Wa-1,CS76626,21.0,52.3,Poland,0.912065309,19373
rFitness mhp,7404,Wc-1,CS76627,10.0667,52.6,GER,1.109579132,19374
rFitness mhp,7411,Wl-0,CS76630,10.8134,47.9299,GER,0.801899457,19375
rFitness mhp,7415,Wu-0,CS78858,9.9361,49.7878,GER,0.743587384,19376
rFitness mhp,7416,Yo-0,CS76633,-119.35,37.45,US,0.323485724,19377
rFitness mhp,7419,Db-1,CS76471,8.32213,50.3058,GER,0.790965608,19378
rFitness mhp,7430,Nc-1,CS76559,6.25,48.6167,France,0.770345824,19379
rFitness mhp,7477,WAR,CS78853,-71.2825,41.7302,US,1.313707962,19380
rFitness mhp,8214,Gy-0,CS78901,2.0,49.0,France,0.914808264,19381
rFitness mhp,8227,THÖ 03,CS77367,17.9103,62.7989,Sweden,0.87022242,19382
rFitness mhp,8230,Algutsrum,CS76657,16.5,56.68,Sweden,1.287314122,19383
rFitness mhp,8231,Brö1-6,CS76726,16.0,56.3,Sweden,1.029135431,19384
rFitness mhp,8234,Gul1-2,CS76896,15.8127,56.4606,Sweden,1.33959448,19385
rFitness mhp,8235,Hod,CS76924,17.1,48.8,Czech Republic,0.927960913,19386
rFitness mhp,8236,HSm,CS76941,15.76,49.33,Czech Republic,1.129976464,19387
rFitness mhp,8237,Kävlinge-1,CS76964,13.1,55.8,Sweden,1.218809028,19388
rFitness mhp,8240,Kulturen-1,CS76987,13.196,55.705,Sweden,1.312170052,19389
rFitness mhp,8241,Liarum,CS77038,13.821,55.9473,Sweden,0.769454604,19390
rFitness mhp,8242,Lillö-1,CS77039,15.7884,56.1494,Sweden,0.545777836,19391
rFitness mhp,8243,PHW-2,CS77173,11.2547,43.7703,Italy,0.769451686,19392
rFitness mhp,8244,PHW-34,CS77174,2.3086,48.6103,France,0.732786651,19393
rFitness mhp,8246,NC-6,CS77124,-79.18,35.0,US,0.754926502,19394
rFitness mhp,8247,San-2,CS77233,13.74,56.07,Sweden,0.998617442,19395
rFitness mhp,8249,Vimmerby,CS78845,15.8,57.7,Sweden,1.194333226,19396
rFitness mhp,8264,Bla-1,CS76451,2.8,41.6833,Spain,1.245228271,19397
rFitness mhp,8311,In-0,CS78903,11.5,47.5,Austria,0.568002297,19398
rFitness mhp,8312,Is-0,CS78904,7.5,50.5,GER,1.124505445,19399
rFitness mhp,8337,Mir-0,CS76551,12.37,44.0,Italy,0.815564494,19400
rFitness mhp,8343,Na-1,CS76558,1.5,47.5,France,1.359958056,19401
rFitness mhp,8351,Ost-0,CS77154,18.37,60.25,Sweden,0.478544914,19402
rFitness mhp,8354,Per-1,CS76571,56.3167,58.0,Russia,0.773170624,19403
rFitness mhp,8357,Pla-0,CS76573,2.25,41.5,Spain,0.667049639,19404
rFitness mhp,8365,Rak-2,CS77201,16.0,49.0,Czech Republic,1.166288301,19405
rFitness mhp,8376,Sanna-2,CS77234,18.0,62.69,Sweden,0.364569957,19406
rFitness mhp,8387,St-0,CS77270,18.0,59.0,Sweden,0.951931326,19407
rFitness mhp,8420,Kelsterbach-4,CS76525,8.5333,50.0667,GER,0.828061161,19408
rFitness mhp,9057,Vinslöv,CS78847,13.9167,56.1,Sweden,1.191874611,19409
rFitness mhp,9058,Västervik,CS78834,16.6333,57.75,Sweden,0.784710357,19410
rFitness mhp,9115,Lag2-10,CS77004,46.2831,41.8296,Georgia,0.867912469,19411
rFitness mhp,9121,Bak-5,CS76685,43.4767,41.7942,Georgia,0.737849784,19412
rFitness mhp,9125,Geg-14,CS76876,44.8203,40.1408,Armenia,0.944002082,19413
rFitness mhp,9298,Edi-1,CS76832,-3.21833,55.9681,UK,1.367755136,19414
rFitness mhp,9314,Gol-2,CS76883,-3.96722,57.9672,UK,1.063021889,19415
rFitness mhp,9332,Bar 1,CS76688,18.381,62.8698,Sweden,1.000325157,19416
rFitness mhp,9336,Bön 1,CS76715,18.4473,62.8794,Sweden,0.50069086,19417
rFitness mhp,9339,Böt 1,CS76720,15.0689,57.7133,Sweden,0.852855703,19418
rFitness mhp,9343,Dju-1,CS78896,18.1512,57.3089,Sweden,1.004421676,19419
rFitness mhp,9363,EdJ 2,CS76833,18.4045,62.9147,Sweden,1.018993319,19420
rFitness mhp,9371,FäL 1,CS76852,18.3175,63.016,Sweden,1.394135714,19421
rFitness mhp,9380,FlyA 3,CS76865,13.3742,55.7488,Sweden,0.979984598,19422
rFitness mhp,9394,Hag-2,CS76907,16.4063,56.5804,Sweden,0.725988703,19423
rFitness mhp,9399,Hamm-1,CS76910,13.9905,55.4234,Sweden,0.819749917,19424
rFitness mhp,9402,Hel-3,CS76918,14.8549,57.8765,Sweden,1.964391352,19425
rFitness mhp,9408,Kal 1,CS76959,13.9519,56.047,Sweden,0.83821845,19426
rFitness mhp,9409,Kia 1,CS76968,14.302,56.0573,Sweden,1.435467292,19427
rFitness mhp,9416,Kru-3,CS76986,18.3837,57.7215,Sweden,1.286246056,19428
rFitness mhp,9421,Lan 1,CS77009,14.3997,55.9745,Sweden,0.90115692,19429
rFitness mhp,9427,Näs 2,CS77122,18.4055,62.8815,Sweden,1.10232496,19430
rFitness mhp,9470,Tur-4,CS77399,14.8043,57.6511,Sweden,0.934301094,19431
rFitness mhp,9481,Yst-1,CS78869,13.8484,55.4242,Sweden,0.740545503,19432
rFitness mhp,9503,11C1,CS76640,-3.21072,55.8877,UK,0.81704487,19433
rFitness mhp,9506,IP-Alo-0,CS76662,-7.47,40.11,POR,0.923569174,19434
rFitness mhp,9507,IP-Coa-0,CS76775,-7.5,38.45,POR,1.137583841,19435
rFitness mhp,9508,IP-Mos-1,CS77108,-7.11,40.04,POR,0.661688279,19436
rFitness mhp,9509,IP-Reg-0,CS77207,-7.4,39.29,POR,0.728729234,19437
rFitness mhp,9510,IP-Rei-0,CS77208,-7.59,38.75,POR,1.543980597,19438
rFitness mhp,9511,IP-Vav-0,CS78835,-8.02,38.53,POR,1.51573397,19439
rFitness mhp,9512,IP-Vid-1,CS78842,-7.84,38.22,POR,0.724485343,19440
rFitness mhp,9513,IP-Adc-5,CS76646,-4.07,38.77,Spain,0.514963547,19441
rFitness mhp,9514,IP-Adm-0,CS76647,-4.54,39.15,Spain,1.101525004,19442
rFitness mhp,9515,IP-Ala-0,CS76650,-6.89,39.72,Spain,1.281326158,19443
rFitness mhp,9517,IP-All-0,CS76659,-7.8,42.19,Spain,1.190954117,19444
rFitness mhp,9518,IP-Alm-0,CS76660,-0.36,39.88,Spain,0.916924203,19445
rFitness mhp,9519,IP-Ang-0,CS78886,2.64,41.94,Spain,1.552933885,19446
rFitness mhp,9520,IP-Ara-4,CS76670,-3.68,41.7,Spain,0.966712299,19447
rFitness mhp,9521,IP-Bar-1,CS76689,2.13,41.43,Spain,0.819225578,19448
rFitness mhp,9522,IP-Bea-0,CS76695,-5.27,36.52,Spain,1.002579898,19449
rFitness mhp,9523,IP-Ben-0,CS76700,-2.66,38.37,Spain,1.081266344,19450
rFitness mhp,9524,IP-Ber-0,CS78887,-0.56,42.52,Spain,0.910549045,19451
rFitness mhp,9525,IP-Bis-0,CS76711,0.54,42.49,Spain,1.390046554,19452
rFitness mhp,9526,IP-Cab-3,CS76738,2.39,41.54,Spain,0.626933594,19453
rFitness mhp,9527,IP-Cad-0,CS76739,-5.74,40.37,Spain,0.805468015,19454
rFitness mhp,9528,IP-Cal-0,CS78890,-1.37,40.94,Spain,1.093187416,19455
rFitness mhp,9529,IP-Cap-1,CS76741,-3.36,36.97,Spain,0.539039868,19456
rFitness mhp,9530,IP-Car-1,CS76742,-4.32,38.25,Spain,1.165536043,19457
rFitness mhp,9531,IP-Cdc-3,CS76761,-4.54,41.21,Spain,0.779428752,19458
rFitness mhp,9532,IP-Cdo-0,CS76762,-4.64,42.23,Spain,0.768580263,19459
rFitness mhp,9533,IP-Cem-0,CS76763,-4.32,41.15,Spain,0.553959398,19460
rFitness mhp,9534,IP-Cmo-3,CS76774,-4.65,40.05,Spain,0.718743019,19461
rFitness mhp,9535,IP-Coc-1,CS76776,3.19,42.31,Spain,1.80667145,19462
rFitness mhp,9536,IP-Cor-0,CS76782,-2.0,40.83,Spain,1.293006497,19463
rFitness mhp,9537,IP-Cum-1,CS76787,-6.66,38.07,Spain,0.608125429,19464
rFitness mhp,9539,IP-Deh-1,CS76793,-6.67,40.29,Spain,1.288084717,19465
rFitness mhp,9540,IP-Elb-0,CS76838,2.34,41.81,Spain,1.041994203,19466
rFitness mhp,9541,IP-Fue-2,CS76871,-5.42,38.26,Spain,1.107837823,19467
rFitness mhp,9542,IP-Fun-0,CS76872,-4.05,40.79,Spain,0.792102826,19468
rFitness mhp,9543,IP-Gra-0,CS76886,-5.39,36.77,Spain,0.96597718,19469
rFitness mhp,9544,IP-Gua-1,CS76894,-5.33,39.4,Spain,0.930416516,19470
rFitness mhp,9545,IP-Her-12,CS76920,-5.78,39.4,Spain,0.807346962,19471
rFitness mhp,9546,IP-Hom-4,CS76929,-1.68,40.82,Spain,0.588489619,19472
rFitness mhp,9547,IP-Hor-0,CS76930,2.62,41.67,Spain,1.235556257,19473
rFitness mhp,9548,IP-Hoy-0,CS76939,-5.0,40.4,Spain,0.342609888,19474
rFitness mhp,9549,IP-Hum-2,CS76943,-3.69,42.23,Spain,1.100193334,19475
rFitness mhp,9551,IP-Jim-1,CS76955,-5.92,42.28,Spain,1.125300246,19476
rFitness mhp,9553,IP-Ldd-0,CS77012,-4.71,41.58,Spain,1.140372052,19477
rFitness mhp,9554,IP-Lso-0,CS77055,-3.16,38.86,Spain,1.165026354,19478
rFitness mhp,9555,IP-Mar-1,CS77068,-3.93,39.58,Spain,1.077468604,19479
rFitness mhp,9556,IP-Men-2,CS77081,-4.34,39.66,Spain,1.116111214,19480
rFitness mhp,9557,IP-Moa-0,CS77102,0.7,42.46,Spain,1.069675797,19481
rFitness mhp,9558,IP-Moc-11,CS77103,-5.64,41.57,Spain,0.688275914,19482
rFitness mhp,9559,IP-Mon-5,CS77107,-4.38,38.06,Spain,0.867862473,19483
rFitness mhp,9560,IP-Mot-0,CS77109,-6.24,38.19,Spain,1.093312214,19484
rFitness mhp,9561,IP-Mun-0,CS77114,-5.04,40.71,Spain,1.088735991,19485
rFitness mhp,9562,IP-Mur-0,CS77115,2.0,41.67,Spain,1.274349763,19486
rFitness mhp,9564,IP-Nog-17,CS77129,-1.6,40.45,Spain,1.193273344,19487
rFitness mhp,9565,IP-Orb-10,CS77152,-1.23,42.97,Spain,1.501980516,19488
rFitness mhp,9567,IP-Pal-0,CS77159,1.3,42.34,Spain,1.097328121,19489
rFitness mhp,9569,IP-Pds-1,CS77166,-6.45,42.87,Spain,0.620477622,19490
rFitness mhp,9571,IP-Pro-0,CS78914,-6.01,43.28,Spain,1.228629336,19491
rFitness mhp,9573,IP-Rds-0,CS77206,2.99,41.86,Spain,1.102807438,19492
rFitness mhp,9574,IP-Rel-0,CS77209,-2.7,38.6,Spain,1.312928317,19493
rFitness mhp,9576,IP-Rev-0,CS77213,-4.11,40.86,Spain,0.666515083,19494
rFitness mhp,9577,IP-Ria-0,CS77216,2.17,42.34,Spain,1.026597593,19495
rFitness mhp,9578,IP-Sac-0,CS77229,-6.7,42.13,Spain,1.406039255,19496
rFitness mhp,9579,IP-San-10,CS77232,-3.51,38.33,Spain,0.803451548,19497
rFitness mhp,9581,IP-Sdv-3,CS77242,-5.12,42.84,Spain,1.354858992,19498
rFitness mhp,9582,IP-Ses-0,CS77244,-1.63,41.48,Spain,0.824400189,19499
rFitness mhp,9583,IP-Sne-0,CS77258,-3.38,37.09,Spain,1.110111402,19500
