accession_id,log,no,sqr,sqrt,ascombe,box_cox
159,-0.04597824038059274,1.106287298,0.9121448445306589,0.9772731162609707,2.4341629345629268,-0.0448348973837949
265,0.18287767193861654,1.351892078,1.441602502627408,1.0957497541712837,2.6282253160640545,0.20257005321593813
403,0.14455778804578442,1.306753023,1.3352460421296872,1.0749551008141822,2.5936484133359325,0.15668531974736863
763,-0.48833182555089677,0.764873769,0.3765653587834545,0.7833576544378874,2.1352974209697346,-0.377815742739701
765,-0.1234876497084525,1.035057111,0.7811599884002822,0.9401236922694952,2.374916513058933,-0.11546779235452959
766,-0.5669279582192608,0.718489982,0.3217900655390293,0.7531702515145089,2.0914014267949614,-0.4218180045141498
768,0.0021670729667178455,1.153393977,1.0043435519279968,1.001084123721093,2.4725646418243548,0.0021696579331908993
772,-0.670257634925229,0.662801315,0.2617107821562717,0.7152459442502478,2.0374506767036102,-0.47417108539417097
801,-0.1903778230156485,0.977871303,0.683344847246107,0.9092011596816343,2.326259919269556,-0.17176537678667425
915,0.1794219584910202,1.347750076,1.4316733242384247,1.0938580903236164,2.6250714855028234,0.19835233475893221
932,0.068016365575543,1.22160738,1.1457193936957248,1.0345930725490233,2.527138603242806,0.07062545101710745
1552,-0.15864019474049607,1.004527881,0.7281265674706544,0.9237441890298572,2.349066096132674,-0.1455697138041703
1890,0.07156005589610169,1.225407214,1.1538683865428794,1.036427836256065,2.530144038587527,0.07445189654823811
1954,-0.22351724141962503,0.950925658,0.6395218553652441,0.8942600873160048,2.302976906527723,-0.1981593723834477
2317,0.04130472064502086,1.193394182,1.0861175330388166,1.0208670960347526,2.5047109070709137,0.042257438796995894
4958,-0.06163244305836732,1.091452965,0.884029464412364,0.9696537581871317,2.421943818506119,-0.05958965972896292
5151,-0.35680267671560384,0.851135147,0.48987483786665353,0.8366065937861288,2.214619738916819,-0.2951110316020537
5165,-0.002166538484075232,1.149060361,0.9956762972652096,0.9989173172822807,2.4690567923804427,-0.002163958894749634
5349,-0.3058449612518925,0.887725351,0.5424334236375843,0.8581962460687116,2.247421056233122,-0.2597124804161193
5353,0.13103047097100803,1.291227072,1.2996057405137968,1.067709004254637,2.581648366451171,0.1409439242859402
5486,-0.35514181012288976,0.852298571,0.49150477698501455,0.8373016283075225,2.2156701658866105,-0.2939882937857551
5577,-0.36322886149035954,0.846651813,0.4836190722353893,0.8339228134344501,2.2105671788027617,-0.29943583097048887
5741,-0.7596779616951609,0.619041612,0.21885279953723802,0.6839715328626101,1.9940327098621025,-0.5149141872560165
5768,-0.03386820557674256,1.117923456,0.9345067666764192,0.9832084731970268,2.4437049379988576,-0.033245087195723014
5772,-0.43126187575004604,0.800913305,0.4220954728724426,0.8060327231362437,2.1687907275714733,-0.34339479345455726
5779,-0.04869679372383772,1.103694435,0.9071988737672146,0.9759456341243751,2.4320316075248694,-0.04741551558620507
5784,-0.30129165779902617,0.891086509,0.5473957121108008,0.8601522857996883,2.25041019283152,-0.25645182276692835
5800,-0.21648495186516287,0.956569208,0.6485800113501687,0.8974099697275647,2.3078727937215255,-0.1926386229214467
5811,-0.11171895803502141,1.045520111,0.7997645428521767,0.9456720133145681,2.383711485058542,-0.10512710744310941
5856,-0.42302474748091917,0.806286976,0.4291067764104984,0.8093592661892669,2.173740532814347,-0.33824581904970563
6008,-0.13377841311279579,1.026008438,0.7652468432974766,0.9352988205736329,2.3672840454833466,-0.12440082322602276
6025,-0.8613989685537412,0.57379506,0.17856583234369533,0.6500542329424743,1.9481222343579985,-0.5566418023570977
6040,-0.16457903975501237,0.999475263,0.7195292649227485,0.9210052707593093,2.344760339992128,-0.15054133444527734
6042,0.0665392593564097,1.220027478,1.1423396898516665,1.033829252713633,2.525887945258063,0.06903488391579023
6073,-0.112012709444796,1.045257449,0.7992948169244399,0.9455331272707628,2.3834910941725793,-0.1053868475265468
6074,-0.6949290636382152,0.650334406,0.24911064413030642,0.7064770709417459,2.0251759488992556,-0.48581546754650284
6085,-0.4436307716664272,0.792926866,0.4117818569263787,0.8010632383067073,2.161413302448192,-0.35103941003097905
6090,0.3570639263117789,1.58035178,2.042404627426849,1.195461093372105,2.7966778720474763,0.4373437951450985
6092,-0.29064907529957923,0.8990026,0.5591720057302589,0.8647416063578927,2.2574344730246323,-0.24876658375359045
6094,0.06515498211747714,1.218548982,1.1391814341069344,1.0331139471357593,2.5247169995862904,0.0675466202972711
6097,-2.5181233782185095,0.231835295,0.006498091526912354,0.2839203070694814,1.5579926764911316,-0.8521217881514412
6098,-0.6000931972056928,0.699985045,0.3011380762262116,0.7407837003919758,2.073629711399796,-0.43927422618414386
6099,-4.92227080259518,0.158507129,5.3035895228622695e-05,0.08533800306093768,1.4608314468137658,-0.9050440250340583
6105,-0.19944891364931075,0.970406623,0.6710592617884458,0.9050867741639078,2.3198332896999303,-0.17908597425880182
6106,0.026893961274108594,1.178483422,1.055260781404765,1.0135377978972608,2.492776301235231,0.027295720113908344
6107,0.080812216540795,1.235391843,1.1754187100311486,1.0412335418946264,2.5380243048481628,0.08451289262219819
6108,-0.10194144870506558,1.054306981,0.8155578695343421,0.9503064909630097,2.3910725467873197,-0.0964336008534822
6109,-0.461203230175823,0.781749077,0.39756117380983247,0.7940557428584145,2.151045398870047,-0.3617227945528027
6111,-0.35873060712951105,0.849787068,0.4879895856396718,0.8358005227124643,2.213401968012137,-0.29641173342740185
6112,-0.19582172646718357,0.973383345,0.6759450772345161,0.9067297231074035,2.322398195831197,-0.17616750492470656
6114,-0.13874236359090836,1.021676814,0.7576871365324823,0.9329803104923644,2.363621639772322,-0.12867382557422669
6115,-0.3119043579824803,0.883276094,0.5358994568743989,0.8556001050528387,2.2434581288715862,-0.26402641321869086
6122,-0.08631103817528564,1.068533423,0.8414555607175451,0.9577624281451161,2.402942715089147,-0.08234040863988812
6125,-0.07343482332846883,1.08042126,0.8634065180071829,0.9639484974657249,2.4128168268644017,-0.07054712797362778
6126,-0.3109031034355724,0.884009431,0.5369736756175899,0.8560285490370216,2.2441117895506006,-0.263315560695677
6128,-0.23370357035934097,0.942820988,0.6266249139517278,0.8897170526445071,2.2959276887567692,-0.20608087019900548
6131,-1.2622931172630687,0.434228874,0.080091445006459,0.5319815032183249,1.7991429893146347,-0.6823239971747046
6132,-2.913616047572087,0.205503653,0.002946220562895713,0.23297875174879923,1.5238158064543104,-0.8722183563227455
6133,-1.0007246639674907,0.518837503,0.13513928010074888,0.6063109340647163,1.8908595960567776,-0.6067219565656958
6134,-0.6116786582745446,0.693664088,0.29424064779274045,0.736504944835015,2.0675242083226015,-0.4452235835168825
6136,-0.21935820009663184,0.954258574,0.6448636369022289,0.896121654557253,2.305869531434942,-0.1948994480785055
6137,-0.19527261474788138,0.973834926,0.6766878237377019,0.9069787052441908,2.3227870552420424,-0.17572466868292044
6138,-0.3338238994908108,0.867404445,0.5129136359382136,0.8462741227087288,2.2292639547617505,-0.2793938722989792
6140,-0.020415531221666235,1.131016009,0.9599912948333147,0.9898441568077415,2.454396878257467,-0.020188000973045406
6142,-0.6667503881941841,0.664598691,0.26355300430067574,0.7165013166536602,2.0392142516175196,-0.4724899363239083
6145,-0.4962465653098069,0.760036065,0.3706514556417012,0.7802637443623973,2.1307614272836837,-0.38242106135633125
6148,-0.4865712945794208,0.765955069,0.3778936057849983,0.7840475207322759,2.1363099672098147,-0.37678588683708353
6149,-0.7999094120148843,0.600594224,0.2019331001059891,0.6703504081944223,1.9754434681863209,-0.5319779586145522
6150,-0.597069303208208,0.70164695,0.30296481376125495,0.741904573221131,2.0752319870318114,-0.43770888080414283
6151,-0.32846226539236123,0.871254652,0.5184433416895327,0.8485458725174665,2.2327155233034053,-0.27566907342660196
6169,-0.3260981444061887,0.872958904,0.5209004716327694,0.8495494981261708,2.234241619879103,-0.27401969528464554
6172,-0.039254757895711284,1.112730281,0.9244932626046379,0.9805639840247186,2.439450988234853,-0.03841931115947833
6173,-0.07101245186032017,1.082674848,0.867599649757566,0.9651167254619664,2.4146841184718135,-0.06830975745586365
6174,-0.17211768252156232,0.993104647,0.7087620905964105,0.9175402404071598,2.3393201123403355,-0.15680560299294122
6177,-0.40832540922236643,0.815987078,0.4419092130043116,0.815329702492451,2.182647088285232,-0.3289406432431123
6180,0.03175762264223618,1.183491831,1.0655757306827787,1.0160055495746214,2.496791405784632,0.032318839266923825
6184,0.08188804254897068,1.236558846,1.1779505248841355,1.041793785624789,2.5389437536109383,0.08568942793877785
6188,-0.07857856231070534,1.075653986,0.8545697743160022,0.9614725330275581,2.40886196034559,-0.0752783059507884
6189,-0.0813145394451655,1.073128225,0.8499063781726157,0.960158148830925,2.406763989260268,-0.07778395502859364
6191,-0.7784880494079155,0.610324177,0.21077246362427707,0.6775689062866068,1.9852699332836328,-0.5229863370379417
6192,0.2214394271321948,1.399096213,1.5571836767524783,1.1170817601081975,2.6639040620863206,0.2507387979206528
6193,-0.02683380291754831,1.124747579,0.9477470797503765,0.9866727039735257,2.449283633228296,-0.026441641749050983
6194,-0.12141314718347175,1.036892527,0.7844077579841954,0.9410993426660272,2.376461678209855,-0.11365471398618383
6195,0.20786054587612532,1.382266038,1.5154631347538505,1.109523088433237,2.6512382299597297,0.23354343038416378
6198,-0.5109009853282209,0.751179339,0.3599457437641317,0.7745674823838324,2.122431943785242,-0.3908428452688359
6201,-0.40834771217237087,0.815972252,0.4418895016857671,0.8153206104143502,2.1826335029042325,-0.328954876037135
6202,-0.15950122175383946,1.00379348,0.7268737731825219,0.9233465902717292,2.3484407422798643,-0.14629252506396798
6203,-0.4802771402774435,0.76983648,0.38268071470044945,0.7865188654866637,2.139940634690598,-0.3730876481632127
6209,0.1871007944938721,1.356973366,1.453830197076155,1.098065941447247,2.632089182379655,0.20774621520107156
6210,-0.5852577006500795,0.708186868,0.3102070189560536,0.7462990779616632,2.081525275369002,-0.43154436559390597
6216,-1.1594813209698627,0.464873376,0.09837558339546894,0.5600435891664404,1.8328921146646902,-0.6551718259098521
6217,-0.3859929769397718,0.830999854,0.46209445817253786,0.8244848693374722,2.196360493179569,-0.3145123654512221
6218,-0.15228652804420398,1.009966746,0.7374381519198095,0.9266834366526837,2.353692202476781,-0.14021474747317758
6235,-0.4653638245799012,0.77913117,0.39426671812324937,0.7924055879197399,2.148609941334164,-0.3642221851531179
6243,-0.1267338582797602,1.032192658,0.776104799853817,0.9385990111684694,2.372503030978043,-0.11829663147803074
6244,-0.04091558976845732,1.111134707,0.9214275013840681,0.9797500460660508,2.4381424954255646,-0.04000850211361842
6680,-0.459845295050242,0.78260587,0.3986423658989467,0.7945950640209317,2.1518418808081603,-0.36090456416957295
6897,-0.24074869165222276,0.937263694,0.617857529244747,0.8865884838900338,2.291081573405888,-0.21150788444628635
6898,0.14047988091423305,1.30205048,1.3244003114161575,1.0727655502328683,2.5900196756009404,0.15191527610034347
6911,-0.11888289591876178,1.039136327,0.788387316217222,0.9422907050196497,2.378349282170304,-0.11143771136932759
6915,-0.008800983521839835,1.142462186,0.9825520426299178,0.9956091762164653,2.4637063023014734,-0.008758519145000828
6929,-0.22656853642727154,0.948489253,0.6356309998991241,0.8928968018569832,2.300860059195257,-0.2005415603636001
6938,-0.6363941892226735,0.680421727,0.2800496476639813,0.7274593959572099,2.0546744043765184,-0.45766489567182744
6940,-0.05337328473537305,1.099250617,0.8987534156844165,0.9736662994919916,2.4283744497091053,-0.051836713162611514
6945,0.07766909944665802,1.231989528,1.1680529285203491,1.0395984675664103,2.535341813641703,0.0810835100580483
6958,0.14583612992956344,1.308231128,1.3386642117387306,1.0756424005060552,2.594787951259216,0.15818504296896838
6961,-0.7486908090095535,0.62420993,0.22371516568890976,0.6877393225390189,1.999209773885672,-0.510121314773723
6963,0.1555260265468667,1.319496896,1.3648602645364152,1.080866477307178,2.6034568527248534,0.16962185955438544
6979,-0.032717043379502604,1.119036924,0.9366607830729103,0.9837745523067918,2.4446160631068428,-0.03213532004606341
6986,-0.28779437640239536,0.901140331,0.562373672243196,0.8659767761126326,2.2593276265296276,-0.246689794890694
6987,0.2890631826047536,1.48640064,1.7826951800025619,1.1554981980801307,2.728663145204992,0.34030394961814364
6989,-0.5551438135438355,0.725214262,0.32946418462179017,0.7576210845577284,2.097821977194443,-0.4154605854781012
6990,-0.514340340207779,0.749119426,0.35747827768459417,0.7732366208130785,2.1204899679083606,-0.39279982393317914
6992,0.3558707414911119,1.578647584,2.037536505907571,1.194748103060402,2.795458877536924,0.4355777543695735
6997,-0.3263331144090668,0.872789338,0.520655737171893,0.8494496946649805,2.234089826305111,-0.2741838190268754
7000,-0.5777279003443635,0.712396512,0.31491396618340634,0.7491141153165041,2.0855661217041286,-0.42757252624446423
7002,-0.2004051692250612,0.96962365,0.6697770799513079,0.9046541304644713,2.3191581662318765,-0.17985344896014227
7003,-0.10124459904633787,1.054936513,0.816695304417455,0.9506376590302051,2.391599057534519,-0.09581043207907552
7008,-0.5289022496570199,0.74047602,0.3472172899078846,0.7676271658601125,2.112321964095436,-0.4010039437437715
7013,-0.4467706401913219,0.790915165,0.4092040775027265,0.7998066083538123,2.159551032043466,-0.35296351449984276
7014,-0.07998138672340677,1.074358083,0.8521755119327585,0.9607983809137214,2.4077857736933326,-0.07656397567562212
7025,0.22790649587702652,1.407192436,1.5774553200288501,1.1206997286367248,2.6699756073792136,0.259018982983505
7026,-0.5000912459579344,0.757699873,0.36781231227284117,0.7787652526701667,2.128567474147813,-0.3846437231685305
7028,-0.2002096675928645,0.969783664,0.6700390161816082,0.9047425654662373,2.3192961553022933,-0.17969660827122486
7031,0.17723574575900805,1.345137074,1.4254271048550229,1.0926630403589337,2.623079925583664,0.19569231731943168
7036,-0.1972047877286759,0.972247035,0.6740779139238606,0.9061029084858014,2.3214194235424155,-0.17728170292228937
7062,0.045357177031662956,1.197626098,1.094956190796765,1.0229377027788293,2.5080877959114587,0.04650773248737556
7063,0.02597526063719133,1.177540112,1.0533236241134156,1.0130723359002696,2.4920193514497435,0.0263499132048596
7071,-0.5969557822946328,0.701709438,0.30303360725533834,0.7419466852587379,2.0752922088226513,-0.4376500142384535
7072,-0.47671061363938394,0.772046715,0.38542015529869733,0.7879226870489443,2.142005336127807,-0.3709806809615704
7077,0.3433509402615445,1.560887937,1.9871508527124908,1.1872924588181417,2.7827238001641486,0.4171862044276066
7081,-0.31870754777341737,0.878312711,0.5286571877100026,0.8526946445043668,2.2390289957925957,-0.26883574126181814
7092,0.09743747438645303,1.253567069,1.2151590198615743,1.0499250043533723,2.5523064620064733,0.10285087339306588
7102,-0.18899764182023082,0.979013013,0.6852337324668992,0.909828807395341,2.327241296470995,-0.17064511949687902
7106,-0.10426925156266173,1.052207228,0.8117697784273029,0.949201071304931,2.3893155739667375,-0.09851181560195382
7117,0.08726839182771289,1.242414061,1.1906945396771622,1.0446001659804716,2.543551895283444,0.09159437681641874
7125,-0.3563816801355818,0.851429869,0.4902874828271533,0.8367827165796557,2.214885883290604,-0.29482663398391507
7126,-1.5927756876793437,0.354584917,0.04135543714449344,0.45095494538415765,1.708314862079002,-0.7514386299694571
7127,-0.9241729960419132,0.548084042,0.1574974530302322,0.6299678466131654,1.9215452552568206,-0.5801576719558854
7130,-0.13503559678236296,1.024909365,0.7633251485639703,0.9347110841144598,2.366355311444163,-0.12548522276182345
7133,0.07067674249541582,1.224458793,1.1518317312605555,1.03597019202602,2.529394230245653,0.07349670648168324
7143,0.08057259104493884,1.23513208,1.1748555244131016,1.0411087963159416,2.5378195995775585,0.08425102505225766
7147,-0.18682232997560916,0.980815671,0.6882214210177702,0.9108189264428076,2.32878996133185,-0.16887601889097748
7162,-0.2833866433419786,0.904453055,0.5673531743668416,0.8678873779278211,2.2622582124947628,-0.24347034040547358
7163,-0.2782133905544632,0.908359793,0.5732537697818969,0.8701351841906111,2.265709419144476,-0.23967177683622404
7164,0.23936836843574338,1.421670997,1.6140341639378728,1.1271408265014753,2.680799132348412,0.2738398170237867
7165,0.20382073577136403,1.377302896,1.5032681001487156,1.1072842190541816,2.647491564481368,0.22847706732525114
7169,-0.9640586719308532,0.532566553,0.14542172002317488,0.6175289456911544,1.9053257495766964,-0.5942773587021375
7181,-0.09558785100833428,1.06006307,0.8259874477405249,0.9533302238817505,2.3958823593824468,-0.09073407983612
7186,-0.17261725251995813,0.992684174,0.7080542916974626,0.9173110812403983,2.338960601634837,-0.1572188905122925
7203,0.38397075797667024,1.619327065,2.155324982118692,1.2116528012456491,2.8244129053663523,0.47779052500506647
7207,0.22742781176331867,1.406591368,1.5759458371060753,1.1204315301554257,2.669525327094688,0.2584040736754957
7208,-0.29163810890012065,0.898263388,0.5580670191551058,0.8643140828231533,2.2567794646353905,-0.24948458435259135
7209,-1.4226337974723133,0.392302783,0.05811871238515848,0.49099717796177667,1.7519164169560144,-0.7189913515550087
7217,-0.4708708119136754,0.7756828,0.38994810070568536,0.7902267052981876,2.1453976787532887,-0.36751285185489485
7218,-0.1344294977814764,1.025439065,0.7642510108345861,0.934994390767361,2.3668029618031157,-0.12496261168052165
7244,0.02495242641284067,1.176490898,1.0511710756601806,1.0125543658324865,2.491177149863092,0.025298024088639164
7250,-0.4843660223805019,0.767312213,0.37956400328429934,0.7849125166325408,2.1375801393164187,-0.37549305418109047
7255,-0.4515442507374565,0.787868808,0.4053159058538128,0.7978999020970166,2.1567278993883305,-0.3558760700896452
7268,-0.6424298901746393,0.677237271,0.276689378199999,0.7252673415826943,2.051572344325201,-0.46065210790381655
7273,-0.8154733609631518,0.593654403,0.19574417107948497,0.6651540037964356,1.9684048394575746,-0.5383793089792275
7276,0.054347441257393866,1.207075939,1.1148221467131854,1.0275462932473791,2.5156120042645687,0.056004807464941644
7280,-0.06094073133445406,1.092103557,0.8852532978467491,0.9699891766233418,2.4224810067366884,-0.05894304278924532
7282,-0.5095617032394492,0.751983386,0.3609111739453641,0.7750863382658919,2.123189474352207,-0.39007879421872726
7287,-0.09297894160983002,1.062437243,0.8303085641689443,0.9545746114193634,2.397863418128731,-0.08838218601191815
7288,-0.023564332102665907,1.127935693,0.9539646485904136,0.988286971869218,2.45188555442541,-0.023261551087947214
7296,-0.2633294841458094,0.919713205,0.5905748063568058,0.8766348445997504,2.2757093004160263,-0.22862163669726834
7298,-0.050971077077304534,1.10153071,0.9030817896875677,0.9748364764238301,2.4302516001434915,-0.049568484813084436
7305,-0.28320839592660424,0.904587328,0.567555468897047,0.8679647307157293,2.2623769164310352,-0.24333981794939497
7307,0.02485535131495434,1.176391375,1.0509670104003468,1.012505220118113,2.491097248202085,0.02519825292877868
7316,-0.5368594029256658,0.735805861,0.34173530422074533,0.7645791697178446,2.107895501204934,-0.4054317558887573
7323,0.2560764821675414,1.443076082,1.6688803697924557,1.1365964665466934,2.696721032661703,0.2957818299126407
7333,-0.18455177295854233,0.982701445,0.6913538198786074,0.9118535467751544,2.3304089297803507,-0.16702493808737337
7337,-0.4737071351390462,0.773914144,0.3877423252034832,0.7891068303889078,2.14374825387684,-0.369199918164738
7343,-0.5567906582836647,0.724269768,0.32838081702061184,0.7569974991810928,2.096921331857731,-0.4163540017609788
7346,0.11225065423170721,1.27001781,1.2516983491484455,1.0577302377101776,2.565164953760284,0.11947502988999281
7347,-0.14850669306650774,1.013218792,0.7430340659425262,0.9284364478877531,2.3564539392909847,-0.13701124478676274
7353,0.04013375271195801,1.192174549,1.0835768916042279,1.0202695696561908,2.5037368463958027,0.04103282940498604
7354,0.060060760068207035,1.21312562,1.1276338734758773,1.0304858396729324,2.5204171242078166,0.062089196029980497
7372,0.1976490218829309,1.369759194,1.4848266683107003,1.1038725650030572,2.641786663604766,0.2207804042803854
7373,0.17258194014240064,1.339593746,1.4122213359395952,1.090123475467999,2.6188499353723955,0.19005117763828722
7378,-0.18503776262363614,0.982297454,0.6906821647261803,0.9116319979939431,2.3300621914446835,-0.16742153210260047
7384,-0.3319461190891495,0.868750537,0.5148435359449293,0.8470690543081058,2.230471283832186,-0.2780918520322891
7394,-0.2733312008807071,0.912065309,0.5788786541135488,0.8722618613503795,2.268978015759518,-0.2360670517842795
7404,-0.042537446560405395,1.109579132,0.9184434967258694,0.9789558609898755,2.4368661284526896,-0.0415575997996837
7411,-0.4297451428171121,0.801899457,0.4233778290901013,0.8066442231655965,2.1696999396229883,-0.34245019476502325
7415,-0.5236359437183824,0.743587384,0.3508937220888909,0.7696511091179098,2.1152658310481924,-0.39805208649456775
7416,-1.7587435249415737,0.323485724,0.02967391060929833,0.415043575744076,1.671509167189938,-0.7777459389626558
7419,-0.4466917879924519,0.790965608,0.40926861587418056,0.7998381422303069,2.159597747729887,-0.3529152753530965
7430,-0.4794541131006827,0.770345824,0.3833111466771948,0.7868425952923676,2.1404166173901755,-0.3726021686611852
7477,0.15055858548842216,1.313707962,1.351367673332249,1.078185238150861,2.5990059345834515,0.1637436476920802
8214,-0.26973252082270976,0.914808264,0.5830600818206615,0.8738327699087673,2.271394517911849,-0.2333975743556104
8227,-0.3298968896014783,0.87022242,0.5169579309766794,0.8479374185436261,2.2317906891104284,-0.27666787964797807
8230,0.12759216205568058,1.287314122,1.2906995059877107,1.065875024459448,2.5786152268223343,0.1369800464392659
8231,-0.13021019759895427,1.029135431,0.7707275075447995,0.9369689838871021,2.3699244131406387,-0.12131483320355164
8234,0.17258255779538112,1.33959448,1.4122230804661071,1.0901238121270578,2.6188504959237364,0.19005192441576524
8235,-0.25265429279891394,0.927960913,0.6033193710297302,0.8813264768327504,2.282946265683886,-0.2205839834825673
8236,-0.021477080448960233,1.129976464,0.9579553008714313,0.9893189120634603,2.453549644087113,-0.0212253707994228
8237,0.06539859532373558,1.218809028,1.1397366086271423,1.0332397949006942,2.524922991300923,0.06780836934661888
8240,0.1492347573988779,1.312170052,1.3477944487841407,1.077471808339517,2.5978222048477453,0.16218251126601782
8241,-0.4808946419788552,0.769454604,0.3822083944342008,0.7862760646022672,2.1395837015643955,-0.3734516057579239
8242,-0.9300010863043333,0.545777836,0.15567229215265882,0.6281347640167901,1.9191433880770867,-0.582259684716472
8243,-0.4808993619158551,0.769451686,0.3822047864521451,0.786274209017712,2.1395809739292413,-0.37345438675284753
8244,-0.5420375255082087,0.732786651,0.33821447239536484,0.7626021877535026,2.1050288843623974,-0.408292410821144
8246,-0.5046746668035987,0.754926502,0.3644560417369797,0.776982591675276,2.125960020320232,-0.3872812071778939
8247,-0.16559083383123832,0.998617442,0.7180747062371271,0.9205394547581481,2.3440285339560183,-0.1513851103708273
8249,0.04220536212168717,1.194333226,1.088075701114323,1.0213269171849084,2.5054606171321074,0.043200411983240754
8264,0.08984410140391655,1.245228271,1.1968441322987604,1.0459463259491038,2.5457637525897803,0.09443361924328413
8311,-0.8752021902413091,0.568002297,0.1737036868654794,0.6455832578114373,1.9421661072112242,-0.5619528068585704
8312,-0.02708255318902321,1.124505445,0.9472756923310929,0.9865499940532303,2.4490859070273547,-0.02668312387908962
8337,-0.4089613030316616,0.815564494,0.44134755556886196,0.8150705121438443,2.182259832375604,-0.3293463067079499
8343,0.18957311868822985,1.359958056,1.461036678292533,1.0994241682655648,2.634356130822103,0.21078765079257422
8351,-1.1168158941960131,0.478544914,0.10713861791762429,0.5721191831833894,1.8477498900013498,-0.6429708343940713
8354,-0.47490189455759585,0.773170624,0.3868169136979073,0.7886355747532752,2.1430544780756273,-0.36990899594616944
8357,-0.6619875539790998,0.667049639,0.2660755180742933,0.7182096384527491,2.0416166525574777,-0.4701965300004225
8365,0.014951415217607218,1.166288301,1.0303544099995006,1.0075037204727477,2.4829726547024236,0.015075041680277727
8376,-1.5448428174292266,0.364569957,0.04551626088156964,0.46189328071149577,1.7199650659243053,-0.7429031878947954
8387,-0.22226047663142043,0.951931326,0.6411313343526155,0.8948222012033612,2.3038501044989883,-0.19717587162969394
8420,-0.3903253841409646,0.828061161,0.45810779225909315,0.82270080027093,2.193682895042034,-0.3173391763090637
9057,0.039845572471133316,1.191874611,1.0829525406479714,1.0201225694819367,2.5034972426587574,0.040731689561361556
9058,-0.45651769025907957,0.784710357,0.4013042623066265,0.7959182136164674,2.1537969792902953,-0.3588943250507315
9115,-0.333114798456751,0.867912469,0.5136415671722516,0.8465742228336678,2.22971968552103,-0.27890250998792754
9121,-0.5333691131924927,0.737849784,0.34412916019851514,0.7659146360831791,2.1098339119466254,-0.40349433106435006
9125,-0.23221264176866663,0.944002082,0.6284962085314505,0.8903805522171003,2.2969563182611896,-0.204926972706153
9298,0.19600302206760997,1.367755136,1.4799466563729655,1.1029644517238208,2.6402690287165815,0.2187365104052127
9314,-0.09233753425331878,1.063021889,0.8313743796871628,0.9548807961030679,2.3983510076717294,-0.08780293221645295
9332,-0.16357760408844965,1.000325157,0.7209718336183124,0.9214665499986576,2.345485158341446,-0.14970527157627875
9336,-1.0513481289187303,0.50069086,0.12212669886603499,0.5911567522801618,1.8715671080674612,-0.6230993898526218
9339,-0.35434744215022285,0.852855703,0.4922862689192983,0.8376342571590709,2.21617301039427,-0.29345057929197166
9343,-0.15876466584770083,1.004421676,0.727945328590518,0.9236867010877815,2.348975671223523,-0.14567424660919107
9363,-0.14182999985125722,1.018993319,0.7530226291042533,0.9315410698227043,2.3613498842822933,-0.13131993789652693
9371,0.21745633754181906,1.394135714,1.5448281510719286,1.1148592555862953,2.6601772226676927,0.2456682379084062
9380,-0.18782461838032355,0.979984598,0.6868432101437327,0.9103625891733627,2.328076113876005,-0.16969166885586853
9394,-0.5537954983883815,0.725988703,0.3303538267071972,0.7581320127566363,2.0985601759301544,-0.4147279161131717
9399,-0.4026809433446845,0.819749917,0.446926160661985,0.817634002941676,2.186092328333824,-0.3253273352771433
9402,0.5950749285151965,1.964391352,3.2875738365225655,1.3465388214850802,3.0590137966344644,0.8403079880155583
9408,-0.37542987214652823,0.83821845,0.4719606128203345,0.828850949065288,2.202923920610968,-0.30756341726492353
9409,0.2501692355051236,1.435467292,1.6492794095058123,1.1332443415991225,2.691072122407722,0.28797798344409037
9416,0.12665159504152762,1.286246056,1.2882738094721191,1.0653738788643303,2.5777866909424447,0.135898316308825
9421,-0.2877722554962446,0.90115692,0.5623985532240325,0.8659863542610984,2.259342311381788,-0.2466736764904207
9427,-0.050135642865322766,1.10232496,0.9045919818490652,0.9752437673558486,2.430905148293532,-0.0487782398768607
9470,-0.24452483583205267,0.934301094,0.6132088671325632,0.8849161201867828,2.288493909976603,-0.2143994663085397
9481,-0.5287843392100695,0.740545503,0.34729918065496357,0.7676724228252755,2.112387751337334,-0.400938039832655
9503,-0.40673544098977926,0.81704487,0.44331669288730674,0.8159781343678448,2.183616147586384,-0.32792509287882554
9506,-0.2583244299024246,0.923569174,0.5965162116821493,0.8788313943905445,2.279095587288958,-0.22486494064808166
9507,-0.013734602551512827,1.137583841,0.9729046425903779,0.9931562247534014,2.4597429467324425,-0.013631371460326816
9508,-0.6724357021461917,0.661688279,0.2605732143024162,0.714467441362046,2.0363578064770445,-0.4752118511974
9509,-0.5490387331273703,0.728729234,0.3335116551521253,0.7599372867325491,2.1011703729112496,-0.41213441126632044
9510,0.3312845486395344,1.543980597,1.9397693946624022,1.180150855935981,2.7705455036869546,0.39969879963634364
9511,0.3107949616674962,1.51573397,1.8618859457152408,1.1681221750169923,2.750079249767177,0.37053052302796813
9512,-0.5564145370698438,0.724485343,0.3286279319371079,0.7571398739773442,2.0971269327344015,-0.4161500978989277
9513,-1.011318721390226,0.514963547,0.13230605485873606,0.6031077787314874,1.8867575859129333,-0.6102251502018708
9514,-0.050977081476093276,1.101525004,0.9030709448262765,0.9748335497747441,2.4302469043288584,-0.04957416180128014
9515,0.12230754351969997,1.281326158,1.2771296348354542,1.0630623705909399,2.5739667115174587,0.13091679204823042
9517,0.038960643536599164,1.190954117,1.081037563690469,1.019671301335106,2.502761768127362,0.039807561367367024
