accession_id,box_cox
88,0.7142320848670255
108,0.714229402358687
139,0.7142352713383888
159,0.7142308008939937
265,0.7142385279649635
350,0.7142526561190338
351,0.7142360678773333
403,0.714228572137476
410,0.7142315368827853
424,0.7142303003550817
428,0.714227984101792
476,0.7142273453385062
544,0.7142307326523347
628,0.7142349171450632
680,0.7142356545772031
687,0.7142309827505683
742,0.7142293672159165
763,0.714225970537821
765,0.7142367843126974
766,0.714230461805218
768,0.7142291127011253
772,0.7142322561218336
801,0.7142411285259953
854,0.7142383794330687
991,0.7142353080537333
992,0.7142352115780878
1002,0.7142314302999139
1006,0.7142335785097295
1061,0.7142311828281891
1062,0.7142341886867568
1063,0.7142385382026177
1070,0.7142358390749959
1158,0.7142275511339993
1166,0.7142381270905859
1254,0.7142349968232959
1257,0.7142343825300149
1313,0.7142304116627864
1317,0.7142433109348861
1552,0.7142280823455542
1651,0.7142361184780338
1676,0.7142434062345911
1739,0.7142312989619005
2057,0.7142317059825944
2091,0.714228653548683
2141,0.7142299486675285
2171,0.7142401233762835
2212,0.7142351309396435
2240,0.7142352981145187
4807,0.7142329310321255
4826,0.7142376217787031
5023,0.7142491916184398
5151,0.7142454129742406
5165,0.7142320840168906
5253,0.7142374498743728
5349,0.7142348923469598
5353,0.7142388786394832
5486,0.7142296739044143
5717,0.7142399062610774
5718,0.7142352652147074
5720,0.7142278855705819
5726,0.7142407768125374
5748,0.7142455842497851
5768,0.7142338124883404
5772,0.7142308504331475
5784,0.7142405365175049
5800,0.7142340893031084
5811,0.714233631918769
5822,0.7142432078482652
5830,0.7142360976531631
5831,0.7142388995243659
5832,0.7142279493589548
5836,0.7142377645830156
5837,0.7142367319603999
5856,0.714247486655438
5860,0.714232281475768
5865,0.7142525985421296
5867,0.7142348698557472
5874,0.7142424152068302
5890,0.7142275511339993
5893,0.7142347688230544
5907,0.7142311565738749
5950,0.7142319681829512
5984,0.7142333174034745
5993,0.7142325883051255
6008,0.7142335542018465
6009,0.7142399962940912
6011,0.7142300439723099
6013,0.7142337424840562
6016,0.714237161732683
6019,0.7142461113992292
6022,0.7142436972168735
6023,0.7142454025536366
6024,0.7142592956118003
6025,0.7142396893296634
6030,0.714231610328188
6035,0.7142466973650291
6038,0.7142375568192265
6039,0.7142305636403986
6040,0.714239648090422
6042,0.7142348838178183
6046,0.7142402863370564
6074,0.7142401773795848
6076,0.7142339736057136
6077,0.714251330665809
6086,0.7142422218366155
6087,0.7142331412628503
6088,0.7142352743997517
6090,0.7142404082218706
6091,0.7142304143509656
6096,0.7142456033756079
6097,0.7142339159907023
6104,0.7142399244216583
6105,0.7142300747730774
6106,0.7142385122598279
6111,0.7142451942190765
6114,0.7142392793816355
6122,0.7142322831652974
6123,0.7142317678737994
6132,0.7142457106035263
6138,0.7142283076039215
6142,0.7142378444601449
6150,0.7142359559446678
6172,0.7142349241157927
6173,0.7142344573576456
6180,0.7142373446585548
6188,0.7142324028882228
6191,0.7142317876189824
6193,0.7142321985764992
6201,0.714229960482334
6209,0.7142373510680391
6210,0.7142295986495178
6240,0.7142395726488893
6243,0.7142368024681477
6244,0.714242242011293
6296,0.7142329814536009
6390,0.7142391529065686
6396,0.7142356553326323
6424,0.714235542557792
6434,0.7142332650767881
6445,0.7142301399018838
6744,0.7142303587497062
6830,0.7142375568192265
6898,0.7142322273624332
6903,0.7142293912650302
6907,0.7142323633125787
6908,0.7142360723456603
6909,0.7142307131280109
6911,0.7142293051620023
6915,0.7142342663744066
6922,0.714235561510137
6923,0.7142320091144513
6924,0.7142413677548745
6929,0.7142249755139758
6931,0.7142444155638711
6932,0.7142277886911571
6933,0.7142276467466416
6938,0.7142332961565561
6940,0.7142360112187908
6943,0.7142365970028014
6944,0.7142347462380335
6945,0.7142352046748585
6956,0.7142297151293439
6957,0.7142310390396023
6958,0.7142315394778852
6959,0.7142482733127489
6960,0.7142449224193239
6961,0.7142292958901763
6963,0.7142315013950506
6967,0.714248401954705
6979,0.7142268423130621
7000,0.714231372091248
7003,0.7142354529367515
7013,0.7142265196041148
7028,0.7142394679933299
7036,0.7142329401306293
7067,0.7142304233099447
7077,0.7142337505387569
7103,0.7142325355615048
7126,0.7142336820055153
7143,0.7142357872324507
7186,0.7142327126917586
7209,0.7142258393509933
7244,0.7142342734989191
7268,0.7142311285453803
7276,0.7142445131436722
7287,0.7142305145495964
7296,0.7142288580885965
7316,0.7142468501053119
7333,0.7142377680911883
7347,0.7142359753773083
7372,0.7142342560804572
7384,0.7142317601440495
7404,0.7142352414734005
7521,0.7142318989896596
8230,0.7142391895784483
8249,0.7142400505555934
8312,0.7142321663725425
8357,0.7142370201564443
9057,0.7142300222129886
9323,0.7142399360898011
9394,0.7142321807836812
9427,0.7142401831591487
9481,0.7142294171444039
9507,0.7142284258561238
9512,0.714232613389625
9518,0.7142356862884172
9522,0.7142340582281309
9524,0.7142307397491432
9527,0.7142336205974187
9529,0.7142286989010803
9535,0.7142372032806233
9539,0.7142312658241342
9544,0.7142303668268016
9548,0.7142357639107892
9556,0.7142388941362473
9559,0.7142355228343253
9562,0.7142347493542291
9565,0.7142394277343974
9577,0.7142321867157472
9584,0.7142356175372114
9587,0.7142328854992425
9594,0.7142267274068114
9596,0.7142368561406552
9598,0.7142325908144894
9602,0.714231574922905
9612,0.7142307282160317
9625,0.7142433404717071
9634,0.7142570060817163
9640,0.7142371889606344
9698,0.7142251413963814
9713,0.7142314164090546
9726,0.7142315299614768
9743,0.7142335087751149
9749,0.714242255056949
9759,0.7142382507913616
9766,0.7142305912767904
9774,0.7142331716476782
9779,0.714229348704617
9782,0.7142451067796199
9803,0.7142388799873769
9813,0.7142303273195624
9820,0.7142356825150786
9857,0.7142303515683694
9925,0.7142405669120416
9944,0.7142249418226873
9965,0.714232032114943
9985,0.7142356477774595
10002,0.7142332928864885
10011,0.7142297480718715
10014,0.7142275716451326
