accession_id,ascombe
88,20.07336543781336
108,16.78987790307005
139,23.684171929793113
159,18.540226535832836
265,27.223886570436633
350,43.143249761695046
351,24.558908770545976
403,15.697770542341354
410,19.426270872197783
424,17.924843095547587
428,14.893622796351464
476,13.984991955664473
544,18.456977000581652
628,23.29248805945814
680,24.10601584667197
687,18.761130029931568
742,16.744551352604226
763,11.863389060466659
765,25.33969218439719
766,18.12456896039186
768,16.414018398917435
772,20.273628190336332
801,30.018327734902222
854,27.063998226426193
991,23.724670703721053
992,23.61821331091749
1002,19.299222782278047
1006,21.793118179829154
1061,19.002631396730298
1062,22.480658353348996
1063,27.23490407546904
1070,24.308434750102688
1158,14.282156699882549
1166,26.792163033245377
1254,23.380761322078456
1257,22.697576963191466
1313,18.062668684333442
1317,32.37622584551819
1552,15.029970059850418
1651,24.61422353030865
1676,32.47983990108326
1739,19.14210019825411
2057,19.62702218880898
2091,15.806960492137634
2141,17.485422499899737
2171,28.938210034485547
2212,23.529130880676405
2240,23.713709115193264
4807,21.05469068877527
4826,26.246904579397548
5023,38.96639577892726
5151,34.68054209495578
5165,20.0723690679501
5253,26.061082095722732
5349,23.264995164409555
5353,27.60108693511906
5486,17.137677789012137
5717,28.705051820193603
5718,23.67741539948987
5720,14.756015722409623
5726,29.640175438077286
5748,34.87033122871075
5768,22.05765173358216
5772,18.600537626638644
5784,29.38196725884773
5800,22.369175219484514
5811,21.853603821795616
5822,32.264221670451
5830,24.59146193295551
5831,27.62354068543712
5832,14.845201244846766
5836,26.401136339180553
5837,25.282800477795178
5856,37.004594309355696
5860,20.30320171795572
5865,43.07133617616245
5867,23.240051635054513
5874,31.405413546075142
5890,14.282156699882549
5893,23.127905222911995
5907,18.971030546599202
5950,19.936398872414244
5984,21.496511344867102
5993,20.659622455408037
6008,21.765569140272902
6009,28.801736058786457
6011,17.605112893702216
6013,21.97862598071135
6016,25.74917474405733
6019,35.456734198174544
6022,32.79664616999732
6023,34.66900633130405
6024,52.2319825394365
6025,28.472091598616355
6030,19.513585011473417
6035,36.11287858922354
6038,26.1767072031606
6039,18.249931506720785
6040,28.42780329184793
6042,23.25553697509477
6046,29.113227234368917
6074,28.99620664845662
6076,22.239154660193357
6077,41.510721506618026
6086,31.19647415975081
6087,21.295539439046856
6088,23.68754947224385
6090,29.24414471308744
6091,18.06599014723522
6096,34.89154625407134
6097,22.17430945937212
6104,28.724553956502092
6105,17.643695757975426
6106,27.206984397393256
6111,34.438641088173036
6114,28.03176769310134
6122,20.305171754998774
6123,19.700253805471643
6132,35.010569832552
6138,15.339491516996253
6142,26.487355473886026
6150,24.436448187083162
6172,23.300214591286494
6173,22.78113254427883
6180,25.947254189990893
6188,20.44455917842202
6191,19.723589936925784
6193,20.206434618705003
6201,17.500285711953392
6209,25.95419041311056
6210,17.041713528867923
6240,28.346781122377898
6243,25.35941639707034
6244,31.218263885104182
6296,21.11255550614373
6390,27.89587783167972
6396,24.10684550081159
6424,23.982910582329243
6434,21.436884101939814
6445,17.72512341282847
6744,17.997222007854432
6830,26.1767072031606
6898,20.240059288450713
6903,16.775577486334114
6907,20.398529358755255
6908,24.563794495150784
6909,18.4331223616619
6911,16.66433316997713
6915,22.567675999092152
6922,24.003749707077016
6923,19.98449398909064
6924,30.275732856530492
6929,10.118300252512771
6931,33.58184033075019
6932,14.619849520429408
6933,14.418737808837498
6938,21.472307747422025
6940,24.496938584239462
6943,25.136029917232356
6944,23.102813681454474
6945,23.6105908439412
6956,17.190113437671084
6957,18.829232591903473
6958,19.42935922772545
6959,37.903298009540016
6960,34.13883419216304
6961,16.65232716469383
6963,19.38401403218642
6967,38.05128118736609
6979,13.238579984273237
7000,19.229664583658238
7003,23.884304469672127
7013,12.74284112747232
7028,28.23437621056998
7036,21.065137075272023
7067,18.07705728264421
7077,21.987723847638254
7103,20.59854363784003
7126,21.910271563812255
7143,24.251597885500246
7186,20.80336511240429
7209,11.645600027478189
7244,22.57565059970587
7268,18.9372648500252
7276,33.68887056581149
7287,18.189557443764265
7296,16.07917908352289
7316,36.28470752259138
7333,26.404923783264362
7347,24.457718618055935
7372,22.55615215412416
7384,19.69111474752001
7404,23.651215613578934
7521,19.854974187845222
8230,27.935282350461396
8249,28.860006930006097
8312,20.168787767240747
8357,25.59570276433136
9057,17.57782694191748
9323,28.737084055276032
9394,20.18563845906292
9427,29.002413692656685
9481,16.808926200087857
9507,15.500322577288513
9512,20.68864422817503
9518,24.14083677091579
9522,22.334278586961343
9524,18.465643774317755
9527,21.84078753158869
9529,15.867577004697345
9535,25.794185391285378
9539,19.10235587565052
9544,18.007220773900674
9548,24.226019070412704
9556,27.617747916874034
9559,23.96121866683746
9562,23.1062762036638
9565,28.19113335784853
9577,20.192572892031368
9584,24.065327755923043
9587,21.002380817421628
9594,13.063690137170278
9596,25.417710361084847
9598,20.662526467012693
9602,19.47151766041877
9612,18.451558199783562
9625,32.40833226193536
9634,48.8931488043059
9640,25.7786733560903
9698,10.425929215182693
9713,19.282634674753343
9726,19.418032856085087
9743,21.714050750608465
9749,31.23235501847403
9759,26.925452642434816
9766,18.283872675120005
9774,21.33026019531876
9779,16.720645920537876
9782,34.34210244000795
9803,27.602536115364472
9813,17.95828499606797
9820,24.136694056974747
9857,17.988329550016587
9925,29.41462221413017
9944,10.054849576199537
9965,20.01149669564973
9985,24.09854767408194
10002,21.46858169511903
10011,17.23194707512764
10014,14.311533810182612
