accession_id,sqrt
88,29.718343497049766
108,29.204793103335625
139,30.375647157034205
159,29.468287025353884
265,31.108358044240138
350,35.323928719900906
351,30.548812418957304
403,29.052537586390628
410,29.61063896994862
424,29.372945718954373
428,28.946501346598694
476,28.832966205519682
544,29.455219235453672
628,30.299833996387505
680,30.45849537007106
687,29.503219149927354
742,29.19828659713854
763,28.594229141710397
765,30.70781562092361
766,29.403570194937895
768,29.151328275202832
772,29.752309829803803
801,31.74460489923666
854,31.073460383559475
991,30.38354719595196
992,30.362805209806293
1002,29.58986211878386
1006,30.01965922872277
1061,29.54183373131465
1062,30.146143040340004
1063,31.110768878454934
1070,30.498687516164367
1158,28.869359885675333
1166,31.014511768019823
1254,30.31682602464579
1257,30.186751070770104
1313,29.394045999294484
1317,32.318724297358024
1552,28.964114697477637
1651,30.559940121156
1676,32.344704979465185
1739,29.564335612501765
2057,29.643716707063575
2091,29.06733459071609
2141,29.306653514324015
2171,31.4928553835412
2212,30.345509391154405
2240,30.38140780491648
4807,29.887621856023273
4826,30.897733577216307
5023,34.08870693072179
5151,32.91093952181615
5165,29.718175250318453
5253,30.85838524953372
5349,30.29455297918489
5353,31.191343994907307
5486,29.255254916145237
5717,31.439464693417413
5718,30.374330284117214
5720,28.92887727183065
5726,31.655646261111777
5748,32.961036698026355
5768,30.067922113252855
5772,29.4777872339265
5784,31.59541011299964
5800,30.12540356922443
5811,30.030650013088962
5822,32.29070981270991
5830,30.555358616920863
5831,31.19631292650848
5832,28.94028231045164
5836,30.9305664385352
5837,30.69608998241698
5856,33.53773904437567
5860,29.75735102808447
5865,35.30198210028213
5867,30.289766262033783
5874,32.0783406710609
5890,28.869359885675333
5893,30.26829926191163
5907,29.5367557495511
5950,29.695284814405134
5984,29.96614656923109
5993,29.818617342335646
6008,30.01466208719732
6009,31.461562901557198
6011,29.324562063373428
6013,30.053451385966305
6016,30.792855343547473
6019,33.11706418462603
6022,32.42452683091366
6023,32.9079008781879
6024,38.26865480009246
6025,31.386461097241277
6030,29.624988442337663
6035,33.2938423767615
6038,30.88284216532928
6039,29.422949209904843
6040,31.376423317654293
6042,30.29273741688988
6046,31.53315620436115
6074,31.506188919141586
6076,30.101327881152354
6077,34.83145044652376
6086,32.02733114401885
6087,29.930251255354342
6088,30.376305572084306
6090,31.563427257011238
6091,29.39455630229244
6096,32.966648907777085
6097,30.0893658990787
6104,31.443917380133158
6105,29.330358678486018
6106,31.104661068859762
6111,32.84737341415048
6114,31.28721688179759
6122,29.757687077604672
6123,29.65585844666514
6132,32.99818086211178
6138,29.004653768122107
6142,30.948989324510098
6150,30.524251673196513
6172,30.301319116643093
6173,30.202482351764402
6180,30.834395408514823
6188,29.781536901386403
6191,29.65973601043408
6193,29.74087995014001
6201,29.308871356786156
6209,30.835854783168248
6210,29.241236981506788
6240,31.358092100901803
6243,30.711885976094663
6244,32.03263867071585
6296,29.897825007994143
6390,31.256838295141755
6396,30.458659527442112
6424,30.434190316297887
6434,29.955465948782038
6445,29.342630083355516
6744,29.38400823932365
6830,30.88284216532928
6898,29.74659543895133
6903,29.202738573781744
6907,29.773645060835936
6908,30.54979443807503
6909,29.451484516211405
6911,29.18681106610724
6915,30.162392813048506
6922,30.438297261979685
6923,29.703365806060432
6924,31.805658933728132
6929,28.426043344240508
6931,32.62483624799732
6932,28.911588337700163
6933,28.886327911464278
6938,29.961808026363162
6940,30.536370776643384
6943,30.665941045541715
6944,30.263508392264107
6945,30.361323097135276
6956,29.26294483145263
6957,29.51406343099235
6958,29.611145540296818
6959,33.78771877781393
6960,32.769039354375955
6961,29.185097913295408
6963,29.603714973101603
6967,33.82927637725407
6979,28.74473760897184
7000,29.57853850697563
7003,30.41479804648783
7013,28.688672681193186
7028,31.33272953651884
7036,29.889462026082704
7067,29.39625724830697
7077,30.05511504234579
7103,29.808051600341813
7126,30.04097102639394
7143,30.48737345539363
7186,29.84359127532476
7209,28.571838236428544
7244,30.163884700227854
7268,29.531338273241868
7276,32.65241094021451
7287,29.413601279147034
7296,29.10463777834454
7316,33.34051499615206
7333,30.93137468992673
7347,30.52851028479182
7372,30.16023773461741
7384,29.654341001085154
7404,30.369226862214322
7521,29.681643152100595
8230,31.265635132020588
8249,31.474909693415167
8312,29.73449075078704
8357,30.760850771860003
9057,29.320469645089933
9323,31.4467794886637
9394,29.73734924650548
9427,31.50761717757533
9481,29.20753225126423
9507,29.026021777168157
9512,29.8236473324213
9518,30.465389218072367
9522,30.11892993133455
9524,29.45657719777775
9527,30.02831897074227
9529,29.07559010937938
9535,30.802271672859455
9539,29.55790825157694
9544,29.385539644672853
9548,30.48228895947022
9556,31.1950306973505
9559,30.429918504797875
9562,30.264169246960012
9565,31.322993793835227
9577,29.738526194292817
9584,30.450450574804965
9587,29.878419305723657
9594,28.72472698231682
9596,30.72393106698165
9598,29.819120379525618
9602,29.61806780005475
9612,29.454370477208304
9625,32.326768168325145
9634,37.14942718547138
9640,30.79902498795441
9698,28.453821188175063
9713,29.587158366572485
9726,29.609288073316456
9743,30.005331862997952
9749,32.03607248413326
9759,31.043355814226015
9766,29.42821673511054
9774,29.93643165456832
9779,29.19486153775421
9782,32.82209530497162
9803,31.19166459502667
9813,29.378052015214354
9820,30.46456860368517
9857,29.382646923118415
9925,31.603005240145123
9944,28.420414145621454
9965,29.70791039788292
9985,30.457017913916655
10002,29.961140502468194
10011,29.269095309022454
10014,28.872996730658908
