accession_id,sqr
88,780006.8067869372
108,727472.4244055103
139,851338.2720634197
159,754083.7205567613
265,936501.2371762181
350,1556954.7791870772
351,870918.1213018219
403,712420.301566209
410,768760.5992510705
424,744371.9697276202
428,702076.3098016426
476,691126.0961861053
544,752747.0083488399
628,842870.7766135002
680,860664.2874607227
687,757665.689510421
742,726824.3496509517
763,668518.7191255843
765,889192.3081370862
766,747481.1815123715
768,722159.9383786083
772,783578.93414538
801,1015499.4778941051
854,932305.9981357127
991,852224.27520602
992,849899.4997566943
1002,766605.2088981575
1006,812125.2846344481
1061,761640.0940377723
1062,825899.1554244235
1063,936791.5786582807
1070,865216.1176677451
1158,694622.1339349817
1166,925251.4949733855
1254,844763.0821903299
1257,830358.2286314459
1313,746513.1767793377
1317,1090980.1250958527
1552,703786.6660796683
1651,872187.7764205058
1676,1094492.4672949538
1739,763963.2979787274
2057,772201.4574166884
2091,713872.8070633678
2141,737674.751692797
2171,983667.1213978619
2212,847964.612382256
2240,851984.2705215656
4807,797931.1860803474
4826,911394.6947379685
5023,1350336.8226400996
5151,1173170.4673763723
5165,779989.143288133
5253,906760.9037285544
5349,842283.3078517666
5353,946534.2936579756
5486,732513.3545527412
5717,977013.51539966
5718,851190.6496729862
5720,700368.034323617
5726,1004164.2065685517
5748,1180330.0149817492
5768,817360.5382876582
5772,755056.6196897951
5784,996542.8735241618
5800,823628.7430739019
5811,813315.2777555236
5822,1087202.3114122974
5830,871664.8652539888
5831,947137.5877209048
5832,701473.1514446925
5836,915274.7755952155
5837,887834.9498231858
5856,1265129.9138957518
5860,784110.1441095051
5865,1553089.0638724307
5867,841751.0911864456
5874,1058882.037346993
5890,694622.1339349817
5893,839367.3593419032
5907,761116.5520736473
5950,777588.7706507655
5984,806350.0135183086
5993,790587.6161730284
6008,811584.6666703229
6009,979763.31053344
6011,739479.5020672354
6013,815788.1960916952
6016,899083.1266116686
6019,1202838.4964488514
6022,1105336.696776711
6023,1172737.2554002889
6024,2144730.7849723063
6025,970441.5942978704
6030,770251.8646494253
6035,1228727.7778449503
6038,909638.9484479845
6039,749453.7005760472
6040,969200.7526732075
6042,842081.4127649209
6046,988711.9166941219
6074,985334.0508974125
6076,820998.979747297
6077,1471926.8878186604
6086,1052162.9398380287
6087,802493.3652754115
6088,851412.0880586363
6090,992513.9433657189
6091,746565.0182757505
6096,1181134.110037504
6097,819694.7286333964
6104,977567.1201661768
6105,740064.3700265771
6106,936056.1343037221
6111,1164132.973476228
6114,958225.5150416748
6122,784145.5645071134
6123,773467.3757305889
6132,1185659.5241887718
6138,707735.1122986488
6142,917457.3510588912
6150,868120.681481196
6172,843036.0391027378
6173,832090.4870178425
6180,903944.4639055368
6188,786662.4575373061
6191,773871.984803085
6193,782375.5246266961
6201,737898.0773772513
6209,904115.6087947744
6210,731110.400250799
6240,966937.7713107277
6243,889663.8556071905
6244,1052860.5653973708
6296,799021.347507402
6390,954509.3432688821
6396,860682.8419595269
6424,857920.4268377051
6434,805201.0215948416
6445,741303.6771404776
6744,745493.9931498917
6830,909638.9484479845
6898,782977.1137860381
6903,727267.7380198601
6907,785828.95489351
6908,871030.1124946468
6909,752365.3083751481
6911,725682.395031072
6915,827681.3441072325
6922,858383.6093078094
6923,778435.5385933656
6924,1023334.4390301242
6929,652928.5449723827
6931,1132904.6571185484
6932,698695.2744431996
6933,696256.6366177906
6938,805883.1367494002
6940,869500.1893927049
6943,884352.047544414
6944,838836.0648765821
6945,849733.5658674566
6956,733283.839998929
6957,758780.262233888
6958,768813.2075474832
6959,1303273.255583175
6960,1153067.787690883
6961,725512.0310430302
6963,768041.7996000996
6967,1309696.9995471474
6979,682705.4887935854
7000,765432.4074782778
7003,855735.8929788128
7013,677394.7431786419
7028,963813.3102008642
7036,798127.7175671933
7067,746737.836263792
7077,815968.8480797369
7103,789467.6841483653
7126,814433.9436813822
7143,863932.9592502571
7186,793239.5030948499
7209,666427.2248786503
7244,827845.1107964701
7268,760558.3057119136
7276,1136739.6649032994
7287,748501.7221418178
7296,717544.4251038732
7316,1235632.1951730482
7333,915370.4480892363
7347,868605.2486501045
7372,827444.8208227783
7384,773309.0792413513
7404,850618.7338100568
7521,776160.8946476274
8230,955584.3347031116
8249,981426.9304329907
8312,781703.4338721376
8357,895351.0997472466
9057,739066.7932959353
9323,977923.091744652
9394,782004.0703518087
9427,985512.7341866501
9481,727745.384386377
9507,709822.9993503662
9512,791121.1961371534
9518,861443.7486104979
9522,822921.0140205394
9524,752885.8323392734
9527,813062.7821722651
9529,714684.151005968
9535,900183.3749423105
9539,763299.1644241688
9544,745649.4168391291
9548,863356.7777873279
9556,946981.8805304713
9559,857438.8496687966
9562,838909.3368717988
9565,962615.9595738096
9577,782127.8786434378
9584,859755.3620193183
9587,796948.8916461179
9594,680806.4134311056
9596,891060.3687186993
9598,790640.9660694408
9602,769532.3679984543
9612,752660.2498548193
9625,1092066.6754336697
9634,1904620.6413662834
9640,899803.9029662273
9698,655484.4475834419
9713,766325.0553172907
9726,768620.3192606373
9743,810575.9947372893
9749,1053312.0933710623
9759,928698.3008593323
9766,749990.5368389764
9774,803156.4089311659
9779,726483.3736748681
9782,1160553.6152747353
9803,946573.2100555839
9813,744889.7216917456
9820,861350.9371164772
9857,745355.8523594582
9925,997501.4430667621
9944,652411.5018106491
9965,778912.0480610784
9985,860497.3059714851
10002,805811.3215541835
10011,733900.5199558792
10014,694972.2228098691
