accession_id,log
88,6.783528962638808
108,6.748665686356075
139,6.8272824140302495
159,6.766629338023654
265,6.874953060964588
350,7.129121203420392
351,6.838651623010926
403,6.738211663708748
410,6.776267442825742
424,6.760148074094266
428,6.730898690260651
476,6.7230387848642374
544,6.765742236020143
628,6.822284467666473
680,6.832729898670591
687,6.768998762237128
742,6.748220058744835
763,6.706409838407921
765,6.8490344053582985
766,6.762232204347896
768,6.745000957321377
772,6.785813540631298
801,6.915445572932835
854,6.872708181980544
991,6.827802502490697
992,6.8264366929478815
1002,6.774863613355674
1006,6.803704949331926
1061,6.7716147027779945
1062,6.812113978592945
1063,6.875108050874298
1070,6.835367300861091
1158,6.72556164225643
1166,6.868910432998926
1254,6.8234057454602315
1257,6.814806243710371
1313,6.761584273608986
1317,6.951293523752617
1552,6.732115279040066
1651,6.839380009820287
1676,6.952900656798033
1739,6.773137513849937
2057,6.778500375083495
2091,6.739230042042416
2141,6.755629145287706
2171,6.899521413769329
2212,6.825297091610994
2240,6.8276616719059415
4807,6.7948888198658235
4826,6.861365668396045
5023,7.057932308773513
5151,6.987610221529189
5165,6.783517639853769
5253,6.858817041069401
5349,6.821935853381911
5353,6.88028124052454
5486,6.752118425589243
5717,6.896127882250524
5718,6.827195706316261
5720,6.729680619589943
5726,6.909833059109849
5748,6.990652315526896
5768,6.806917785916861
5772,6.767274009192973
5784,6.906023720909009
5800,6.810737576419729
5811,6.804437054436974
5822,6.949559133919948
5830,6.839080150090346
5831,6.880599824799499
5832,6.73046895236346
5836,6.863489800186618
5837,6.848270568691302
5856,7.025342686801212
5860,6.786152389700176
5865,7.127878225025052
5867,6.8216198166766375
5874,6.936362113885983
5890,6.72556164225643
5893,6.820201871711876
5907,6.771270890793269
5950,6.7819765454942775
5984,6.800136593586738
5993,6.790265882944141
6008,6.803371997018819
6009,6.897533150806149
6011,6.756850921055436
6013,6.80595501832033
6016,6.854565387410265
6019,7.000097367639214
6022,6.95783027474341
6023,6.987425554427068
6024,7.289262297148013
6025,6.892753249368678
6030,6.777236418646314
6035,7.010744932554005
6038,6.860401519907855
6039,6.763549910434472
6040,6.892113522258227
6042,6.821815989147437
6046,6.902079140352194
6074,6.9003680003134304
6076,6.8091385728693306
6077,7.10104145421799
6086,6.933179273031911
6087,6.797739433191276
6088,6.827325765068071
6090,6.903998170088001
6091,6.76161899482895
6096,6.990992822536218
6097,6.808343633885919
6104,6.896411116807977
6105,6.7572462239598226
6106,6.874715363104079
6111,6.983743569565227
6114,6.886419215586365
6122,6.786174975556181
6123,6.779319385320231
6132,6.992904869112936
6138,6.734912583749216
6142,6.8646806869854675
6150,6.837043008971336
6172,6.822382493540872
6173,6.815848236162242
6180,6.857261601877186
6188,6.787777268865599
6191,6.779580872290729
6193,6.785045057391674
6201,6.755780493755067
6209,6.857356258516273
6210,6.751159876831735
6240,6.890944710024521
6243,6.849299490018184
6244,6.933510682910779
6296,6.795571471086489
6390,6.884476355376303
6396,6.832740677727579
6424,6.83113331577792
6434,6.7994236207468335
6445,6.758082820513527
6744,6.76090117783806
6830,6.860401519907855
6898,6.785429372832295
6903,6.748524983299758
6907,6.787247216545271
6908,6.83871591378077
6909,6.7654886336958295
6911,6.747433862839485
6915,6.8131917545907745
6922,6.831403187823661
6923,6.782520732382077
6924,6.919288455690075
6929,6.694611488250714
6931,6.970147692823577
6932,6.728484990580862
6933,6.72673680106238
6938,6.799847009675204
6940,6.837836915297199
6943,6.846305253085139
6944,6.819885286442531
6945,6.826339063704769
6956,6.752644068236134
6957,6.769733752444255
6958,6.776301657961433
6959,7.040194773385266
6960,6.978968294984774
6961,6.747316467137184
6963,6.7757997186056835
6967,7.0426531851841006
6979,6.716909421603231
7000,6.77409809582762
7003,6.829858535638538
7013,6.713004729522176
7028,6.889326446610244
7036,6.795011955351231
7067,6.761734723522756
7077,6.806065728422318
7103,6.7895570898962125
7126,6.805124301641424
7143,6.834625225657657
7186,6.791940238287422
7209,6.70484311132986
7244,6.813290675806613
7268,6.770904027672727
7276,6.97183738992602
7287,6.762914391814922
7296,6.741795070610121
7316,7.0135466479971
7333,6.863542061811574
7347,6.8373220208597845
7372,6.813048851112431
7384,6.779217045716288
7404,6.826859642894581
7521,6.781057558068572
8230,6.885039150573273
8249,6.8983814215469605
8312,6.784615353512421
8357,6.852485605275844
9057,6.756571789598198
9323,6.89659315381345
9394,6.784807612283683
9427,6.900458663520271
9481,6.748853259640582
9507,6.736385460624144
9512,6.790603226948431
9518,6.833182519056001
9522,6.810307750904954
9524,6.76583443910384
9527,6.804281804196266
9529,6.739797988616232
9535,6.855176885744075
9539,6.772702661548666
9544,6.761005409053354
9548,6.834291650188559
9556,6.880517619218809
9559,6.830852571569896
9562,6.819928959335443
9565,6.888704907683265
9577,6.7848867669176425
9584,6.832201582497124
9587,6.794272914900833
9594,6.715516638315199
9596,6.850083729025398
9598,6.790299622466074
9602,6.776769147526061
9612,6.765684604775413
9625,6.95179124575623
9634,7.229896704160927
9640,6.854966066486426
9698,6.696564927934243
9713,6.774680856455034
9726,6.776176196740186
9743,6.802750189273735
9749,6.933725066085268
9759,6.870769604085979
9766,6.76390793394243
9774,6.798152377348895
9779,6.7479854381088415
9782,6.982203851890001
9803,6.880301797411847
9813,6.7604957309150695
9820,6.833128646418198
9857,6.760808518747512
9925,6.90650443721429
9944,6.694215389785759
9965,6.782826707417237
9985,6.832632881928875
10002,6.7998024508601675
10011,6.753064383508091
10014,6.725813578284088
