accession_id,log,no,sqr,sqrt,ascombe,box_cox
149,2.753991488841476,29.7978,246.65312014302526,3.962977926993371,10.985954669485944,5.022415732589617
1719,3.7233773508116266,55.4966,1714.290723278911,6.4345935419291775,14.949461528764171,8.585541284127086
1743,3.234937898334492,39.4974,645.4035607146169,5.0403168600631325,12.62891919366024,6.618140504144059
1850,3.0878324910207757,36.0221,480.90270928182224,4.682893768796883,12.066001823305017,6.097089607773108
1859,2.7937931881820366,30.4355,267.09018592418704,4.042634543195399,11.101441347861098,5.14313612981571
1874,2.348847689347484,24.5661,109.69407761196422,3.2362778078892847,9.988213053394485,3.8970043316989904
1967,2.971869511596447,33.621,381.35817416569654,4.4190942567269005,11.66121777517254,5.707419288819577
2011,3.606985706505619,50.9474,1358.275844455877,6.070814941162074,14.327930764768512,8.081265317186254
2057,3.2120805511969497,38.9233,616.5633669965944,4.983040643004698,12.537671235121776,6.535153852079438
206,3.0807852113370533,35.8681,474.17214111447237,4.666421975115053,12.040448496630015,6.072889295099848
2171,2.391510757800072,25.0226,119.46476992946513,3.306054151074461,10.079206317959763,4.007107460617396
224,2.898075014253263,32.2318,329.0303607776302,4.2590132718549585,11.420472844851915,5.468694977698541
2290,3.1323193574752906,37.0197,525.6516415700563,4.788224519572644,12.230241207760377,6.251441895619622
236,2.819125996380774,30.8548,280.9711493643801,4.094165855194031,11.17672581751919,5.220978698560851
252,2.495804885184591,26.2241,147.17314788122266,3.48302943568335,10.314863062590797,4.284310629229135
262,2.5883047949935447,27.3998,177.0814134800086,3.647902691936378,10.54036052514334,4.540031537170072
264,3.3811747278563655,43.4979,864.6713181573602,5.422664847640565,13.247324258128508,7.167411818469035
394,3.099452176384924,36.2784,492.2094576217683,4.710179832006064,12.108410300283023,6.137140802644316
4802,3.189953334990269,38.3799,589.8726522632319,4.928214083198565,12.450686728048376,6.45553758798786
4879,3.331386105724932,42.0697,782.7177914734066,5.289337770443165,13.02991941648144,6.97678547798615
5122,2.8799955580589525,31.9068,317.3455096452364,4.220686442965963,11.363414979661705,5.411274983690689
5145,3.037368051255035,34.9429,434.73476196465475,4.566212221287648,11.885773008096697,5.925290466467566
5175,1.734517648939887,19.7588,32.10575501040455,2.380376871387528,8.974140627380429,2.50330048392033
5299,3.57293237720505,49.7135,1268.8480929096902,5.9683242245907415,14.15464588041679,7.938111577962239
5373,3.0218333596254285,34.6215,421.43549090941957,4.530882259542469,11.831567943429983,5.8730990741256806
5444,3.414784459508532,44.503,924.7920662663419,5.514561999817998,13.398208835512305,7.29825702902596
5494,3.3783890394216267,43.4161,859.867303290807,5.415117177849125,13.234968832604027,7.156645658897598
5590,2.6064156280716193,27.643,183.6131789058492,3.6810859878352034,10.586406377992487,4.591217050187487
5628,2.746289281960627,29.6773,242.88268862701463,3.9477454388342563,10.96399562203488,4.999275715845829
5719,3.296717739026808,41.1164,730.2854448479881,5.1984415020116055,12.882763678652186,6.8462746194839035
5721,2.7037271401141387,29.0279,223.06300835508677,3.8646208157899107,10.844888196749656,4.872682296255532
5722,3.032854346189258,34.849,430.8278939520952,4.5559185736618115,11.869962089240218,5.910092479938158
5728,2.3829010602367857,24.9289,117.4252687345257,3.2918526774199166,10.06059640379237,3.984736313591027
5729,2.480010855741855,26.034,142.59689185347472,3.4556322214374426,10.27793753629589,4.24158509228197
5736,3.191574267983708,38.4193,591.7880433943591,4.932209854602364,12.45701408845635,6.461346001334286
5738,2.796048505075835,30.4724,268.297653115065,4.047195825486663,11.108087144058603,5.150034318482237
5739,3.4223746862001456,44.7347,938.9379277590359,5.535530150747683,13.432751021291208,7.328050630991668
5742,2.8380951761368785,31.1758,291.83551894437517,4.133182073153405,11.23401976142111,5.279785773947838
5744,2.4973698314978567,26.2431,147.6345056551164,3.485755879265884,10.31854640925746,4.288558791482491
5746,2.1568184743114616,22.7362,74.71171809837197,2.9399989880672877,9.614821891226066,3.4240368781592383
5752,3.011137700743834,34.4031,412.51616854845105,4.506716548645663,11.79459198107336,5.837353269044618
5785,2.972570808213297,33.6347,381.8934398526621,4.420644076357729,11.663567207334127,5.7097219459257325
5788,3.096762157791954,36.2188,489.56846313102795,4.703848854909847,12.098561898010855,6.1278521731180495
5805,2.3663008429203822,24.7505,113.59070557754399,3.2646430202759804,10.025068578319052,3.9418197433367066
5812,2.8613373110080857,31.5775,305.721519934014,4.181494236494495,11.30530848760882,5.352450559612068
5816,3.1718803992846794,37.9449,568.9319314398739,4.883881043784408,12.380613878156446,6.391029895584567
5817,3.1671442891969304,37.8322,563.5683256510409,4.872329427474775,12.362394590046057,6.374202281552243
5837,3.2574537949616658,40.0759,675.1315696802778,5.097381097174967,12.720204400873438,6.700632667147919
6040,2.929175399569955,32.8048,350.1462061587431,4.325759361064445,11.52038193811299,5.568445943674786
6074,2.4510390673488645,25.693,134.56914211148617,3.405935121201911,10.211366216133863,4.163909729728615
6243,3.0377900186120987,34.9517,435.10180457993187,4.5671757191766424,11.887253677784454,5.926712665508755
6897,2.56643241486779,27.1119,169.5020175561126,3.608225886753305,10.485590112149149,4.478707291428765
6898,3.1434793820624516,37.277,537.5161274581022,4.815017554468174,12.27224510837361,6.290595744875526
6899,3.015583627596174,34.4936,416.20055822147145,4.516745958080516,11.80992802687637,5.852193365840993
6903,3.3414754748742608,42.3534,798.6724803272841,5.316088228184016,13.073392826653684,7.015108672156334
6906,1.9719946913937874,21.2776,51.62413949618842,2.6804839208315867,9.306470867090274,3.001873157965063
6907,3.17601400339133,38.0437,573.6549061841218,4.893985497509844,12.396564040087883,6.4057428548178645
6909,3.6874282528765208,54.0346,1595.3628886771883,6.319967883608007,14.75257265699783,8.427275827581173
6913,3.4195641436242608,44.6487,933.6748835824642,5.527756692351489,13.41994038734897,7.317007977429759
6915,3.4051327628760375,44.2109,907.1116364724274,5.488013670704245,13.35453481031818,7.260502034123179
6919,3.3148837266565283,41.6118,757.3060411525664,5.24587400247439,12.95944443253645,6.914435685838904
6926,2.796628319823029,30.4819,268.60895945201185,4.048369307491187,11.109797477902106,5.151808765330132
6928,2.775004180784356,30.1313,257.23970682426636,4.004833835483899,11.046501708685877,5.08590867209792
6930,3.792745970431642,58.4707,1969.4152314961493,6.661688528431562,15.342190195666328,8.897444003551668
6931,3.7049076645521395,54.7389,1652.1212199857885,6.37544461585517,14.847747303884182,8.503944480918138
6932,3.449831789252532,45.5877,991.9409492080574,5.612049006364491,13.559159265972209,7.436585470056379
6936,3.317496665648519,41.6838,761.2739890957426,5.252732055781703,12.970551260451499,6.924280568194542
6940,3.2723291585839798,40.4653,695.5189914462908,5.13543513734101,12.78128319066595,6.75554096391691
6943,2.8035297029244908,30.5954,272.34221145132483,4.062363111519781,11.130211139057517,5.172961173555204
6944,2.531471645648276,26.6646,158.05503438912876,3.5457007840251658,10.399923076638595,4.381794112621593
6946,3.219387455956159,39.1054,625.6398661795452,5.001279241337828,12.566686118464167,6.5616000847463924
6951,3.080376411460319,35.8592,473.7846165303854,4.665468256224307,12.038970055615223,6.071487571273041
6956,3.258911361725413,40.1138,677.1025397792555,5.101097337812392,12.72616202945727,6.705998445744465
6959,2.8901380666945404,32.0884,323.8486034841371,4.242144982180203,11.395332377776437,5.443436248695949
6960,2.5697986613153727,27.1558,170.6470387836883,3.614304089286992,10.493960167639289,4.488110440122633
6961,3.225116075931746,39.2491,632.849192879468,5.01562499094945,12.589535336937578,6.582388078255853
6963,3.6650168445028384,53.1494,1525.4331614513576,6.249543507316089,14.632074357383509,8.32975533857736
6965,2.983568293903979,33.8508,390.3862321110014,4.4450190156889855,11.700564088965967,5.745916016163167
6968,3.225624761468897,39.2619,633.4933629671438,5.016900841140542,12.591568607604058,6.584236298065294
6973,3.2604972712553653,40.1551,679.253596097772,5.105143881403998,12.732650941575363,6.711840250730534
6977,2.9390663645814312,32.9908,357.1417383452823,4.347205314893314,11.552627406785003,5.600431061299114
6978,3.4560798720839943,45.7851,1004.414179098933,5.6296086942021715,13.588244919782687,7.461450372339194
6981,3.377798894699292,43.3988,858.8530096866826,5.413519562155168,13.232354287880899,7.154366400538216
6982,3.3155194443315454,41.6293,758.2695191943106,5.247541714921062,12.962144884238874,6.916829959508741
6985,2.7167782704357357,29.2241,228.9621121802427,3.889922113595165,10.881010982440923,4.911271670593467
6987,2.751881681762357,29.7647,245.61453190692617,3.9587995718193003,10.97992714001327,5.016070072204197
6988,2.440266093435543,25.5687,131.70073464069674,3.3876384178121306,10.186991705110984,4.135255462132791
7000,2.9207982553093252,32.6487,344.328626386384,4.307678498894349,11.493250193048091,5.541454976123965
7008,3.2644147685849636,40.2574,684.5964476703685,5.115153375006137,12.748709738636299,6.726286510244266
7015,3.103900077331275,36.3773,496.60758889482605,4.720666695482395,12.124735048651578,6.152521339508007
7026,2.72150554063467,29.2958,231.1371093169893,3.8991273446550414,10.894181933490922,4.9252989620551
7028,2.7815914538812043,30.2373,260.6511459628318,4.018046048745171,11.065676662545314,5.105923209607505
7062,3.4837690135199764,46.6749,1061.6058855500225,5.708090227899054,13.718585932959709,7.5723932239957055
7075,3.12527232604782,36.8587,518.2950382860088,4.7713828236515115,12.203884627445476,6.226807956729448
7079,2.792268428368515,30.4106,266.2769298105051,4.039553694387125,11.096954537169195,5.138475972356325
7080,2.762159150965205,29.9266,250.71536757026325,3.9791951510119072,11.009377820749,5.047032142420759
7102,3.297272651431566,41.1314,731.0963836694832,5.199884041960616,12.885092161098422,6.848349395228994
7121,3.122593711081844,36.7978,515.5258368407389,4.764996752342721,12.193900114401464,6.217462660754172
7123,2.8796586912526085,31.9008,317.13177531663837,4.219975598251331,11.362358910015121,5.4102090371335585
7126,3.4687187637009305,46.1882,1030.1271574119114,5.665297348757316,13.647446647633396,7.511938564403939
7139,3.0413791241061134,35.0267,438.2362936874072,4.575379115421658,11.899865545458907,5.9388190979717645
7143,3.249893525500237,39.8802,665.000006879172,5.078148683313307,12.689397148801042,6.672850990840483
7145,2.904958959334517,32.3571,333.5917428965194,4.273697936194916,11.44239485422523,5.490667638972126
7147,3.3000794848312696,41.2074,735.2120563650584,5.207186769248504,12.896883344436361,6.858850993098845
7151,3.381507945654047,43.5077,865.247757960737,5.423568387126383,13.248803719581629,7.168700445816014
7164,3.2759966798855444,40.5622,700.639409163149,5.14486093590844,12.796437004103915,6.769128885735623
7166,3.248321768307903,39.8397,662.9128520111351,5.0741594426896635,12.683012260500263,6.667085805517058
7169,2.795199538287136,30.4585,267.8424880504795,4.045478222637798,11.105584180942486,5.147436909502469
7172,3.1026652844355365,36.3498,495.3826869720852,4.717753072155926,12.120198018184357,6.14824876599145
7178,2.6586494340413362,28.3696,203.83255909907177,3.7784909752223403,10.72279814227611,4.740936185956497
7192,3.032878434861725,34.8495,430.84865059614515,4.55597344700742,11.870046335208636,5.910173515513831
7201,3.3973698677284117,43.978,893.1367775140135,5.466753520128439,13.319609603888546,7.230241139316876
7210,3.4402608404592043,45.2877,973.1338927781557,5.58525684725749,13.514836292016268,7.398617174666279
7224,3.5018566854152837,47.2696,1100.712934182898,5.7599473999192625,13.805013582028813,7.645531944321035
7255,3.1668072426473923,37.8242,563.1885561462434,4.871508395747325,12.361100274651928,6.373005954494076
7262,3.5039673662851296,47.3397,1105.3692627586852,5.766029313993875,13.815165579898057,7.654101153260819
7275,3.3766414730967824,43.3649,856.8671989401035,5.410387606247511,13.227229490713466,7.149897766144622
7282,3.620209585362324,51.438,1394.6784567375767,6.111087795952262,14.396249511591552,8.137383755307356
7284,3.236935524337408,39.5482,647.9872684300805,5.045353709090838,12.636961660146003,6.6254292696294685
7291,2.598986098576313,27.5427,180.90502994945194,3.667436986484795,10.567440560514168,4.570174570326325
7299,2.7492429460755687,29.7234,244.32172262840967,3.953579903054531,10.972401742553906,5.008141088509194
7306,3.0131494132198124,34.444,414.17923977172774,4.511251938191513,11.801525325143357,5.844064912096863
7309,3.133143370065346,37.0386,526.5186429351402,4.790197704671142,12.233331516802773,6.2543268903691525
7316,3.2807267645609053,40.6877,707.2990275196581,5.157043149890902,12.816036828910878,6.786682992780043
7320,2.8830110704831386,31.9606,319.26521136499883,4.22705500908572,11.372880022228319,5.420823360384502
7331,3.6862508536146428,53.9876,1591.6105502365037,6.316248415779471,14.746199510382327,8.422130732644977
7337,3.7358821657852714,56.0176,1757.7051260788407,6.474951277796357,15.019001298355361,8.641129248728344
7344,3.0713124566441716,35.6628,465.2732713476094,4.6443722987974025,12.00629834711765,6.040467208265315
7351,3.4891958672669645,46.8522,1073.1910023100947,5.723599745775091,13.744409772703957,7.594281534295945
7353,3.378150294488004,43.4091,859.4568233741093,5.4144708005341275,13.23391098655269,7.155723512839098
7355,3.120252300186992,36.7447,513.1173648426462,4.759421608750025,12.185187729370442,6.209302018014505
7378,2.8985159509542457,32.2398,329.32065188242774,4.259952353000756,11.421873751709919,5.470100577680862
7379,3.155381837474967,37.5546,550.4651647945716,4.843758256750297,12.317402323542087,6.332547400736349
7384,2.998104160895744,34.1401,401.90201767823675,4.4774428025198345,11.74991063795806,5.794000285382162
7390,2.9240694507297174,32.7095,346.58874406284417,4.314729893033476,11.503825450692478,5.551983931352232
7404,3.6405762651610365,52.2064,1452.6612968733657,6.173637019604949,14.502606662252134,8.224396983713206
7408,3.620670044832359,51.4552,1395.9634341328908,6.112494912049962,14.398638824555604,8.139343169382581
7418,3.280331876944537,40.6772,706.7406407946115,5.156025024167035,12.814398152078779,6.785216230179974
7424,2.886987930863235,32.0318,321.81468315769547,4.23546857500285,11.38539415215828,5.433433390831354
7477,3.1828960068096146,38.2091,581.6052852558078,4.910854716832567,12.42322019445844,6.430292370392729
7498,2.7716441543907884,30.0775,255.51683778450396,3.9981113103360038,11.03675676999362,5.075719979144099
7514,3.120693663061698,36.7547,513.5705067236428,4.760472040652762,12.18682895588512,6.2108397387792245
7515,3.253423870781792,39.9714,669.7119814738622,5.087120408427215,12.703763221974818,6.685813473579931
7518,2.8700496585218036,31.7305,311.09530651326395,4.199749284164077,11.332343093994286,5.3798636095155254
7519,2.7100411544943066,29.1225,225.89771514931584,3.876840730522299,10.862320194139004,4.891326318886157
7523,2.4565495311796925,25.7571,136.06042143867523,3.41533220197343,10.223913145170982,4.178614423126384
7525,2.6613634067872147,28.4084,204.94195927733915,3.783621816439465,10.730032618776143,4.74880113562123
8214,3.1861953501264066,38.2888,585.4558064973518,4.918962700594169,12.436044387183571,6.4420857909693785
8215,2.2722077429668284,23.7934,94.10540519734661,3.114609774889412,9.832273389201502,3.703873338856857
8230,2.912192720068263,32.4897,338.45306947853595,4.289183377967964,11.46554839508342,5.513822152781132
8233,2.8774437754763116,31.8614,315.7300419855112,4.215304739854128,11.355421612604264,5.403203962005992
8236,3.015960988975294,34.5013,416.51479281983893,4.517598261226498,11.811231942519798,5.853454179077928
8239,3.1393040817663604,37.1804,533.0462340876737,4.8049759676648405,12.256492157220189,6.275926647056372
8240,3.0877230433821703,36.0197,480.79745347038295,4.682637509976261,12.065604004773238,6.096713243549024
8243,3.208784843737648,38.8416,612.5127064788511,4.974836082710332,12.524631731112896,6.523250810013675
8258,3.2923565221772635,40.9988,723.9432782474667,5.187118087130529,12.864493771618067,6.829984380527692
8270,3.1064814763652735,36.4349,499.1781034093673,4.72676359149013,12.134232567410269,6.161460197756797
8271,3.624516758847069,51.5992,1406.744597219244,6.124262735206311,14.418626841693353,8.155726374642082
8275,3.0233666062513893,34.653,422.7298034845593,4.534357071276663,11.836891483831387,5.878235859518138
8284,2.8485941014271945,31.3561,298.02822680874635,4.154936106588966,11.266072962660948,5.3125262295949325
8297,2.9579937520033397,33.3519,370.9204072980744,4.388541221161843,11.614973095104439,5.661991802841238
8304,3.0116939086671284,34.4144,412.97531340397734,4.507970058666836,11.796507957866176,5.8392083961832695
8306,2.809083008716159,30.6873,275.38387060768474,4.07365855832772,11.146712519841893,5.190024237711393
8310,3.3165430083860348,41.6575,759.8233839787213,5.250227999795501,12.966495285928268,6.9206862403464795
8311,3.4735333624992215,46.3431,1040.0943664585507,5.6789518442963285,13.670128016957266,7.531238529709123
8312,3.2108998632780814,38.894,615.1091468152739,4.980099803200401,12.532996449373151,6.530887780739204
8314,2.6697316017105996,28.5287,208.4008114157299,3.7994860244297093,10.752432282976722,4.77310554207611
8329,3.097606952980635,36.2375,490.3963324784917,4.705836169039109,12.101652779682617,6.130768172976634
8334,3.4604121960441656,45.9227,1013.154887221448,5.641816555847653,13.60848264870114,7.478727830374988
8348,3.0907012155904523,36.0851,483.66979453210143,4.689615554588316,12.076439872743952,6.106960342848274
8354,2.9666995764614486,33.5203,377.4352960940593,4.4076857930025675,11.643934043097289,5.690464096171672
8366,3.3372629109324787,42.2346,791.9718291010429,5.304902831328457,13.05520585820078,6.999088971271819
8420,2.7911463376878887,30.3923,265.6800261182811,4.037287957260006,11.093655844670863,5.135048316560885
8422,3.4241028388863857,44.7877,942.188798728319,5.540315338483603,13.44063986572068,7.33484672849926
8430,3.280519938114568,40.6822,707.00651173511,5.156509871011271,12.815178500512586,6.785914731903151
8631,3.1634897052268154,37.7456,559.4641275216093,4.863434388355278,12.348376411496371,6.3612391518676175
8725,2.6626060163835144,28.4262,205.45191838551338,3.785973329255857,10.733349896467551,4.752405003128221
8787,2.8437688528376968,31.273,295.1659397076634,4.14492388951072,11.251311034719466,5.297461819708137
8811,2.6139661662628386,27.7457,186.40697713368561,3.6950093436737985,10.605790871028901,4.61266642681427
9012,2.9538625454482035,33.2725,367.8683357629603,4.379485591920206,11.60129303138232,5.6485153910604975
9057,3.323250040085739,41.843,770.084369921211,5.267864277848916,12.995075990543496,6.945994109802394
9077,2.3374785773593363,24.4477,107.22797278096294,3.2179331953657266,9.964476905487814,3.8679790765427287
9104,3.0908148842771945,36.0876,483.77976325235085,4.689882093383231,12.076853894951284,6.107351688496562
9152,2.7357233463400616,29.5135,237.8039732962882,3.9269446201642157,10.934075178084337,4.967647852751775
9179,3.4476290222505286,45.5184,987.5805316627502,5.605871390768493,13.548933537367434,7.4278341330194335
9302,3.0378283704531444,34.9525,435.1351797704115,4.5672632998149645,11.887388274974448,5.926841938478199
9308,2.606865698185204,27.6491,183.7785309232572,3.681914454443052,10.5875587365549,4.5924937830531904
9309,3.179643984126214,38.1308,577.8347731776033,4.902876099784358,12.410608365426732,6.418683317267358
936,2.4808228264744527,26.0437,142.8286489880416,3.457035442374966,10.27982490123251,4.243775035811229
96,2.784467517276133,30.2838,262.15476475946656,4.023828282846657,11.074077839711983,5.114678291607197
