phenotype_name,accession_id,accession_name,accession_cs_number,accession_longitude,accession_latitude,accession_country,phenotype_value,obs_unit_id
Mean(TRL) C,149,LDV-58,,-4.06667,48.5167,France,29.7978,16946
Mean(TRL) C,1719,KBS-Mac-16,,-85.398,42.405,US,55.4966,16947
Mean(TRL) C,1743,KBS-Mac-75,,-85.398,42.405,US,39.4974,16948
Mean(TRL) C,1850,MNF-Pot-8,,-86.2657,43.595,US,36.0221,16949
Mean(TRL) C,1859,MNF-Pot-48,,-86.2657,43.595,US,30.4355,16950
Mean(TRL) C,1874,MNF-Pot-80,,-86.2657,43.595,US,24.5661,16951
Mean(TRL) C,1967,MNF-Jac-32,,-86.1739,43.5187,US,33.621,16952
Mean(TRL) C,2011,MNF-Pin-31,,-86.1788,43.5356,US,50.9474,16953
Mean(TRL) C,2057,Map-42,CS77732,-86.412,42.166,US,38.9233,16954
Mean(TRL) C,206,MIB-62,,5.31667,47.3833,France,35.8681,16955
Mean(TRL) C,2171,Paw-26,CS77164,-86.431,42.148,US,25.0226,16956
Mean(TRL) C,224,MIB-86,,5.31667,47.3833,France,32.2318,16957
Mean(TRL) C,2290,Ste-3,,-86.514,42.03,US,37.0197,16958
Mean(TRL) C,236,MOG-11,,-4.06667,48.6667,France,30.8548,16959
Mean(TRL) C,252,MOG-55,,-4.06667,48.6667,France,26.2241,16960
Mean(TRL) C,262,PAR-8,,-0.25,46.65,France,27.3998,16961
Mean(TRL) C,264,PON,,4.71667,45.75,France,43.4979,16962
Mean(TRL) C,394,VOU-5,,0.166667,46.65,France,36.2784,16963
Mean(TRL) C,4802,UKSW06-202,,-4.9,50.4,UK,38.3799,16964
Mean(TRL) C,4879,UKSW06-280,,-4.9,50.3,UK,42.0697,16965
Mean(TRL) C,5122,UKSE06-278,,0.4,51.3,UK,31.9068,16966
Mean(TRL) C,5145,UKSE06-315,,-1.7,52.2,UK,34.9429,16967
Mean(TRL) C,5175,UKSE06-373,,0.4,51.3,UK,19.7588,16968
Mean(TRL) C,5299,UKSE06-565,,1.1,51.3,UK,49.7135,16969
Mean(TRL) C,5373,UKNW06-040,,-3.0,54.4,UK,34.6215,16970
Mean(TRL) C,5444,UKNW06-170,,-3.1,54.6,UK,44.503,16971
Mean(TRL) C,5494,UKNW06-259,,-3.3,54.6,UK,43.4161,16972
Mean(TRL) C,5590,UKNW06-418,,-3.4,54.7,UK,27.643,16973
Mean(TRL) C,5628,UKNW06-460,,-3.4,54.7,UK,29.6773,16974
Mean(TRL) C,5719,Bur-0,,-6.2,54.1,Ireland,41.1164,16975
Mean(TRL) C,5721,UKID14,,-2.0,55.2,UK,29.0279,16976
Mean(TRL) C,5722,UKID15,,1.0,51.2,UK,34.849,16977
Mean(TRL) C,5728,UKID21,,1.1,51.3,UK,24.9289,16978
Mean(TRL) C,5729,Coc-1,,-3.4,54.7,UK,26.034,16979
Mean(TRL) C,5736,Ema-1,,0.5,51.3,UK,38.4193,16980
Mean(TRL) C,5738,UKID33,,-1.6,54.1,UK,30.4724,16981
Mean(TRL) C,5739,UKID34,,1.4,52.2,UK,44.7347,16982
Mean(TRL) C,5742,Frd-1,,1.1,51.3,UK,31.1758,16983
Mean(TRL) C,5744,UKID39,,-2.8,55.4,UK,26.2431,16984
Mean(TRL) C,5746,Igt-1,,0.3,51.3,UK,22.7362,16985
Mean(TRL) C,5752,Lan-1,,-3.8,55.7,UK,34.4031,16986
Mean(TRL) C,5785,UKID80,,-2.9,54.7,UK,33.6347,16987
Mean(TRL) C,5788,UKID83,,-2.0,50.8,UK,36.2188,16988
Mean(TRL) C,5805,UKID101,,-1.4,53.2,UK,24.7505,16989
Mean(TRL) C,5812,UKID108,,-2.3,52.1,UK,31.5775,16990
Mean(TRL) C,5816,UKID112,,-1.7,52.0,UK,37.9449,16991
Mean(TRL) C,5817,UKID113,,-1.5,52.3,UK,37.8322,16992
Mean(TRL) C,5837,Bor-1,CS76453,16.2326,49.4013,Czech Republic,40.0759,16993
Mean(TRL) C,6040,Kni-1,CS76970,13.4,55.66,Sweden,32.8048,16994
Mean(TRL) C,6074,Ör-1,CS77150,16.1308,56.4573,Sweden,25.693,16995
Mean(TRL) C,6243,Tottarp-2,CS77381,13.90045,56.27373,Sweden,34.9517,16996
Mean(TRL) C,6897,Ag-0,CS76430,1.3,45.0,France,27.1119,16997
Mean(TRL) C,6898,An-1,CS76435,4.4,51.2167,Belgium,37.277,16998
Mean(TRL) C,6899,Bay-0,,11.0,49.0,GER,34.4936,16999
Mean(TRL) C,6903,Bor-4,CS76454,16.2326,49.4013,Czech Republic,42.3534,17000
Mean(TRL) C,6906,C24,,-8.42639,40.2077,POR,21.2776,17001
Mean(TRL) C,6907,CIBC-17,CS76770,-0.6383,51.4083,UK,38.0437,17002
Mean(TRL) C,6909,Col-0,CS76778,-92.3,38.3,US,54.0346,17003
Mean(TRL) C,6913,Eden-2,CS76827,18.177,62.877,Sweden,44.6487,17004
Mean(TRL) C,6915,Ei-2,CS76478,6.3,50.3,GER,44.2109,17005
Mean(TRL) C,6919,Ga-0,CS76490,8.0,50.3,GER,41.6118,17006
Mean(TRL) C,6926,Kin-0,CS76527,-85.37,44.46,US,30.4819,17007
Mean(TRL) C,6928,KNO-18,,-86.621,41.2816,US,30.1313,17008
Mean(TRL) C,6930,Kz-1,,73.1,49.5,Kazakhstan,58.4707,17009
Mean(TRL) C,6931,Kz-9,CS76537,73.1,49.5,Kazakhstan,54.7389,17010
Mean(TRL) C,6932,Ler-1,CS77021,10.8719,47.984,GER,45.5877,17011
Mean(TRL) C,6936,Lz-0,,3.3,46.0,France,41.6838,17012
Mean(TRL) C,6940,Mz-0,CS76557,8.3,50.3,GER,40.4653,17013
Mean(TRL) C,6943,NFA-10,CS77126,-0.6383,51.4083,UK,30.5954,17014
Mean(TRL) C,6944,NFA-8,CS78913,-0.6383,51.4083,UK,26.6646,17015
Mean(TRL) C,6946,Oy-0,,6.19,60.39,Norway,39.1054,17016
Mean(TRL) C,6951,Pu2-23,CS76579,16.36,49.42,Czech Republic,35.8592,17017
Mean(TRL) C,6956,Pu2-7,CS76580,16.36,49.42,Czech Republic,40.1138,17018
Mean(TRL) C,6959,Rennes-1,CS77210,-1.41,48.5,France,32.0884,17019
Mean(TRL) C,6960,Rennes-11,CS77211,-1.41,48.5,France,27.1558,17020
Mean(TRL) C,6961,Se-0,CS76597,-3.53333,38.3333,Spain,39.2491,17021
Mean(TRL) C,6963,Sorbo,CS78917,68.48,38.35,Tajikistan,53.1494,17022
Mean(TRL) C,6965,Spr1-6,,16.03529,56.31635,Sweden,33.8508,17023
Mean(TRL) C,6968,Tamm-2,CS76610,23.5,60.0,Finland,39.2619,17024
Mean(TRL) C,6973,Ull2-3,CS78817,13.9707,56.0648,Sweden,40.1551,17025
Mean(TRL) C,6977,Van-0,,-123.0,49.3,Canada,32.9908,17026
Mean(TRL) C,6978,Wa-1,,21.0,52.3,Poland,45.7851,17027
Mean(TRL) C,6981,Ws-2,CS78920,30.0,52.3,Russia,43.3988,17028
Mean(TRL) C,6982,Wt-5,CS76632,9.3,52.3,GER,41.6293,17029
Mean(TRL) C,6985,Zdr-6,,16.2544,49.3853,Czech Republic,29.2241,17030
Mean(TRL) C,6987,Ak-1,CS76431,7.62551,48.0683,GER,29.7647,17031
Mean(TRL) C,6988,Alc-0,,-3.36,40.49,Spain,25.5687,17032
Mean(TRL) C,7000,Aa-0,CS76428,9.57073,50.9167,GER,32.6487,17033
Mean(TRL) C,7008,Benk-1,CS76447,5.675,52.0,NED,40.2574,17034
Mean(TRL) C,7015,Bla-1,,2.8,41.6833,Spain,36.3773,17035
Mean(TRL) C,7026,Boot-1,CS76452,-3.2667,54.4,UK,29.2958,17036
Mean(TRL) C,7028,Bch-1,CS76444,9.3166,49.5166,GER,30.2373,17037
Mean(TRL) C,7062,Ca-0,CS76459,8.26607,50.2981,GER,46.6749,17038
Mean(TRL) C,7075,Cit-0,,2.54038,43.3779,France,36.8587,17039
Mean(TRL) C,7079,Co-3,,-8.25,40.12,POR,30.4106,17040
Mean(TRL) C,7080,Co-4,,-8.25,40.12,POR,29.9266,17041
Mean(TRL) C,7102,Do-0,CS76474,8.2372,50.7224,GER,41.1314,17042
Mean(TRL) C,7121,En-T,,8.5,50.0,GER,36.7978,17043
Mean(TRL) C,7123,Ep-0,,8.38912,50.1721,GER,31.9008,17044
Mean(TRL) C,7126,Es-0,CS76484,24.5682,60.1997,Finland,46.1882,17045
Mean(TRL) C,7139,Fi-1,,8.0167,50.5,GER,35.0267,17046
Mean(TRL) C,7143,Gel-1,CS76492,5.86667,51.0167,NED,39.8802,17047
Mean(TRL) C,7145,Ge-1,,6.08,46.5,SUI,32.3571,17048
Mean(TRL) C,7147,Gie-0,CS76493,8.67825,50.584,GER,41.2074,17049
Mean(TRL) C,7151,Go-0,,9.9355,51.5338,GER,43.5077,17050
Mean(TRL) C,7164,Hau-0,CS76915,12.5686,55.675,DEN,40.5622,17051
Mean(TRL) C,7166,Hey-1,,5.9,51.25,NED,39.8397,17052
Mean(TRL) C,7169,Hh-0,CS76512,9.88682,54.4175,GER,30.4585,17053
Mean(TRL) C,7172,Hl-3,,9.37827,52.1444,GER,36.3498,17054
Mean(TRL) C,7178,Jm-1,,15.0,49.0,Czech Republic,28.3696,17055
Mean(TRL) C,7192,Kil-0,CS76526,-5.66364,55.6395,UK,34.8495,17056
Mean(TRL) C,7201,Kr-0,,6.55934,51.3317,GER,43.978,17057
Mean(TRL) C,7210,La-1,,15.2333,52.7333,Poland,45.2877,17058
Mean(TRL) C,7224,Li-3,,8.0666,50.3833,GER,47.2696,17059
Mean(TRL) C,7255,Mh-0,CS76550,20.5,50.95,Poland,37.8242,17060
Mean(TRL) C,7262,Nw-4,,8.5,50.5,GER,47.3397,17061
Mean(TRL) C,7275,No-0,,13.2995,51.0581,GER,43.3649,17062
Mean(TRL) C,7282,Or-0,CS76568,8.01161,50.3827,GER,51.438,17063
Mean(TRL) C,7284,Ors-2,,22.3955,44.7203,Romania,39.5482,17064
Mean(TRL) C,7291,Pa-2,,13.22,38.07,Italy,27.5427,17065
Mean(TRL) C,7299,Pi-2,,10.51,47.04,Austria,29.7234,17066
Mean(TRL) C,7306,Pog-0,CS76576,-123.206,49.2655,Canada,34.444,17067
Mean(TRL) C,7309,Po-1,,7.1,50.7167,GER,37.0386,17068
Mean(TRL) C,7316,Rhen-1,CS78916,5.56667,51.9667,NED,40.6877,17069
Mean(TRL) C,7320,Rou-0,CS76591,1.09849,49.4424,France,31.9606,17070
Mean(TRL) C,7331,Sh-0,,10.2144,51.6832,GER,53.9876,17071
Mean(TRL) C,7337,Si-0,CS76601,8.02341,50.8738,GER,56.0176,17072
Mean(TRL) C,7344,Sg-1,CS76600,9.5,47.6667,GER,35.6628,17073
Mean(TRL) C,7351,Ty-0,,-5.23439,56.4278,UK,46.8522,17074
Mean(TRL) C,7353,Tha-1,CS76611,4.3,52.08,NED,43.4091,17075
Mean(TRL) C,7355,Tiv-1,,12.8,41.96,Italy,36.7447,17076
Mean(TRL) C,7378,Uk-1,CS76620,7.7667,48.0333,GER,32.2398,17077
Mean(TRL) C,7379,Uk-2,,7.7667,48.0333,GER,37.5546,17078
Mean(TRL) C,7384,Ven-1,CS76624,5.55,52.0333,NED,34.1401,17079
Mean(TRL) C,7390,Wag-3,,5.6666,51.9666,NED,32.7095,17080
Mean(TRL) C,7404,Wc-1,CS76627,10.0667,52.6,GER,52.2064,17081
Mean(TRL) C,7408,Wt-3,,9.3,52.3,GER,51.4552,17082
Mean(TRL) C,7418,Zu-1,CS78881,8.55,47.3667,SUI,40.6772,17083
Mean(TRL) C,7424,Jl-3,CS76519,16.6166,49.2,Czech Republic,32.0318,17084
Mean(TRL) C,7477,WAR,CS78853,-71.2825,41.7302,US,38.2091,17085
Mean(TRL) C,7498,PHW-28,,-3.5833,50.35,UK,30.0775,17086
Mean(TRL) C,7514,RRS-7,CS76593,-86.4251,41.5609,US,36.7547,17087
Mean(TRL) C,7515,RRS-10,CS76592,-86.4251,41.5609,US,39.9714,17088
Mean(TRL) C,7518,ÖMö2-1,,15.78,56.14,Sweden,31.7305,17089
Mean(TRL) C,7519,ÖMö2-3,,15.78,56.14,Sweden,29.1225,17090
Mean(TRL) C,7523,Pna-17,CS76575,-86.3253,42.0945,US,25.7571,17091
Mean(TRL) C,7525,Rmx-A180,CS77218,-86.511,42.036,US,28.4084,17092
Mean(TRL) C,8214,Gy-0,CS78901,2.0,49.0,France,38.2888,17093
Mean(TRL) C,8215,Fei-0,,-8.32,40.5,POR,23.7934,17094
Mean(TRL) C,8230,Algutsrum,CS76657,16.5,56.68,Sweden,32.4897,17095
Mean(TRL) C,8233,Dem-4,CS76794,-87.1923,41.1876,US,31.8614,17096
Mean(TRL) C,8236,HSm,CS76941,15.76,49.33,Czech Republic,34.5013,17097
Mean(TRL) C,8239,PHW-3,CS76976,7.0,51.0,GER,37.1804,17098
Mean(TRL) C,8240,Kulturen-1,CS76987,13.196,55.705,Sweden,36.0197,17099
Mean(TRL) C,8243,PHW-2,CS77173,11.2547,43.7703,Italy,38.8416,17100
Mean(TRL) C,8258,Bå4-1,CS76677,12.9,56.4,Sweden,40.9988,17101
Mean(TRL) C,8270,Bs-1,,7.5,47.5,SUI,36.4349,17102
Mean(TRL) C,8271,Bu-0,,9.5,50.5,GER,51.5992,17103
Mean(TRL) C,8275,Cen-0,,0.5,49.0,France,34.653,17104
Mean(TRL) C,8284,DraII-1,CS76813,16.2815,49.4112,Czech Republic,31.3561,17105
Mean(TRL) C,8297,Ge-0,CS76875,6.08,46.5,SUI,33.3519,17106
Mean(TRL) C,8304,Hi-0,,5.0,52.0,NED,34.4144,17107
Mean(TRL) C,8306,Hov4-1,CS76936,13.74,56.1,Sweden,30.6873,17108
Mean(TRL) C,8310,Hs-0,,9.44,52.24,GER,41.6575,17109
Mean(TRL) C,8311,In-0,CS78903,11.5,47.5,Austria,46.3431,17110
Mean(TRL) C,8312,Is-0,CS78904,7.5,50.5,GER,38.894,17111
Mean(TRL) C,8314,Ka-0,,14.0,47.0,Austria,28.5287,17112
Mean(TRL) C,8329,Lm-2,,0.5,48.0,France,36.2375,17113
Mean(TRL) C,8334,Lu-1,CS77056,13.2,55.71,Sweden,45.9227,17114
Mean(TRL) C,8348,Nw-0,,8.5,50.5,GER,36.0851,17115
Mean(TRL) C,8354,Per-1,CS76571,56.3167,58.0,Russia,33.5203,17116
Mean(TRL) C,8366,Rd-0,CS76584,8.5,50.5,GER,42.2346,17117
Mean(TRL) C,8420,Kelsterbach-4,CS76525,8.5333,50.0667,GER,30.3923,17118
Mean(TRL) C,8422,Fjä1-1,CS76859,14.29,56.06,Sweden,44.7877,17119
Mean(TRL) C,8430,Lisse,,4.5667,52.25,NED,40.6822,17120
Mean(TRL) C,8631,11ME2.12,,-86.359,42.093,US,37.7456,17121
Mean(TRL) C,8725,11PNA1.4,,-86.3253,42.0945,US,28.4262,17122
Mean(TRL) C,8787,11PNA3.86,,-86.3253,42.0945,US,31.273,17123
Mean(TRL) C,8811,11PNA4.116,,-86.3253,42.0945,US,27.7457,17124
Mean(TRL) C,9012,RMX413.7,,-86.511,42.036,US,33.2725,17125
Mean(TRL) C,9057,Vinslöv,CS78847,13.9167,56.1,Sweden,41.843,17126
Mean(TRL) C,9077,Lerik1-6,,48.6131,38.7406,Azerbaijan,24.4477,17127
Mean(TRL) C,9104,Lag1-6,CS77001,46.2831,41.8296,Georgia,36.0876,17128
Mean(TRL) C,9152,Cala-8,,-4.125,38.8158,Spain,29.5135,17129
Mean(TRL) C,9179,Ayu-Dag-3,,34.3217,44.5656,Ukraine,45.5184,17130
Mean(TRL) C,9302,Edi-5,,-3.21833,55.9681,UK,34.9525,17131
Mean(TRL) C,9308,Ullapool-3,,-5.1525,57.9,UK,27.6491,17132
Mean(TRL) C,9309,Ullapool-4,,-5.1525,57.9,UK,38.1308,17133
Mean(TRL) C,936,FOR-5,,-71.1173,42.3853,US,26.0437,17134
Mean(TRL) C,96,LAC-5,,6.81667,47.7,France,30.2838,17135
