accession_id,log,no,sqr,sqrt,ascombe,box_cox
159,6.001403984883802,53.0,163212.4441897088,20.09964176846742,,27302.134356294722
265,6.118087504647936,103.0,206112.00411178084,21.30717248300957,,33683.19576697734
403,5.897141777510689,13.0,132492.7962520512,19.0786686962356,,22630.277153008177
763,5.61675509470478,-76.0,75622.579590763,16.582991262758362,,13661.43037634474
765,5.6594668819163445,-64.0,82366.47397206028,16.94094446070585,,14753.211496898159
766,5.411626405325978,-127.0,50174.028470249534,14.966482526656698,,9443.500792042616
768,5.874918369036074,5.0,126732.86666451966,18.867845643335123,,21742.863082277563
772,5.6594668819163445,-64.0,82366.47397206028,16.94094446070585,,14753.211496898159
1552,5.783811641378737,-26.0,105622.13951283501,18.027634321250257,,18454.14315270591
4958,6.06609787942684,80.0,185757.2065476277,20.76043350271666,,30674.022619686588
5151,6.0520788140960295,74.0,180621.25935697905,20.615421393236673,,29909.655276194084
5165,6.054429015748218,75.0,181472.2505554205,20.639660831048563,,30036.45433856941
5349,6.0520788140960295,74.0,180621.25935697905,20.615421393236673,,29909.655276194084
5353,5.953231903626922,34.0,148221.61141932145,19.621304727788115,,25034.46038829757
5486,6.006342320185154,55.0,164832.4265865917,20.149332475809718,,27545.909919415357
5577,6.013704396133375,58.0,167277.40018191602,20.223639613598742,,27913.37784365667
5741,5.953231903626922,34.0,148221.61141932145,19.621304727788115,,25034.46038829757
5768,6.042622380470313,70.0,177237.2945632133,20.51817728797371,,29404.84473891624
5772,6.006342320185154,55.0,164832.4265865917,20.149332475809718,,27545.909919415357
5779,6.047361775258637,72.0,178925.27696009618,20.566856814319493,,29656.772639880546
5784,6.021012667789373,61.0,169740.37377724034,20.297674724478178,,28283.0084328231
5800,6.028267915887051,64.0,172221.34737256466,20.371440774297735,,28654.798528121442
5811,6.003876200925824,54.0,164021.43538815025,20.124502458960823,,27423.901753518545
5856,5.749378970589403,-37.0,98593.23632997916,17.719920971063054,,17345.06753582098
6008,5.916190200598322,20.0,137637.7346411413,19.26124604538139,,23419.680027951974
6025,5.783811641378737,-26.0,105622.13951283501,18.027634321250257,,18454.14315270591
6040,5.948023498829307,32.0,146685.62902243857,19.570273355799614,,24800.850665082926
6042,5.942787824458208,30.0,145157.64662555567,19.519108566241446,,24568.21483534847
6073,5.945409088175609,31.0,145920.63782399712,19.544707703639883,,24684.410949909827
6074,5.940159671655267,29.0,144396.65542711425,19.493475811684284,,24452.262449140806
6085,5.948023498829307,32.0,146685.62902243857,19.570273355799614,,24800.850665082926
6090,5.958413321442439,36.0,149765.59381620432,19.6722037204966,,25269.04299102882
6092,5.958413321442439,36.0,149765.59381620432,19.6722037204966,,25269.04299102882
6094,5.958413321442439,36.0,149765.59381620432,19.6722037204966,,25269.04299102882
6097,5.958413321442439,36.0,149765.59381620432,19.6722037204966,,25269.04299102882
6098,5.958413321442439,36.0,149765.59381620432,19.6722037204966,,25269.04299102882
6099,5.958413321442439,36.0,149765.59381620432,19.6722037204966,,25269.04299102882
6105,5.955825968417249,35.0,148992.6026177629,19.64677070718545,,25151.630142849353
6106,5.955825968417249,35.0,148992.6026177629,19.64677070718545,,25151.630142849353
6107,5.955825968417249,35.0,148992.6026177629,19.64677070718545,,25151.630142849353
6108,5.955825968417249,35.0,148992.6026177629,19.64677070718545,,25151.630142849353
6109,5.955825968417249,35.0,148992.6026177629,19.64677070718545,,25151.630142849353
6111,5.955825968417249,35.0,148992.6026177629,19.64677070718545,,25151.630142849353
6112,5.955825968417249,35.0,148992.6026177629,19.64677070718545,,25151.630142849353
6114,5.955825968417249,35.0,148992.6026177629,19.64677070718545,,25151.630142849353
6115,5.955825968417249,35.0,148992.6026177629,19.64677070718545,,25151.630142849353
6122,5.948023498829307,32.0,146685.62902243857,19.570273355799614,,24800.850665082926
6125,5.948023498829307,32.0,146685.62902243857,19.570273355799614,,24800.850665082926
6126,5.948023498829307,32.0,146685.62902243857,19.570273355799614,,24800.850665082926
6128,5.948023498829307,32.0,146685.62902243857,19.570273355799614,,24800.850665082926
6131,5.948023498829307,32.0,146685.62902243857,19.570273355799614,,24800.850665082926
6132,5.948023498829307,32.0,146685.62902243857,19.570273355799614,,24800.850665082926
6133,5.948023498829307,32.0,146685.62902243857,19.570273355799614,,24800.850665082926
6134,5.948023498829307,32.0,146685.62902243857,19.570273355799614,,24800.850665082926
6136,5.942787824458208,30.0,145157.64662555567,19.519108566241446,,24568.21483534847
6137,5.942787824458208,30.0,145157.64662555567,19.519108566241446,,24568.21483534847
6138,5.942787824458208,30.0,145157.64662555567,19.519108566241446,,24568.21483534847
6140,5.942787824458208,30.0,145157.64662555567,19.519108566241446,,24568.21483534847
6142,5.942787824458208,30.0,145157.64662555567,19.519108566241446,,24568.21483534847
6145,5.942787824458208,30.0,145157.64662555567,19.519108566241446,,24568.21483534847
6148,5.942787824458208,30.0,145157.64662555567,19.519108566241446,,24568.21483534847
6149,5.942787824458208,30.0,145157.64662555567,19.519108566241446,,24568.21483534847
6150,5.942787824458208,30.0,145157.64662555567,19.519108566241446,,24568.21483534847
6151,5.958413321442439,36.0,149765.59381620432,19.6722037204966,,25269.04299102882
6169,5.793000191284135,-23.0,107581.11310815933,18.110648779674356,,18761.910737036043
6172,5.793000191284135,-23.0,107581.11310815933,18.110648779674356,,18761.910737036043
6173,5.793000191284135,-23.0,107581.11310815933,18.110648779674356,,18761.910737036043
6174,5.793000191284135,-23.0,107581.11310815933,18.110648779674356,,18761.910737036043
6177,5.777638698426187,-28.0,104326.15711595213,17.972078322239756,,18250.222517922983
6180,5.777638698426187,-28.0,104326.15711595213,17.972078322239756,,18250.222517922983
6184,5.796044374447096,-22.0,108238.10430660077,18.138235835403623,,18865.00241722176
6188,5.948023498829307,32.0,146685.62902243857,19.570273355799614,,24800.850665082926
6189,5.948023498829307,32.0,146685.62902243857,19.570273355799614,,24800.850665082926
6191,5.948023498829307,32.0,146685.62902243857,19.570273355799614,,24800.850665082926
6192,5.948023498829307,32.0,146685.62902243857,19.570273355799614,,24800.850665082926
6193,5.948023498829307,32.0,146685.62902243857,19.570273355799614,,24800.850665082926
6194,5.948023498829307,32.0,146685.62902243857,19.570273355799614,,24800.850665082926
6195,5.948023498829307,32.0,146685.62902243857,19.570273355799614,,24800.850665082926
6198,5.948023498829307,32.0,146685.62902243857,19.570273355799614,,24800.850665082926
6201,5.942787824458208,30.0,145157.64662555567,19.519108566241446,,24568.21483534847
6202,5.942787824458208,30.0,145157.64662555567,19.519108566241446,,24568.21483534847
6203,5.942787824458208,30.0,145157.64662555567,19.519108566241446,,24568.21483534847
6209,5.7868838819526465,-25.0,106273.13071127645,18.055348216545706,,18556.480951078647
6210,5.7868838819526465,-25.0,106273.13071127645,18.055348216545706,,18556.480951078647
6216,5.7868838819526465,-25.0,106273.13071127645,18.055348216545706,,18556.480951078647
6217,5.7868838819526465,-25.0,106273.13071127645,18.055348216545706,,18556.480951078647
6218,5.7868838819526465,-25.0,106273.13071127645,18.055348216545706,,18556.480951078647
6235,5.777638698426187,-28.0,104326.15711595213,17.972078322239756,,18250.222517922983
6243,5.934882553278589,27.0,142880.67303023135,19.442108919063287,,24221.08937477155
6244,5.7868838819526465,-25.0,106273.13071127645,18.055348216545706,,18556.480951078647
6680,6.003876200925824,54.0,164021.43538815025,20.124502458960823,,27423.901753518545
6897,6.073034394004571,83.0,188352.180142952,20.832561033649228,,31059.417969018854
6898,6.0185825069467445,60.0,168917.3825787989,20.273026395206028,,28159.558135888445
6915,5.932233514225291,26.0,142125.68183178993,19.416374512784827,,24105.868944118105
6929,6.079923124611748,86.0,190965.15373827633,20.904439701190757,,31446.950472491124
6932,5.934882553278589,27.0,142880.67303023135,19.442108919063287,,24221.08937477155
6938,5.749378970589403,-37.0,98593.23632997916,17.719920971063054,,17345.06753582098
6940,5.942787824458208,30.0,145157.64662555567,19.519108566241446,,24568.21483534847
6945,6.021012667789373,61.0,169740.37377724034,20.297674724478178,,28283.0084328231
6958,6.044994885594717,71.0,178080.28576165473,20.542531470603137,,29530.68929101251
6961,6.1420279415011105,114.0,216220.90729463668,21.56375661198021,,35166.45175713048
6963,6.102548749421302,96.0,199805.06572269075,21.142270436751115,,32754.12288659354
6979,5.950631092159349,33.0,147452.62022088,19.595805653780104,,24917.533853526482
6986,6.021012667789373,61.0,169740.37377724034,20.297674724478178,,28283.0084328231
6987,5.9839251955394035,46.0,157605.50580061873,19.924748410474855,,26456.514145834393
6989,5.9839251955394035,46.0,157605.50580061873,19.924748410474855,,26456.514145834393
6990,6.011256388122265,57.0,166460.40898347457,20.198900940910626,,27790.648082683492
6992,5.978874623625692,44.0,156021.52340373583,19.874496200425313,,26217.08213690284
6997,6.003876200925824,54.0,164021.43538815025,20.124502458960823,,27423.901753518545
7000,5.934882553278589,27.0,142880.67303023135,19.442108919063287,,24221.08937477155
7002,6.013704396133375,58.0,167277.40018191602,20.223639613598742,,27913.37784365667
7003,5.9635680304971785,38.0,151317.57621308722,19.722971358817116,,25504.597465614406
7008,6.003876200925824,54.0,164021.43538815025,20.124502458960823,,27423.901753518545
7013,5.948023498829307,32.0,146685.62902243857,19.570273355799614,,24800.850665082926
7014,5.978874623625692,44.0,156021.52340373583,19.874496200425313,,26217.08213690284
7025,6.042622380470313,70.0,177237.2945632133,20.51817728797371,,29404.84473891624
7026,6.001403984883802,53.0,163212.4441897088,20.09964176846742,,27302.134356294722
7028,5.966135455010591,39.0,152096.56741152864,19.748306236756616,,25622.73884166354
7031,5.978874623625692,44.0,156021.52340373583,19.874496200425313,,26217.08213690284
7036,5.937524593460184,28.0,143637.6642286728,19.4678093071799,,24336.553919431753
7062,5.955825968417249,35.0,148992.6026177629,19.64677070718545,,25151.630142849353
7063,6.311726822225775,200.0,303596.15036060056,23.47329544867359,,47729.740614994065
7071,6.030674681408962,65.0,173052.33857100608,20.395970171107827,,28779.20790814157
7072,5.783811641378737,-26.0,105622.13951283501,18.027634321250257,,18454.14315270591
7077,6.159086084475543,122.0,223724.8368821682,21.74846199667278,,36262.990949031744
7081,6.200500247472869,142.0,243044.66085099702,22.203504210388058,,39069.584803669546
7092,6.028267915887051,64.0,172221.34737256466,20.371440774297735,,28654.798528121442
7102,5.942787824458208,30.0,145157.64662555567,19.519108566241446,,24568.21483534847
7106,5.948023498829307,32.0,146685.62902243857,19.570273355799614,,24800.850665082926
7117,5.950631092159349,33.0,147452.62022088,19.595805653780104,,24917.533853526482
7125,5.953231903626922,34.0,148221.61141932145,19.621304727788115,,25034.46038829757
7126,5.8493120975054005,-4.0,120405.9458785467,18.62781788671771,,20763.42604049923
7127,5.8377176168233404,-8.0,117645.98108478094,18.520140367198092,,20334.571071668368
7130,6.068415401203149,81.0,186620.19774606914,20.784503824261,,30802.250091921924
7133,5.991453545099261,49.0,159996.47939594305,19.999889980215396,,26817.47484097463
7143,6.013704396133375,58.0,167277.40018191602,20.223639613598742,,27913.37784365667
7147,5.958413321442439,36.0,149765.59381620432,19.6722037204966,,25269.04299102882
7162,5.9635680304971785,38.0,151317.57621308722,19.722971358817116,,25504.597465614406
7163,5.973798413894911,42.0,154445.54100685296,19.82411660631364,,25978.61803077884
7164,5.966135455010591,39.0,152096.56741152864,19.748306236756616,,25622.73884166354
7165,5.950631092159349,33.0,147452.62022088,19.595805653780104,,24917.533853526482
7169,5.9635680304971785,38.0,151317.57621308722,19.722971358817116,,25504.597465614406
7181,5.960993997344311,37.0,150540.58501464577,19.69760389541632,,25386.69880707453
7186,5.857920580749325,-1.0,122496.91947387102,18.70816931772642,,21087.67521473729
7203,5.934882553278589,27.0,142880.67303023135,19.442108919063287,,24221.08937477155
7208,6.008802372658634,56.0,165645.41778503312,20.174131932272086,,27668.158735261448
7209,5.918882024151344,21.0,138380.7258395827,19.287187436760192,,23533.433043317204
7217,6.035470904289239,67.0,174720.32096788898,20.444940675402318,,29028.744998240567
7218,6.021012667789373,61.0,169740.37377724034,20.297674724478178,,28283.0084328231
7244,5.973798413894911,42.0,154445.54100685296,19.82411660631364,,25978.61803077884
7250,5.960993997344311,37.0,150540.58501464577,19.69760389541632,,25386.69880707453
7255,5.976339739744997,43.0,155232.5322052944,19.84932238694108,,26097.729034682787
7268,5.960993997344311,37.0,150540.58501464577,19.69760389541632,,25386.69880707453
7273,5.9295774391211875,25.0,141372.69063334848,19.390605952902046,,23990.892756839385
7276,5.9635680304971785,38.0,151317.57621308722,19.722971358817116,,25504.597465614406
7280,5.9839251955394035,46.0,157605.50580061873,19.924748410474855,,26456.514145834393
7282,5.976339739744997,43.0,155232.5322052944,19.84932238694108,,26097.729034682787
7287,5.9839251955394035,46.0,157605.50580061873,19.924748410474855,,26456.514145834393
7288,5.932233514225291,26.0,142125.68183178993,19.416374512784827,,24105.868944118105
7296,5.7868838819526465,-25.0,106273.13071127645,18.055348216545706,,18556.480951078647
7298,5.7525586680001695,-36.0,99222.22752842061,17.74811537095475,,17444.62908116153
7305,5.9635680304971785,38.0,151317.57621308722,19.722971358817116,,25504.597465614406
7307,6.077632149767636,85.0,190092.1625398349,20.880507638003447,,31317.535691895933
7316,6.003876200925824,54.0,164021.43538815025,20.124502458960823,,27423.901753518545
7323,5.852189833777043,-3.0,121100.93707698815,18.654640152539,,20871.260961168966
7333,5.908070979458079,17.0,135420.76104581697,19.183211389668838,,23079.89168148694
7337,5.953231903626922,34.0,148221.61141932145,19.621304727788115,,25034.46038829757
7343,5.950631092159349,33.0,147452.62022088,19.595805653780104,,24917.533853526482
7346,5.960993997344311,37.0,150540.58501464577,19.69760389541632,,25386.69880707453
7347,5.796044374447096,-22.0,108238.10430660077,18.138235835403623,,18865.00241722176
7353,6.021012667789373,61.0,169740.37377724034,20.297674724478178,,28283.0084328231
7354,5.916190200598322,20.0,137637.7346411413,19.26124604538139,,23419.680027951974
7372,5.897141777510689,13.0,132492.7962520512,19.0786686962356,,22630.277153008177
7378,5.996441141346962,51.0,161600.46179282592,20.049827910002627,,27059.322344524335
7384,6.006342320185154,55.0,164832.4265865917,20.149332475809718,,27545.909919415357
7394,5.899885296580273,14.0,133221.78745049264,19.104858000537984,,22742.312176498497
7404,5.9712506132496905,41.0,153660.5498084115,19.798878736451723,,25859.74924827258
7411,5.932233514225291,26.0,142125.68183178993,19.416374512784827,,24105.868944118105
7415,5.955825968417249,35.0,148992.6026177629,19.64677070718545,,25151.630142849353
7419,5.942787824458208,30.0,145157.64662555567,19.519108566241446,,24568.21483534847
7430,5.9814030981137405,45.0,156812.51460217728,19.899638168085374,,26336.677214731728
8214,6.028267915887051,64.0,172221.34737256466,20.371440774297735,,28654.798528121442
8227,5.802105079882999,-20.0,109558.08670348366,18.19328445390552,,19071.9385877176
8230,5.934882553278589,27.0,142880.67303023135,19.442108919063287,,24221.08937477155
8231,5.942787824458208,30.0,145157.64662555567,19.519108566241446,,24568.21483534847
8234,5.926914290490138,24.0,140621.69943490703,19.36480310307131,,23876.16094271577
8235,5.940159671655267,29.0,144396.65542711425,19.493475811684284,,24452.262449140806
8236,5.899885296580273,14.0,133221.78745049264,19.104858000537984,,22742.312176498497
8237,5.955825968417249,35.0,148992.6026177629,19.64677070718545,,25151.630142849353
8240,5.955825968417249,35.0,148992.6026177629,19.64677070718545,,25151.630142849353
8241,5.932233514225291,26.0,142125.68183178993,19.416374512784827,,24105.868944118105
8242,5.945409088175609,31.0,145920.63782399712,19.544707703639883,,24684.410949909827
8243,6.0980643927257,94.0,198021.08332580788,21.094918800998506,,32490.79649002535
8244,6.028267915887051,64.0,172221.34737256466,20.371440774297735,,28654.798528121442
8247,5.940159671655267,29.0,144396.65542711425,19.493475811684284,,24452.262449140806
8249,5.902621309341974,15.0,133952.77864893407,19.13101145315428,,22854.59302865601
8264,6.171691409938064,128.0,229436.78407281684,21.88596808963954,,37095.20135200417
8311,5.8493120975054005,-4.0,120405.9458785467,18.62781788671771,,20763.42604049923
8312,5.9839251955394035,46.0,157605.50580061873,19.924748410474855,,26456.514145834393
8337,6.061446660648642,78.0,184037.22415074482,20.71220894112263,,30418.28115880254
8343,6.042622380470313,70.0,177237.2945632133,20.51817728797371,,29404.84473891624
8351,5.860773685554561,0.0,123197.91067231247,18.734876546716826,,21196.254263341427
8354,5.590970559557825,-83.0,71821.6412016729,16.370571133003278,,13041.83759296754
8357,6.171691409938064,128.0,229436.78407281684,21.88596808963954,,37095.20135200417
8365,5.924244030555784,23.0,139872.7082364656,19.338965826039413,,23761.67363194254
8376,5.799079318676817,-21.0,108897.09550504222,18.165780996717984,,18968.345084882494
8387,5.910784717738299,18.0,136157.7522442584,19.209258164247785,,23192.909214515385
8420,5.973798413894911,42.0,154445.54100685296,19.82411660631364,,25978.61803077884
9057,5.945409088175609,31.0,145920.63782399712,19.544707703639883,,24684.410949909827
9058,5.926914290490138,24.0,140621.69943490703,19.36480310307131,,23876.16094271577
9115,6.0520788140960295,74.0,180621.25935697905,20.615421393236673,,29909.655276194084
9121,5.921566621238344,22.0,139125.71703802416,19.313093983635046,,23647.430955132248
9125,5.8943907108324645,12.0,131765.80505360974,19.05244339240299,,22518.488093109394
9298,6.044994885594717,71.0,178080.28576165473,20.542531470603137,,29530.68929101251
9314,6.021012667789373,61.0,169740.37377724034,20.297674724478178,,28283.0084328231
9332,5.799079318676817,-21.0,108897.09550504222,18.165780996717984,,18968.345084882494
9336,5.796044374447096,-22.0,108238.10430660077,18.138235835403623,,18865.00241722176
9339,5.872105392837226,4.0,126021.87546607823,18.841326896498565,,21633.04664242725
9343,5.942787824458208,30.0,145157.64662555567,19.519108566241446,,24568.21483534847
9363,5.789946712766082,-24.0,106926.1219097179,18.083019637790592,,18659.07019718252
9371,5.7868838819526465,-25.0,106273.13071127645,18.055348216545706,,18556.480951078647
9380,5.955825968417249,35.0,148992.6026177629,19.64677070718545,,25151.630142849353
9394,5.940159671655267,29.0,144396.65542711425,19.493475811684284,,24452.262449140806
9399,5.958413321442439,36.0,149765.59381620432,19.6722037204966,,25269.04299102882
9402,5.877723454590831,6.0,127445.85786296111,18.894327170363074,,21852.926581384123
9408,5.940159671655267,29.0,144396.65542711425,19.493475811684284,,24452.262449140806
9409,5.948023498829307,32.0,146685.62902243857,19.570273355799614,,24800.850665082926
9416,5.937524593460184,28.0,143637.6642286728,19.4678093071799,,24336.553919431753
9421,5.953231903626922,34.0,148221.61141932145,19.621304727788115,,25034.46038829757
9427,5.789946712766082,-24.0,106926.1219097179,18.083019637790592,,18659.07019718252
9470,5.874918369036074,5.0,126732.86666451966,18.867845643335123,,21742.863082277563
9481,5.958413321442439,36.0,149765.59381620432,19.6722037204966,,25269.04299102882
9503,6.023436937264359,62.0,170565.36497568176,20.32229315851733,,28406.69867465735
9506,6.0980643927257,94.0,198021.08332580788,21.094918800998506,,32490.79649002535
9507,6.194396409882137,139.0,240095.6872556727,22.13584421748401,,38642.674286796144
9508,6.1312169225258994,109.0,211595.9513024295,21.44750799558588,,34488.72325620779
9509,6.163305539193239,124.0,225620.8192790511,21.794393756668715,,36539.46182702836
9510,6.169601525797861,127.0,228479.79287437542,21.86311046536426,,36955.91699435527
9511,6.192353489885747,138.0,239116.69605723125,22.113244882213017,,38500.83418925701
9512,6.192353489885747,138.0,239116.69605723125,22.113244882213017,,38500.83418925701
9513,6.122483158636062,105.0,207931.98650866371,21.354053461128178,,33950.764706035414
9514,6.113672443547489,101.0,204300.02171489794,21.260188127594738,,33416.568153407614
9515,6.163305539193239,124.0,225620.8192790511,21.794393756668715,,36539.46182702836
9517,6.111457581629616,100.0,203397.03051645652,21.23665696904106,,33283.607603374774
9518,6.1569696618571745,121.0,222779.84568372677,21.725459701021755,,36125.105575061294
9519,6.1312169225258994,109.0,211595.9513024295,21.44750799558588,,34488.72325620779
9520,6.063774974264819,79.0,184896.21534918627,20.73633524084524,,30546.032938480465
9521,6.1675072648934135,126.0,227524.80167593397,21.840228918688563,,36816.865555882556
9522,6.218591353160714,151.0,251999.58163697,22.405258293996976,,40362.80642392344
9523,6.118087504647936,103.0,206112.00411178084,21.30717248300957,,33683.19576697734
9524,6.001403984883802,53.0,163212.4441897088,20.09964176846742,,27302.134356294722
9525,5.9635680304971785,38.0,151317.57621308722,19.722971358817116,,25504.597465614406
9526,6.171691409938064,128.0,229436.78407281684,21.88596808963954,,37095.20135200417
9527,5.998925641839218,52.0,162405.45299126738,20.074750290370243,,27180.607846819905
9528,6.056773706900855,76.0,182325.24175386195,20.663871835179396,,30163.491747572836
9529,6.033075668315584,66.0,173885.32976944753,20.420470102833583,,28903.85676983828
9530,6.126859575379638,107.0,209759.9689055466,21.400831741330062,,34219.274143394054
9531,6.070727564488302,82.0,187485.1889445106,20.808546302438337,,30930.715244994706
9532,6.124673761133878,106.0,208844.97770710516,21.377455396298227,,34084.90191395629
9533,6.0591129133343555,77.0,183180.23295230337,20.688054505456048,,30290.767391460606
9534,6.1312169225258994,109.0,211595.9513024295,21.44750799558588,,34488.72325620779
9535,6.169601525797861,127.0,228479.79287437542,21.86311046536426,,36955.91699435527
9536,6.042622380470313,70.0,177237.2945632133,20.51817728797371,,29404.84473891624
9537,6.148458892498906,117.0,219019.880889961,21.63320593949774,,35575.90015476953
9539,6.063774974264819,79.0,184896.21534918627,20.73633524084524,,30546.032938480465
9540,6.037860416813807,68.0,175557.3121663304,20.469381994108183,,29153.872478707824
9541,6.1420279415011105,114.0,216220.90729463668,21.56375661198021,,35166.45175713048
9542,5.9864409479889344,47.0,158400.49699906015,19.949827047388663,,26576.592808245947
9543,6.126859575379638,107.0,209759.9689055466,21.400831741330062,,34219.274143394054
9544,6.118087504647936,103.0,206112.00411178084,21.30717248300957,,33683.19576697734
9545,6.124673761133878,106.0,208844.97770710516,21.377455396298227,,34084.90191395629
9546,6.033075668315584,66.0,173885.32976944753,20.420470102833583,,28903.85676983828
9547,6.137717549118212,112.0,214364.9248977538,21.5173325303282,,34894.65702750574
9548,6.016146426032749,59.0,168096.39138035744,20.248348061526407,,28036.3479005028
9549,6.035470904289239,67.0,174720.32096788898,20.444940675402318,,29028.744998240567
9551,6.0591129133343555,77.0,183180.23295230337,20.688054505456048,,30290.767391460606
9553,6.079923124611748,86.0,190965.15373827633,20.904439701190757,,31446.950472491124
9554,6.118087504647936,103.0,206112.00411178084,21.30717248300957,,33683.19576697734
9555,6.084489388470757,88.0,192717.13613515923,20.952221820626093,,31706.491328599215
9556,6.100309084753267,95.0,198912.0745242493,21.118607890216634,,32622.34160353067
9557,5.968696304732052,40.0,152877.5586099701,19.773608654484903,,25741.122810621982
9558,6.075335914303533,84.0,189221.17134139346,20.85654811373925,,31188.3581544124
9559,6.182075814156121,133.0,234251.74006502406,21.99989998206174,,37795.11352968238
9560,6.150593385077565,118.0,219956.87208840245,21.656306222916232,,35712.85089985537
9561,6.042622380470313,70.0,177237.2945632133,20.51817728797371,,29404.84473891624
9562,6.0980643927257,94.0,198021.08332580788,21.094918800998506,,32490.79649002535
9564,6.016146426032749,59.0,168096.39138035744,20.248348061526407,,28036.3479005028
9565,6.030674681408962,65.0,173052.33857100608,20.395970171107827,,28779.20790814157
9567,5.976339739744997,43.0,155232.5322052944,19.84932238694108,,26097.729034682787
9569,6.040244233176614,69.0,176396.30336477185,20.49379416361744,,29279.239096928064
9571,6.133388496792126,110.0,212516.9425008709,21.470808070976748,,34623.79993494819
9573,6.159086084475543,122.0,223724.8368821682,21.74846199667278,,36262.990949031744
9574,6.118087504647936,103.0,206112.00411178084,21.30717248300957,,33683.19576697734
9576,6.016146426032749,59.0,168096.39138035744,20.248348061526407,,28036.3479005028
9577,5.9712506132496905,41.0,153660.5498084115,19.798878736451723,,25859.74924827258
9578,5.993950452734429,50.0,160797.47059438447,20.024874511984343,,26938.27796919441
9579,6.1420279415011105,114.0,216220.90729463668,21.56375661198021,,35166.45175713048
9581,6.035470904289239,67.0,174720.32096788898,20.444940675402318,,29028.744998240567
9582,6.047361775258637,72.0,178925.27696009618,20.566856814319493,,29656.772639880546
9583,5.9839251955394035,46.0,157605.50580061873,19.924748410474855,,26456.514145834393
9584,6.013704396133375,58.0,167277.40018191602,20.223639613598742,,27913.37784365667
9585,6.1312169225258994,109.0,211595.9513024295,21.44750799558588,,34488.72325620779
9586,6.040244233176614,69.0,176396.30336477185,20.49379416361744,,29279.239096928064
9587,6.0591129133343555,77.0,183180.23295230337,20.688054505456048,,30290.767391460606
9588,6.021012667789373,61.0,169740.37377724034,20.297674724478178,,28283.0084328231
9589,6.049723075981679,73.0,179772.26815853763,20.591153421329274,,29783.09467250585
9590,6.163305539193239,124.0,225620.8192790511,21.794393756668715,,36539.46182702836
9591,6.063774974264819,79.0,184896.21534918627,20.73633524084524,,30546.032938480465
9593,5.973798413894911,42.0,154445.54100685296,19.82411660631364,,25978.61803077884
9594,6.016146426032749,59.0,168096.39138035744,20.248348061526407,,28036.3479005028
9595,6.077632149767636,85.0,190092.1625398349,20.880507638003447,,31317.535691895933
9596,6.118087504647936,103.0,206112.00411178084,21.30717248300957,,33683.19576697734
9597,6.061446660648642,78.0,184037.22415074482,20.71220894112263,,30418.28115880254
9598,6.0591129133343555,77.0,183180.23295230337,20.688054505456048,,30290.767391460606
9599,6.0185825069467445,60.0,168917.3825787989,20.273026395206028,,28159.558135888445
9600,6.14631983411426,116.0,218084.88969151955,21.6100809628451,,35439.18331585099
9601,6.049723075981679,73.0,179772.26815853763,20.591153421329274,,29783.09467250585
9602,6.091299925513924,91.0,195360.10973048356,21.023691379506126,,32097.579228782906
9606,6.177934983761451,131.0,232319.75766814116,21.95439817486966,,37514.45096787894
9609,5.872105392837226,4.0,126021.87546607823,18.841326896498565,,21633.04664242725
9610,5.673308144104288,-60.0,84678.43876582604,17.05859311961922,,15125.408112889483
9611,5.676738730992794,-59.0,85261.42996426747,17.08787872208602,,15219.100772646589
9612,5.676738730992794,-59.0,85261.42996426747,17.08787872208602,,15219.100772646589
9615,5.673308144104288,-60.0,84678.43876582604,17.05859311961922,,15125.408112889483
9616,5.669865747764412,-61.0,84097.4475673846,17.029257154107462,,15031.972677912903
9619,5.866455590058759,2.0,124605.89306919534,18.788177112767492,,21414.155497100874
9622,5.6021025817099135,-80.0,73438.61479699722,16.461943968460112,,13305.812252302112
9625,5.575932433388893,-87.0,69693.67640790714,16.247941384086793,,12693.533243492957
9626,5.568327706752548,-89.0,68641.69401102426,16.186278115141857,,12520.953979171232
9629,5.579713219134066,-86.0,70222.66760634858,16.278685426677434,,12780.216400304185
9630,5.575932433388893,-87.0,69693.67640790714,16.247941384086793,,12693.533243492957
9631,5.866455590058759,2.0,124605.89306919534,18.788177112767492,,21414.155497100874
9632,5.866455590058759,2.0,124605.89306919534,18.788177112767492,,21414.155497100874
9634,5.509370519549093,-104.0,61006.82603440267,15.716093637438034,,11260.214301113649
9635,5.869284481476615,3.0,125312.8842676368,18.814770772473423,,21523.477400866865
9636,5.866455590058759,2.0,124605.89306919534,18.788177112767492,,21414.155497100874
9637,5.869284481476615,3.0,125312.8842676368,18.814770772473423,,21523.477400866865
9638,5.869284481476615,3.0,125312.8842676368,18.814770772473423,,21523.477400866865
9640,5.863618673306081,1.0,123900.9018707539,18.761545757765276,,21305.08107110745
9641,5.866455590058759,2.0,124605.89306919534,18.788177112767492,,21414.155497100874
9642,5.863618673306081,1.0,123900.9018707539,18.761545757765276,,21305.08107110745
9643,5.866455590058759,2.0,124605.89306919534,18.788177112767492,,21414.155497100874
9644,5.998925641839218,52.0,162405.45299126738,20.074750290370243,,27180.607846819905
9645,5.996441141346962,51.0,161600.46179282592,20.049827910002627,,27059.322344524335
9647,6.194396409882137,139.0,240095.6872556727,22.13584421748401,,38642.674286796144
9649,6.100309084753267,95.0,198912.0745242493,21.118607890216634,,32622.34160353067
9651,6.154848750492343,120.0,221836.85448528532,21.702433025371146,,35987.45370945216
