accession_id,log
159,0.3548474562809058
265,0.5872547968036042
403,0.3060505063229217
763,-0.11568096546036596
765,-0.07359165042304701
766,0.07128205913771334
768,-0.2822595701961862
772,-0.7660916250100341
1552,-0.4049864012473057
4958,0.28797465237573705
5151,0.02936751207572672
5165,0.03049148169755397
5349,0.045162604880072094
5353,0.2972800976680874
5486,0.3155210998635397
5577,0.2783893351335157
5741,0.17074836667723078
5768,0.04002004453824494
5772,0.40958479650868307
5779,0.20179322652976225
5784,0.2360141834172961
5800,0.17074836667723078
5811,0.2770656066594237
5856,-0.37890495707887817
6008,0.2713282308607983
6025,-0.3550701423606796
6040,-0.018445700765227
6042,-0.09126848967853068
6073,-0.1557626108219289
6074,-0.21859183116143266
6085,-0.027888719204868434
6090,-0.04868751451659636
6092,-0.04868751451659636
6094,-0.04868751451659636
6097,-0.04868751451659636
6098,-0.04868751451659636
6099,-0.04868751451659636
6105,-0.03771435846363763
6106,-0.03771435846363763
6107,-0.03771435846363763
6108,-0.03771435846363763
6109,-0.03771435846363763
6111,-0.03771435846363763
6112,-0.03771435846363763
6114,-0.0395013919281205
6115,-0.0395013919281205
6122,-0.003295529323633591
6125,-0.003295529323633591
6126,-0.003295529323633591
6128,-0.0272616704481651
6131,-0.003295529323633591
6132,-0.003295529323633591
6133,-0.0272616704481651
6134,-0.0272616704481651
6136,-0.038912382560281414
6137,-0.038912382560281414
6138,-0.038912382560281414
6140,-0.038912382560281414
6142,-0.038912382560281414
6145,-0.038912382560281414
6148,-0.038912382560281414
6149,-0.038912382560281414
6150,-0.038912382560281414
6151,-0.04868751451659636
6169,-0.37559263035018775
6172,-0.37559263035018775
6173,-0.37559263035018775
6174,-0.37559263035018775
6177,-0.3379266411929914
6180,-0.3379266411929914
6184,-0.391298233384496
6188,-0.10174707647432499
6189,-0.10174707647432499
6191,-0.10174707647432499
6192,-0.10174707647432499
6193,-0.10174707647432499
6194,-0.10174707647432499
6195,-0.10174707647432499
6198,-0.10174707647432499
6201,-0.06766387359651731
6202,-0.06766387359651731
6203,-0.06766387359651731
6209,-0.3961700156795135
6210,-0.3961700156795135
6216,-0.4120836288164063
6217,-0.4120836288164063
6218,-0.4120836288164063
6235,-0.40262140630425725
6243,-0.05592392345971417
6244,-0.37521748349003653
6680,0.2727541384430308
6897,0.4772404147904491
6898,0.25358663894392486
6915,0.4623114816218692
6929,-0.9918590691459949
6932,0.7257074646084348
6938,0.06652552259157335
6940,0.2575945497287188
6945,0.314066113019427
6958,0.43443187362430047
6961,-0.6665140968330909
6963,-1.2950884505983469
6979,0.7257074646084348
6986,0.048886685199555156
6987,0.46209116873767053
6989,0.2672917888486816
6990,0.3268332786026187
6992,0.4237089590342114
6997,0.2398082911538979
7000,0.32070010864789633
7002,0.31098513516682225
7003,0.5867459034827095
7008,0.27154922936716425
7013,0.06684981956535159
7014,0.17074836667723078
7025,0.2788587524251976
7026,0.33858302588934047
7028,0.3519276778621383
7031,0.22588984956092015
7036,0.3294750403652145
7062,0.20882642217468883
7063,-4.2637050082365135
7071,0.09931136797575142
7072,0.0877708649807082
7077,-0.07906684184826408
7081,-0.15418320022105003
7092,0.12478351588080945
7102,0.29946487822707796
7106,0.18640190083361266
7117,0.3227786936776133
7125,0.23486529681856055
7126,-0.24621413751071852
7127,-0.18012556897373327
7130,0.36845789953956903
7133,0.20533624943345136
7143,0.2711629949150981
7147,0.18195979050846303
7162,0.2816200869182208
7163,0.17095215520483376
7164,-0.0327080497278908
7165,0.40410476791342237
7169,0.2469309824277808
7181,0.11683310637003252
7186,0.07054325220008852
7203,0.26305023449997134
7208,0.2569254965096578
7209,0.03684577692814953
7217,0.1264941611439648
7218,0.2890065579131716
7244,0.09191854376998845
7250,0.27598783004284216
7255,0.3775877235925841
7268,0.08659767131701615
7273,0.18672408557068762
7276,0.22571797781102174
7280,0.2785433656146488
7282,0.17851202972862054
7287,0.2507049402263402
7288,-0.055309541381328
7296,-0.04822429073451684
7298,-0.055309541381328
7305,0.15858342352004748
7307,0.05897661704727703
7316,0.262876201077003
7323,-0.0860329609153095
7333,0.6637233337975178
7337,0.3169078969125094
7343,0.057256367350037654
7346,0.0046108118238372495
7347,0.12394420768315084
7353,0.2679750078235734
7354,-0.09899130336354972
7372,0.7636952324473872
7378,0.5157304770661248
7384,0.2578066280284176
7394,0.001196573792802542
7404,0.1473777500667558
7411,0.7257074646084348
7415,0.19614553295468287
7419,0.2575945497287188
7430,0.3645626506097735
8214,0.11223909814820711
8227,-0.3968129566944487
8230,-0.24072323114951255
8231,-0.19354878373295864
8234,-0.2177848448963117
8235,0.327221806567883
8236,0.36263482887015014
8237,-0.03771435846363763
8240,-0.017622753595894682
8241,-0.008405916961921094
8242,-0.16745904122454958
8243,0.2757336993228359
8244,0.13805500549376978
8247,-0.043298412508630965
8249,-0.20950023238307364
8264,0.23070751227638558
8311,0.5105409302283404
8312,0.3136298391817831
8337,0.3196225648373505
8343,0.14062810451609833
8351,-0.35191443036737613
8354,-0.20387290989344467
8357,0.21793818605547116
8365,0.3001692103424452
8376,-0.3249685105727345
8387,-0.44532876983094244
8420,0.1763273674602271
9057,-0.10490737170655748
9058,-0.29261093138105865
9115,0.4491610514210981
9121,0.45451886037510547
9125,-0.044830617310159145
9298,0.025138809588560566
9314,-0.028328880333640397
9332,-0.39188512641528594
9336,-0.391298233384496
9339,-0.11089873669532607
9343,-0.36845018220501685
9363,-0.3782438406675033
9371,-0.4120836288164063
9380,-0.02031866815005469
9394,-0.24362547749125715
9399,-0.12736645669878954
9402,-0.12293692757545696
9408,-0.08199957637219495
9409,-0.15175187579127358
9416,-0.3613074015456472
9421,-0.13354997568535912
9427,-0.3782438406675033
9470,-0.10009621977367861
9481,-0.08196166322098748
9503,0.14679943146754568
9506,-0.08107895667353689
9507,-0.6875050732783593
9508,-0.35638003032595705
9509,-0.31534164933473857
9510,-0.4447906603992315
9511,-0.5794634601195726
9512,-0.6795386165890015
9513,-0.6357943863310405
9514,-0.5920380165535406
9515,-0.520717739859375
9517,0.10518562484088285
9518,-0.06464920462505662
9519,0.34371214581073434
9520,-0.27867704373731383
9521,0.22259471350857046
9522,-0.7492530854804542
9523,-0.46818384450229533
9524,0.43396228681505916
9525,0.6365973579469957
9526,0.24373913392083854
9527,-0.08695516369015531
9528,-0.007787718742789163
9529,-0.12764352706233578
9530,-0.568165062861465
9531,-0.4999128058019367
9532,-0.19918172034695308
9533,-0.4106331500018475
9534,-0.8341863271757581
9535,0.15344838553878684
9536,-0.0012163644985950634
9537,-0.5504696943027588
9539,-0.2018387930112754
9540,0.5584838583864472
9541,-0.5938452475541214
9542,0.01768658021633732
9543,-0.5010342214276776
9544,-0.6252011734283341
9545,-0.6075410348285534
9546,0.08482390594351787
9547,0.3715310814036915
9548,-0.20001299471678455
9549,-0.02528469881666177
9551,-0.19621165270842214
9553,-0.5224371440095863
9554,-0.5642524170536696
9555,-0.48944948350129636
9556,-0.5869449514911345
9557,0.6734641101327113
9558,-0.6505134120260063
9559,-0.7725135678818191
9560,-0.5819643030439786
9561,-0.37602182811257845
9562,0.43733453457560617
9564,0.17070223733930298
9565,0.5804862751031346
9567,0.6628241375017851
9569,0.18065690450619995
9571,0.28764683956074666
9573,0.28224289111761425
9574,-0.47940868005097
9576,-0.17195096102938895
9577,0.6260082733327202
9578,0.11500681215422706
9579,-0.6665140968330909
9581,0.25936626493364295
9582,0.015064824526955387
9583,0.04644662687063182
9584,-0.09936877761121626
9585,0.26758866806827075
9586,-0.2269142075958586
9587,-0.05777009737952284
9588,0.49030461577956463
9589,-0.08120992313395872
9590,0.301949820800636
9591,0.3061981408482602
9593,0.3019920389707454
9594,0.5674402805814948
9595,-0.586856944674811
9596,-0.09199685735437847
9597,0.0870115814647204
9598,-0.22704561826883235
9599,0.19447784462570777
9600,-0.7398391091231448
9601,0.06812602238980395
9602,-0.6073104947997545
9606,-0.6977205726472707
9609,-0.5793189807938344
9610,-0.18550264191701935
9611,-0.19249963538457682
9612,-0.19207203582373578
9615,-0.1999597777017053
9616,-0.17544987858036776
9619,-0.6161608009062306
9622,-0.0020345152504547747
9625,0.1232291925824071
9626,0.14359554903025024
9629,0.05257919099222604
9630,0.04822236202205911
9631,-0.4856877363855623
9632,-0.4754069192038435
9634,-0.2744352746860877
9635,-0.4819324637710069
9636,-0.4754069192038435
9637,-0.4562133505800556
9638,-0.4602345505043148
9640,-0.5640589866368966
9641,-0.5576877782885851
9642,-0.5640589866368966
9643,-0.6154319221156375
9644,0.4068878202217263
9645,0.3827017891481783
9647,-0.34967602366038847
9649,0.036956071915697476
9651,0.04928313785017427
9653,-0.04996405403712364
9656,-0.06650252536081659
9657,-0.13888770526303265
9659,0.16270890237870603
9660,0.08780034598017267
9661,-0.14091000032278309
9663,0.18605308843918902
9697,0.077028034237271
9698,-0.034537361374130514
9699,-0.07258810484357507
9701,0.2063368465349761
9705,-0.24316952428479527
9706,0.1992465984404135
9707,0.10327448398142856
9708,-0.055805302442849446
9713,0.1657862752324188
9714,-0.028545354531166
9716,0.07163189417599228
9717,-0.05756614556821688
9718,0.13373581820443267
9719,-0.06320431827780151
9720,-0.04005811554505128
9722,0.13593291663220725
9723,0.029450276909047543
9725,-0.842989386269203
9726,-0.680897560499624
9732,0.4681314690800599
9736,0.2951475964303461
9737,0.30947594089080455
9738,0.5280965495810241
9739,0.3457133740284592
9741,0.3167493288847061
9743,0.47697424047017517
9744,0.24704784856155587
9747,0.3246447330545556
9748,0.35965986291329866
9749,0.23065043758288956
9754,0.3292812324811249
9755,0.2615821471341047
9758,-1.1577361898408358
9759,0.818354997945232
9761,-1.2123319516081348
9762,-0.16515147516876363
9764,-0.9736935224082318
9766,-0.1507736514434954
9769,0.4972710053668016
9771,0.49067032183880716
9772,0.5344652397926668
9774,0.44380084515279083
9775,0.5470838021585684
9777,0.45590218266024446
9779,0.5014942154662847
9781,0.46842187203514996
9782,0.46842187203514996
9784,0.5357179248891915
9787,0.4775918519553957
9789,0.5335301488180724
9790,0.45590218266024446
9791,0.47781254636671777
9795,0.48799978453778703
9799,0.5344652397926668
9802,0.46842187203514996
9803,0.5364492356066314
9804,0.5293876353300591
9807,0.44380084515279083
9810,0.4543181674252735
9812,0.472362292269857
9813,0.5470838021585684
9814,0.5364492356066314
9817,-0.566878093553135
9819,0.15838595122409493
9820,-0.5363923926994277
9821,0.5043353530343878
9822,-0.46359594163804574
9823,0.3072005483313947
9825,-0.5755697145242613
9826,-0.07152832663906282
9827,0.6737674034061948
9828,-0.03642021743283302
9830,-0.20852746859759996
9831,-0.570033542336948
9832,-0.5255917247271826
9833,-0.5740914600477666
9834,-0.5296120827822403
9835,-0.33954440453815804
9836,-0.016083185870058817
9837,-0.5426812422516423
9838,-0.5087757761850646
9839,-0.44396141387020427
9840,-0.11685627164039461
9841,-0.19957918718506748
9843,-0.5726303952749583
9845,-0.6073104947997545
9846,0.1420407404395853
9847,0.29258579774350973
9848,-0.5235614816455519
9849,-0.35051178105786746
9850,0.6179164265386493
9852,-0.5844084344027177
9853,0.2657599188350354
9854,0.2683227328483219
9855,-0.5092750598903063
9866,0.0959019110358161
9867,-0.30254563395605444
9868,0.5249308173329783
9869,-0.6393804771236536
9870,-0.07916283573714947
9871,-0.1977964407923336
9873,-0.6944740024532426
9874,0.14170589946809228
9875,0.32032946099888226
9876,0.3157863564522505
9878,-0.3989043093337297
9879,-0.9849137138156913
9880,0.2276946608646432
9881,-0.4050609333385182
9882,-0.4591072858485632
9883,0.2580571590939706
9885,-0.18367123403122798
9886,0.6737937777734776
9887,-0.5688330144032789
9888,-0.37950509271041505
9890,0.3233696622666794
9891,0.2944516170225945
9892,0.15044208345372478
9894,0.7165152397179895
9895,0.35220021594076373
9897,-0.5563918579345397
9898,0.12283222167784072
9899,0.7214389649260712
9900,-0.9347343648907511
9901,0.3019920389707454
9902,-0.4789954839158664
9903,0.21472201589960868
9904,-0.37950509271041505
9905,0.04836423535353459
9906,-0.25017709703654356
9910,0.25299774524205154
9915,0.34469168278513823
9918,0.38908558105506463
9920,0.2099427897722533
9924,0.21154940295911276
9925,0.25010831230536434
9927,0.29963875505594445
9928,0.32998399340095175
9933,0.20065621006229645
9935,0.17464398953300628
9937,0.19090020802829455
9938,0.1777571624207973
9941,0.09941768242885822
9944,-0.9825802678829425
9947,-0.3164272377562689
10006,-0.0056693504672363886
10014,0.4174049601830916
