accession_id,ascombe
159,2.753013520489865
265,3.0118769144837243
403,2.7032266941564482
763,2.3320095248519035
765,2.364621524895686
766,2.4841029181577805
768,2.211683221440177
772,1.9324947430717632
1552,2.131472379365963
4958,2.6851675865763016
5151,2.4483551498914533
5165,2.449301004776669
5349,2.4617113624468647
5353,2.694438759370864
5486,2.712770748883879
5577,2.675674235776844
5741,2.572936043511381
5768,2.4573476611989604
5772,2.810693881588673
5779,2.601847589694677
5784,2.6343879850925527
5800,2.572936043511381
5811,2.674367712189182
5856,2.1479463885302166
6008,2.6687175099661635
6025,2.1632679057389077
6040,2.4087599506800172
6042,2.350812925776953
6073,2.301799348335993
6074,2.2560650886000606
6085,2.4010866923124623
6090,2.3843543897667563
6092,2.3843543897667563
6094,2.3843543897667563
6097,2.3843543897667563
6098,2.3843543897667563
6099,2.3843543897667563
6105,2.393153330649752
6106,2.393153330649752
6107,2.393153330649752
6108,2.393153330649752
6109,2.393153330649752
6111,2.393153330649752
6112,2.393153330649752
6114,2.3917160040439582
6115,2.3917160040439582
6122,2.421171319836744
6125,2.421171319836744
6126,2.421171319836744
6128,2.401594736836338
6131,2.421171319836744
6132,2.421171319836744
6133,2.401594736836338
6134,2.401594736836338
6136,2.3921895610507122
6137,2.3921895610507122
6138,2.3921895610507122
6140,2.3921895610507122
6142,2.3921895610507122
6145,2.3921895610507122
6148,2.3921895610507122
6149,2.3921895610507122
6150,2.3921895610507122
6151,2.3843543897667563
6169,2.150060311712209
6172,2.150060311712209
6173,2.150060311712209
6174,2.150060311712209
6177,2.174447381750131
6180,2.174447381750131
6184,2.1400805704458885
6188,2.3427041836305325
6189,2.3427041836305325
6191,2.3427041836305325
6192,2.3427041836305325
6193,2.3427041836305325
6194,2.3427041836305325
6195,2.3427041836305325
6198,2.3427041836305325
6201,2.3692887548798267
6202,2.3692887548798267
6203,2.3692887548798267
6209,2.137007280287084
6210,2.137007280287084
6216,2.1270417334880856
6217,2.1270417334880856
6218,2.1270417334880856
6235,2.132953736957274
6243,2.3785868216232933
6244,2.1503000404594705
6680,2.670119841505246
6897,2.8847381856938075
6898,2.6513745612417723
6915,2.8681335554677365
6929,1.8326966917632608
6932,3.1843367196325203
6938,2.479996763707566
6940,2.655275413210464
6945,2.7113007844944095
6958,2.837529431741634
6961,1.982224207298458
6963,1.7235792804510037
6979,3.1843367196325203
6986,2.464880603193591
6987,2.867889650596759
6989,2.6647546491187515
6990,2.7242452400619146
6992,2.8258978573189797
6997,2.638039581962333
7000,2.7180139705306887
7002,2.7081925182674884
7003,3.011269067353497
7008,2.668934771776935
7013,2.4802763136392687
7014,2.572936043511381
7025,2.676137814089551
7026,2.736249967382366
7028,2.7499915905325967
7031,2.6246869039944554
7036,2.726936642461647
7062,2.6084775920064946
7063,1.3897882155206238
7071,2.5085596417067704
7072,2.498436057216594
7077,2.3603270171736797
7081,2.302974361993637
7092,2.5311743645983773
7102,2.696623375260253
7106,2.587442104473064
7117,2.720123120007622
7125,2.6332839862042983
7126,2.236571080024062
7127,2.283832812620048
7130,2.7671729458058816
7133,2.6051837816169514
7143,2.6685550876832203
7147,2.58331082450409
7162,2.6788675816471406
7163,2.5731239597034574
7164,2.3971890363507007
7165,2.8048305631535038
7169,2.6449185288019743
7181,2.52407573737398
7186,2.4834642956966384
7203,2.660601294444547
7208,2.654623543178957
7209,2.454661477271357
7217,2.53270651280404
7218,2.686193015403026
7244,2.5020657585283406
7250,2.673304749556249
7255,2.7767384831849036
7268,2.497411150771935
7273,2.587742201997718
7276,2.624522755854862
7280,2.675826335171997
7282,2.580112407628784
7287,2.6485759509593074
7288,2.3790754187288807
7296,2.384724535035441
7298,2.3790754187288807
7305,2.5617630062127135
7307,2.4735061608979265
7316,2.660431117695025
7323,2.3548857568892805
7333,3.1053614185791645
7337,2.714173071121295
7343,2.4720315491514264
7346,2.427697841989402
7347,2.530423253133752
7353,2.665424703119561
7354,2.3448311922183227
7372,3.23419233194317
7378,2.9282549397209254
7384,2.6554821023686075
7394,2.4248752833908798
7404,2.551548046970701
7411,3.1843367196325203
7415,2.596545172339584
7419,2.655275413210464
7430,2.763108309856854
8214,2.519990533315552
8227,2.136602478703046
8230,2.2404168344305933
8231,2.2740601408054273
8234,2.2566401724687966
8235,2.724640789535384
8236,2.7611003002426404
8237,2.393153330649752
8240,2.409430940284448
8241,2.41697088025487
8242,2.293136720738648
8243,2.6730542171830334
8244,2.5431055361506334
8247,2.3886676830400666
8249,2.262562437591502
8264,2.6292953770925016
8311,2.922327832396632
8312,2.710860281165372
8337,2.7169216632063575
8343,2.5454306221148517
8351,2.165315726632031
8354,2.266604297181138
8357,2.617111341918796
8365,2.697328294442484
8376,2.1829868080224397
8387,2.1065814695852616
8420,2.5780893956571793
9057,2.3402697853025405
9058,2.2046498098337524
9115,2.8536325965337586
9121,2.8595264999646357
9125,2.3874397751566425
9298,2.444802813316444
9314,2.400730193087095
9332,2.139709778451274
9336,2.1400805704458885
9339,2.3356687462052492
9343,2.154635391893487
9363,2.148367919142343
9371,2.1270417334880856
9380,2.4072341888565805
9394,2.2383823337401503
9399,2.32311749681328
9402,2.3264799006223975
9408,2.3580331583758527
9409,2.3047856195316734
9416,2.1592336825827814
9421,2.318440411138488
9427,2.148367919142343
9470,2.343977904332718
9481,2.3580627837273545
9503,2.551022855248459
9506,2.3587527432946422
9507,1.9714327500576834
9508,2.1624192146760075
9509,2.1893810358181147
9510,2.1069088115056145
9511,2.0287992507885053
9512,1.9755085785690731
9513,1.998321722846449
9514,2.021886695143919
9515,2.0619425161725533
9517,2.513741872189744
9518,2.371669441553776
9519,2.741518118123606
9520,2.214129189546084
9521,2.6215429700846027
9522,1.9406465386566405
9523,2.092793488139716
9524,2.8370184398413767
9525,3.07170737213036
9526,2.641832064306889
9527,2.3541673194571366
9528,2.4174782497470377
9529,2.3229075091359106
9530,2.0350644608955264
9531,2.0740214974777866
9532,2.2699856589855365
9533,2.1279454297514304
9534,1.900563497492257
9535,2.557072823366593
9536,2.4228843307099908
9537,2.0449808106679144
9539,2.268069139157799
9540,2.9778032097504363
9541,2.0208984111033392
9542,2.43856651252329
9543,2.0733658066052887
9544,2.003957588373566
9545,2.013451105937266
9546,2.495863066756668
9547,2.770386728960417
9548,2.269385695733539
9549,2.403197891976439
9551,2.272132053380701
9553,2.060952328415192
9554,2.0372461284783436
9555,2.0801648905795904
9556,2.024678854534714
9557,3.1175801500522806
9558,1.9905633031883212
9559,1.9294128225965537
9560,2.0274194247861
9561,2.149786120524551
9562,2.84069131515552
9564,2.572893510427511
9565,3.0038075124747925
9567,3.1042370540923576
9569,2.5821013334104452
9571,2.6848419707684847
9573,2.679483923444961
9574,2.0861036829457924
9576,2.289828123680902
9577,3.058717610372033
9578,2.5224502571904166
9579,1.982224207298458
9581,2.657002959727369
9582,2.436379786486499
9583,2.4628032093531145
9584,2.3445396110963874
9585,2.6650457722148038
9586,2.2501527948119433
9587,2.3771198244934983
9588,2.899393915976234
9589,2.3586503488223935
9590,2.6991117820497914
9591,2.703375038724742
9593,2.6991540926742217
9594,2.9883469122576782
9595,2.024727193475704
9596,2.3502474431429556
9597,2.4977726549868384
9598,2.250059709429952
9599,2.5949830951279815
9600,1.945249012337495
9601,2.481376998361998
9602,2.013575850073694
9606,1.9662413585315512
9609,2.028879043215736
9610,2.279907354258063
9611,2.2748207524989743
9612,2.275130909640146
9615,2.269424094346405
9616,2.287257918993833
9619,2.008802058939606
9622,2.422209980988436
9625,2.5297836951012234
9626,2.5481168371956575
9629,2.4680306075897844
9630,2.4643146893203394
9631,2.082384834750772
9632,2.088482507468042
9634,2.21703309763296
9635,2.0846069317739495
9636,2.088482507468042
9637,2.0999870209122724
9638,2.0975636724543074
9640,2.037354144963511
9641,2.040920477627681
9642,2.037354144963511
9643,2.009194043391529
9644,2.807805785306384
9645,2.7821203863240713
9647,2.166771029896791
9649,2.4547547193151495
9651,2.465218444681931
9653,2.3833349433094795
9656,2.3702053058754213
9657,2.314418718382653
9659,2.5655423223950136
9660,2.498461822001689
9661,2.3128988079896624
9663,2.587117274496848
9697,2.4890802317321956
9698,2.395712830036188
9699,2.365410367779764
9701,2.6061273338039337
9705,2.238701692499472
9706,2.59945428349875
9707,2.512053708820733
9708,2.378681141304988
9713,2.5683680078991795
9714,2.4005549025173325
9716,2.484405421826317
9717,2.3772817990301447
9718,2.5392113271644012
9719,2.372812167028819
9720,2.3912685746272833
9722,2.541190890114318
9723,2.448424775238153
9725,1.896554397848899
9726,1.9748116082300105
9732,2.87458872954028
9736,2.6923093128390727
9737,2.7066721493376327
9738,2.942454278999081
9739,2.743578175303193
9741,2.714012666145831
9743,2.8844408019579806
9744,2.6450316550090665
9747,2.722018940419041
9748,2.758006319064552
9749,2.6292406979962863
9754,2.7267390414192554
9755,2.659166328005828
9758,1.7697507202993308
9759,3.3079151597343
9761,1.7507831995995393
9762,2.2948403203708967
9764,1.840101316775791
9766,2.305515205762044
9769,2.9072569876087666
9771,2.8998058617776468
9772,2.949808913133188
9774,2.847755462113979
9775,2.964465292088946
9777,2.861051391359477
9779,2.9120401109874843
9781,2.87491143098357
9782,2.87491143098357
9784,2.9512588819010777
9787,2.885130903789289
9789,2.948727275283355
9790,2.861051391359477
9791,2.885377564895104
9795,2.896799781828216
9799,2.949808913133188
9802,2.87491143098357
9803,2.9521058761501084
9804,2.9439429383057005
9807,2.847755462113979
9810,2.859305375786224
9812,2.8792957889039466
9813,2.964465292088946
9814,2.9521058761501084
9817,2.0357813831548808
9819,2.5615823547174896
9820,2.0529609065932064
9821,2.915264873729315
9822,2.095543278484126
9823,2.7043826312117893
9825,2.0309526080142786
9826,2.3662439865745037
9827,3.1179617393419057
9828,2.3941952844327465
9830,2.2632600212967136
9831,2.0340247933592157
9832,2.0591388248488736
9833,2.031771725366804
9834,2.05683357518298
9835,2.1733866853369648
9836,2.410687207416176
9837,2.049385860203002
9838,2.0688537067661406
9839,2.1074135028513035
9840,2.3311120144686313
9841,2.2696987491735547
9843,2.032582183332325
9845,2.013575850073694
9846,2.546708739530298
9847,2.6897549598429964
9848,2.060305496764982
9849,2.1662273943425236
9850,3.0488467367186565
9852,2.026073314566874
9853,2.6632533480688614
9854,2.6657658389288432
9855,2.0685635644088873
9866,2.505560888902922
9867,2.1979467800654318
9868,2.938809042452401
9869,1.9964237425957445
9870,2.3602518636789593
9871,2.2709862254095685
9873,1.9678869622008273
9874,2.5464056785987577
9875,2.717638161345252
9876,2.7130388806650005
9878,2.135287013026586
9879,1.8355154000988387
9880,2.6264116943084153
9881,2.131425735042157
9882,2.0982423101253107
9883,2.6557263029160216
9885,2.2812427367555608
9886,3.1179949255892
9887,2.0346926342816496
9888,2.1475639091770935
9890,2.720723280306176
9891,2.691614948687869
9892,2.554334143372789
9894,3.1724402014852857
9895,2.7502734307701115
9897,2.0416478981450252
9898,2.5294287449936204
9899,3.178804392220446
9900,1.8563382331891998
9901,2.6991540926742217
9902,2.086348989982261
9903,2.6140581692074107
9904,2.1475639091770935
9905,2.464435525632594
9906,2.233804482939364
9910,2.650802231778146
9915,2.742526128225582
9918,2.7888625473479327
9920,2.6095326999292423
9924,2.6110524705566527
9925,2.647997163895762
9927,2.6967973679904094
9928,2.727455670767171
9933,2.6007785472815637
9935,2.5765325078484844
9937,2.591637635936012
9938,2.579413075100613
9941,2.508653256231319
9944,1.836465833060882
9947,2.1886578352954125
10006,2.419218415108483
10014,2.81909550742787
