accession_id,box_cox
159,0.4028056088271153
265,0.7263479288411265
403,0.34130600632122865
763,-0.11112114127853125
765,-0.07172827813511004
766,0.07309040715565729
768,-0.25612416237503743
772,-0.5929580122945374
1552,-0.3526424408012426
4958,0.31905265790309917
5151,0.02967144897401152
5165,0.030819214920648815
5349,0.04588406886146416
5353,0.3304735083857216
5486,0.35307823757414547
5577,0.307365837504553
5741,0.18137161323856155
5768,0.040585877320424076
5772,0.474338586739192
5779,0.21674085215665057
5784,0.2566296182888126
5800,0.18137161323856155
5811,0.3057580458056301
5856,-0.3328187837929105
6008,0.29880666412315926
6025,-0.3143834778197498
6040,-0.01832712630115095
6042,-0.08841412048937071
6073,-0.14757130886352948
6074,-0.2026893339275846
6085,-0.027618258818953363
6090,-0.04786719418288898
6092,-0.04786719418288898
6094,-0.04786719418288898
6097,-0.04786719418288898
6098,-0.04786719418288898
6099,-0.04786719418288898
6105,-0.037220880126295715
6106,-0.037220880126295715
6107,-0.037220880126295715
6108,-0.037220880126295715
6109,-0.037220880126295715
6111,-0.037220880126295715
6112,-0.037220880126295715
6114,-0.03896026497448122
6115,-0.03896026497448122
6122,-0.0032917310651587443
6125,-0.0032917310651587443
6126,-0.0032917310651587443
6128,-0.027003197682861146
6131,-0.0032917310651587443
6132,-0.0032917310651587443
6133,-0.027003197682861146
6134,-0.027003197682861146
6136,-0.03838720104848349
6137,-0.03838720104848349
6138,-0.03838720104848349
6140,-0.03838720104848349
6142,-0.03838720104848349
6145,-0.03838720104848349
6148,-0.03838720104848349
6149,-0.03838720104848349
6150,-0.03838720104848349
6151,-0.04786719418288898
6169,-0.33027519256929544
6172,-0.33027519256929544
6173,-0.33027519256929544
6174,-0.33027519256929544
6177,-0.30093217066790917
6180,-0.30093217066790917
6184,-0.34228364491085234
6188,-0.09820822491749154
6189,-0.09820822491749154
6191,-0.09820822491749154
6192,-0.09820822491749154
6193,-0.09820822491749154
6194,-0.09820822491749154
6195,-0.09820822491749154
6198,-0.09820822491749154
6201,-0.06608643660897077
6202,-0.06608643660897077
6203,-0.06608643660897077
6209,-0.34598184575067603
6210,-0.34598184575067603
6216,-0.35797446394284
6217,-0.35797446394284
6218,-0.35797446394284
6235,-0.3508597689743267
6243,-0.054843448534220504
6244,-0.32998673902748243
6680,0.3005316819443689
6897,0.5666264532224474
6898,0.27748681889667914
6915,0.5458846972020767
6929,-0.7151096443190837
6932,0.9456514363366839
6938,0.06809882511081809
6940,0.2822799498819076
6945,0.3512645675564895
6958,0.5077253183476378
6961,-0.5326341981948037
6963,-0.8515564027222885
6979,0.9456514363366839
6986,0.049732776685842243
6987,0.5455802219939593
6989,0.2939328298450719
6990,0.36724228035949213
6992,0.49324580698015014
6997,0.2611112510143055
7000,0.3595489851978487
7002,0.34743015914758185
7003,0.7255804287030981
7008,0.29907390837871994
7013,0.06843861962118385
7014,0.18137161323856155
7025,0.3079363465107769
7026,0.38207343865621823
7028,0.39906638072460726
7031,0.24472876237384109
7036,0.3705662311847254
7062,0.22486108689196335
7063,-1.3563427832256862
7071,0.1028447305784352
7072,0.09052324728672426
7077,-0.0769186086509249
7081,-0.14615426805846976
7092,0.13039554433170178
7102,0.3331657555767017
7106,0.19910952599637166
7117,0.36215261111513825
7125,0.2552748896829293
7126,-0.22616482951205888
7127,-0.16923234605862145
7130,0.4203370874118073
7133,0.22082648184632017
7143,0.29860687821060733
7147,0.1940561498850008
7162,0.3112961477737004
7163,0.18160129116558701
7164,-0.03233645531293767
7165,0.4670529686529383
7169,0.2695568495596576
7181,0.12174354399995692
7186,0.07231400121035536
7203,0.28882614789115685
7208,0.2814788820460423
7209,0.037325052502594644
7217,0.13226345009928636
7218,0.32031548201904125
7244,0.09494015789442754
7250,0.3044500854318043
7255,0.4321910723531346
7268,0.08927622483261892
7273,0.1994766571665088
7276,0.2445274593611433
7280,0.30755301867205087
7282,0.19014476950219056
7287,0.274048845479012
7288,-0.05425252577894705
7296,-0.047419419063612196
7298,-0.05425252577894705
7305,0.16772041294284737
7307,0.06021092854730319
7316,0.28861694142935596
7323,-0.08349360698167309
7333,0.8448394140413429
7337,0.3548086278828332
7343,0.058419253329503235
7346,0.004618260690576137
7347,0.12947989570486376
7353,0.29475682018298544
7354,-0.09563942265046595
7372,1.0096323372386822
7378,0.621113889289587
7384,0.2825339528513883
7394,0.0011970750588411261
7404,0.15524812544703942
7411,0.9456514363366839
7415,0.21024913901620398
7419,0.2822799498819076
7430,0.41530258301502904
8214,0.1167660398214929
8227,-0.3464689649979195
8230,-0.22153432479860033
8231,-0.18100999182271246
8234,-0.20199664929143404
8235,0.3677307534738212
8236,0.41281599890094056
8237,-0.037220880126295715
8240,-0.0175145026727788
8241,-0.008381234593180253
8242,-0.15801667989078744
8243,0.304141823047649
8244,0.14494589617127682
8247,-0.042648828391028216
8249,-0.19486279612606086
8264,0.2503812653243973
8311,0.6136815405737195
8312,0.35072110342914103
8337,0.3582007490769341
8343,0.14778262123837813
8351,-0.3119195179847453
8354,-0.18999347856218643
8357,0.23544077155279522
8365,0.3340345633886805
8376,-0.29065717269228714
8387,-0.38260130251741653
8420,0.18767121759986483
9057,-0.1011480103548699
9058,-0.2645889551800407
9115,0.527792633180614
9121,0.5351436869246549
9125,-0.04413449361220378
9298,0.025361298643170993
9314,-0.028049843917083095
9332,-0.3427298275638195
9336,-0.34228364491085234
9339,-0.10670350719376366
9343,-0.3247702757930607
9363,-0.3323115723985516
9371,-0.35797446394284
9380,-0.020174853887702644
9394,-0.22398401890367936
9399,-0.12185372366399833
9402,-0.11779573478129467
9408,-0.07969058958047659
9409,-0.14396982918782789
9416,-0.31923750888213864
9421,-0.12749757985694385
9427,-0.3323115723985516
9470,-0.09666996897829967
9481,-0.07965479087919752
9503,0.15460708859491398
9506,-0.07882104503856549
9507,-0.5457025699195647
9508,-0.31540463256022144
9509,-0.2829630975315319
9510,-0.38220723583114324
9511,-0.4763421917007034
9512,-0.540765481260423
9513,-0.5131595060773961
9514,-0.4846871132250596
9515,-0.43636834763447496
9517,0.10915484754443319
9518,-0.06320819188227556
9519,0.38858603327907654
9520,-0.25318024624081875
9521,0.2408735840012169
9522,-0.5830503798017549
9523,-0.3992021613122597
9524,0.5070889413575609
9525,0.8020787313237204
9526,0.26576696724543836
9527,-0.08436163092821457
9528,-0.007766530265458344
9529,-0.12210713601332149
9530,-0.46878126695695194
9531,-0.421812710956621
9532,-0.18591951035608464
9533,-0.3568868971625832
9534,-0.6318542216481887
9535,0.1619927996742133
9536,-0.001215846805628596
9537,-0.45681864238856756
9539,-0.188228633772562
9540,0.6833826971013593
9541,-0.4858804301531008
9542,0.01779651874163221
9543,-0.4226026973200853
9544,-0.5063462689998288
9545,-0.49487487293675475
9546,0.08739278042365693
9547,0.4243187911349739
9548,-0.186642389300093
9549,-0.025062252532440252
9551,-0.18333329067729318
9553,-0.43756182793081044
9554,-0.46614894055960515
9555,-0.41441181208661787
9556,-0.4813160226207461
9557,0.8603937332537788
9558,-0.5225428633366463
9559,-0.5967059649202876
9560,-0.47800769649191915
9561,-0.3306051134072179
9562,0.5116636070938445
9564,0.1813196281532451
9565,0.7161621449369935
9567,0.8434088944739874
9569,0.1925769553839651
9571,0.3186516784111017
9573,0.3120548309236073
9574,-0.40725861903894667
9576,-0.16200546657304266
9577,0.7856054792772476
9578,0.11976287843007788
9579,-0.5326341981948037
9581,0.2844030651346288
9582,0.015144536606841718
9583,0.047209927921434254
9584,-0.09599157937717166
9585,0.294290830046755
9586,-0.2098101486324556
9587,-0.05661760043852148
9588,0.584956103561529
9589,-0.07894477978782213
9590,0.33623289339743245
9591,0.3414889222832203
9593,0.33628504893444994
9594,0.6966651777849353
9595,-0.481257665370456
9596,-0.0890972354136128
9597,0.08971606533108722
9598,-0.20992225424421448
9599,0.20833712590432946
9600,-0.5774601803154528
9601,0.06977655906715499
9602,-0.4947241826764561
9606,-0.5519933134210191
9609,-0.4762458826239869
9610,-0.17396352718074115
9611,-0.18009344139021827
9612,-0.1797196914103172
9615,-0.1865961242088795
9616,-0.16510379765417668
9619,-0.500491682568925
9622,-0.0020330671996488694
9625,0.12870026966946124
9626,0.151060444649694
9629,0.05355877197302014
9630,0.04904548627939938
9631,-0.4117377845678283
9632,-0.4043936734932401
9634,-0.24968504320510876
9635,-0.40906132704352965
9636,-0.4043936734932401
9637,-0.39054048139712594
9638,-0.39345826390151584
9640,-0.46601861848883835
9641,-0.4617161943965793
9642,-0.46601861848883835
9643,-0.5000180413997607
9644,0.47074950345930133
9645,0.4388642526943596
9647,-0.3101684817188148
9649,0.03743823359558445
9651,0.050143087951772
9653,-0.04910040957891349
9656,-0.06497836258995433
9657,-0.13234985542015903
9659,0.17233690333736867
9660,0.09055459671072544
9661,-0.13418349699505347
9663,0.19871214580845853
9697,0.07914252842598744
9698,-0.03412321530771253
9699,-0.07077478550670162
9701,0.22198215446390623
9705,-0.22359949269852775
9706,0.21381046591514033
9707,0.10709905490743667
9708,-0.054729376691403465
9713,0.17578923473049746
9714,-0.02826205158886579
9716,0.07345818593353393
9717,-0.05642171772833926
9718,0.14019565957634902
9719,-0.0618265369932429
9720,-0.03950170001443061
9722,0.14261023086021696
9723,0.029755935281452383
9725,-0.6367486102607797
9726,-0.5416096146414362
9732,0.5539450218217008
9736,0.32784965140163186
9737,0.3455549178569172
9738,0.6389334935931685
9739,0.3911333998662518
9741,0.35461068792760536
9743,0.5662547385448392
9744,0.2696957728225424
9747,0.3644932325743728
9748,0.40898534347255866
9749,0.25031418866706023
9754,0.3703221667965443
9755,0.28706215166268095
9758,-0.7933237994267185
9759,1.1047301974467543
9761,-0.8171430300091909
9762,-0.15596269913664357
9764,-0.7059794215515361
9766,-0.1430898879560346
9769,0.5947989954164078
9771,0.5854716209967279
9772,0.6481711783291825
9774,0.5204658269591319
9775,0.666596287239925
9777,0.5370461234816635
9779,0.6007894285405686
9781,0.5543480728318305
9782,0.5543480728318305
9784,0.6499930301438479
9787,0.5671173442820081
9789,0.6468122628382779
9790,0.5370461234816635
9791,0.5674256742489748
9795,0.5817101339463292
9799,0.6481711783291825
9802,0.5543480728318305
9803,0.6510573560700232
9804,0.640802866496926
9807,0.5204658269591319
9810,0.5348678336563296
9812,0.5598250982719533
9813,0.666596287239925
9814,0.6510573560700232
9817,-0.4679162230294071
9819,0.16749977180241013
9820,-0.44719554679298357
9821,0.604829429938123
9822,-0.39589099485292045
9823,0.34273138335944736
9825,-0.47374323454463046
9826,-0.06976713749178608
9827,0.8608797442590808
9828,-0.0359598863631304
9830,-0.19402243508742864
9831,-0.47003579011276386
9832,-0.43974776738369525
9833,-0.472754687833106
9834,-0.44252665292932025
9835,-0.302208425314829
9836,-0.01599299056351012
9837,-0.45150625922601983
9838,-0.428039386478028
9839,-0.3815996737992062
9840,-0.11220458076200274
9841,-0.18626520131377935
9843,-0.47177663064823894
9845,-0.4947241826764561
9846,0.149342162234799
9847,0.32470275579316016
9848,-0.43834148165677855
9849,-0.3108225898389994
9850,0.773099186148599
9852,-0.47963261790131195
9853,0.2920867629637454
9854,0.2951763422888948
9855,-0.42838900991965123
9866,0.09919418033285013
9867,-0.272655547723992
9868,0.6343569494021817
9869,-0.515454549477018
9870,-0.07700943088688283
9871,-0.18471393172128203
9873,-0.5499989374038072
9874,0.14897236049138915
9875,0.35908511153797723
9876,0.3534090843078453
9878,-0.3480519465050303
9879,-0.7116325268078358
9880,0.24684409208172176
9881,-0.35269857320316517
9882,-0.3926411490175943
9883,0.28283405870379963
9885,-0.17235410661130185
9886,0.8609220126275359
9887,-0.46922992738236774
9888,-0.33327900726120413
9890,0.3628935475205197
9891,0.32699415677877564
9892,0.15864911756060285
9894,0.9304234083281642
9895,0.39941508461370845
9897,-0.4608387192943394
9898,0.12826759569959303
9899,0.9385679654530146
9900,-0.6860021524506442
9901,0.33628504893444994
9902,-0.4069631745602841
9903,0.23169876289718164
9904,-0.33327900726120413
9905,0.04919223767036493
9906,-0.22949576932304372
9910,0.2767836829620753
9915,0.3898324415918403
9918,0.4472278503422591
9920,0.22615367881841028
9924,0.22801567787615298
9925,0.27333791239020866
9927,0.3333801963190468
9928,0.37120731897874665
9933,0.2154318501405311
9935,0.18576781623353902
9937,0.2042428699943202
9938,0.18928965428956993
9941,0.10295870298930988
9944,-0.7104605131627066
9947,-0.2838333282381717
10006,-0.005658115796764194
10014,0.4847838975137246
