phenotype_name,accession_id,accession_name,accession_cs_number,accession_longitude,accession_latitude,accession_country,phenotype_value,obs_unit_id
AT3G14510.1,6897,Ag-0,CS76430,1.3,45.0,France,-3.55355935,30695
AT3G14510.1,6898,An-1,CS76435,4.4,51.2167,Belgium,-3.79951482,30696
AT3G14510.1,7025,Bl-1,CS76450,11.3396,44.5041,Italy,-3.49634983,30697
AT3G14510.1,8265,Blh-1,,19.85,48.3,Czech Republic,-4.47963976,30698
AT3G14510.1,5837,Bor-1,CS76453,16.2326,49.4013,Czech Republic,-3.66970507,30699
AT3G14510.1,6903,Bor-4,CS76454,16.2326,49.4013,Czech Republic,-3.82118687,30700
AT3G14510.1,6904,Br-0,CS76455,16.6166,49.2,Czech Republic,-3.97871303,30701
AT3G14510.1,6905,Bur-0,,-6.2,54.1,Ireland,-3.62064096,30702
AT3G14510.1,6906,C24,,-8.42639,40.2077,POR,-0.54698176,30703
AT3G14510.1,6907,CIBC-17,CS76770,-0.6383,51.4083,UK,-3.39908772,30704
AT3G14510.1,8274,Can-0,,-13.4811,29.2144,Spain,-3.65897936,30705
AT3G14510.1,6909,Col-0,CS76778,-92.3,38.3,US,-3.56585751,30706
AT3G14510.1,6914,Edi-0,,-3.16028,55.9494,UK,-3.67183016,30707
AT3G14510.1,6915,Ei-2,CS76478,6.3,50.3,GER,-3.55208655,30708
AT3G14510.1,6916,Est-1,,25.3,58.3,Russia,-3.50519613,30709
AT3G14510.1,6919,Ga-0,CS76490,8.0,50.3,GER,-3.57705483,30710
AT3G14510.1,6920,Got-22,CS76884,9.9355,51.5338,GER,-3.64518056,30711
AT3G14510.1,6921,Got-7,,9.9355,51.5338,GER,-3.64732373,30712
AT3G14510.1,6922,Gu-0,CS76498,8.0,50.3,GER,-3.53816898,30713
AT3G14510.1,8214,Gy-0,CS78901,2.0,49.0,France,-3.68078662,30714
AT3G14510.1,6923,HR-10,CS76940,-0.6383,51.4083,UK,-3.51853946,30715
AT3G14510.1,6924,HR-5,CS76514,-0.6383,51.4083,UK,-3.84419124,30716
AT3G14510.1,9967,Moran-1,,16.17,39.83,Italy,-3.60361022,30717
AT3G14510.1,9954,Leb-3,,80.82,51.65,Russia,-3.57664465,30718
AT3G14510.1,10010,Sij-4,CS76381,70.05,41.45,Uzbekistan,-3.77347653,30719
AT3G14510.1,9970,Altenb-2,CS76353,11.24,46.37,Italy,-1.30524655,30720
AT3G14510.1,9956,Stepn-1,CS76378,60.48,54.06,Russia,-3.57552658,30721
AT3G14510.1,9961,Krazo-2,,52.0,53.09,Russia,-3.56076732,30722
AT3G14510.1,9983,Ciste-1,CS76359,12.87,41.62,Italy,-3.55907621,30723
AT3G14510.1,8313,Jm-0,,15.0,49.0,Czech Republic,-3.53853942,30724
AT3G14510.1,8424,Kas-2,CS78905,77.0,35.0,India,-3.6565736000000006,30725
AT3G14510.1,6926,Kin-0,CS76527,-85.37,44.46,US,-3.69962624,30726
AT3G14510.1,6927,KNO-10,CS76973,-86.621,41.2816,US,-4.39097061,30727
AT3G14510.1,6928,KNO-18,,-86.621,41.2816,US,-0.86255413,30728
AT3G14510.1,6929,Kondara,CS76532,68.49,38.48,Tajikistan,-3.79534671,30729
AT3G14510.1,6930,Kz-1,,73.1,49.5,Kazakhstan,-3.77788433,30730
AT3G14510.1,6932,Ler-1,CS77021,10.8719,47.984,GER,-3.65438089,30731
AT3G14510.1,7520,Lp2-2,CS76546,16.81,49.38,Czech Republic,-3.80101485,30732
AT3G14510.1,7521,Lp2-6,CS77052,16.81,49.38,Czech Republic,-3.3471702000000003,30733
AT3G14510.1,6936,Lz-0,,3.3,46.0,France,-3.26875091,30734
AT3G14510.1,7522,Mr-0,,9.65,44.15,Italy,-3.81452255,30735
AT3G14510.1,6937,Mrk-0,,9.3,49.0,GER,-3.58860737,30736
AT3G14510.1,6938,Ms-0,CS76555,37.6322,55.7522,Russia,-3.73941876,30737
AT3G14510.1,6939,Mt-0,,22.46,32.34,LIB,-3.6350882000000007,30738
AT3G14510.1,6940,Mz-0,CS76557,8.3,50.3,GER,-3.40224866,30739
AT3G14510.1,7438,N13,,34.15,61.36,Russia,-3.68295743,30740
AT3G14510.1,6943,NFA-10,CS77126,-0.6383,51.4083,UK,-3.56596455,30741
AT3G14510.1,6944,NFA-8,CS78913,-0.6383,51.4083,UK,-3.37734172,30742
AT3G14510.1,6942,Nd-1,,10.0,50.0,GER,-3.73771653,30743
AT3G14510.1,6945,Nok-3,CS76562,4.45,52.24,NED,-3.68596859,30744
AT3G14510.1,7518,ÖMö2-1,,15.78,56.14,Sweden,-3.59278328,30745
AT3G14510.1,7519,ÖMö2-3,,15.78,56.14,Sweden,-3.4477731,30746
AT3G14510.1,6946,Oy-0,,6.19,60.39,Norway,-3.58203688,30747
AT3G14510.1,7526,Pna-10,,-86.3253,42.0945,US,-3.5832797999999997,30748
AT3G14510.1,7523,Pna-17,CS76575,-86.3253,42.0945,US,-3.59673505,30749
AT3G14510.1,6951,Pu2-23,CS76579,16.36,49.42,Czech Republic,-3.63550356,30750
AT3G14510.1,6956,Pu2-7,CS76580,16.36,49.42,Czech Republic,-3.57328258,30751
AT3G14510.1,7525,Rmx-A180,CS77218,-86.511,42.036,US,-3.5921946000000005,30752
AT3G14510.1,7515,RRS-10,CS76592,-86.4251,41.5609,US,-3.47234492,30753
AT3G14510.1,7514,RRS-7,CS76593,-86.4251,41.5609,US,-3.77661644,30754
AT3G14510.1,6960,Rennes-11,CS77211,-1.41,48.5,France,-4.09786305,30755
AT3G14510.1,6959,Rennes-1,CS77210,-1.41,48.5,France,-3.76724013,30756
AT3G14510.1,7323,Rubezhnoe-1,CS76594,38.28,49.0,Ukraine,-3.82702923,30757
AT3G14510.1,8378,Sap-0,,14.24,49.49,Czech Republic,-3.76802802,30758
AT3G14510.1,6961,Se-0,CS76597,-3.53333,38.3333,Spain,-3.4988724,30759
AT3G14510.1,10015,Ara-1,CS76382,71.3,37.29,Afghanistan,-3.62609525,30760
AT3G14510.1,6963,Sorbo,CS78917,68.48,38.35,Tajikistan,-3.50767726,30761
AT3G14510.1,7343,Sp-0,CS76603,13.181,52.5339,GER,-3.63229395,30762
AT3G14510.1,6965,Spr1-6,,16.03529,56.31635,Sweden,-3.76613533,30763
AT3G14510.1,6966,Sq-1,CS77266,-0.6383,51.4083,UK,-3.69272255,30764
AT3G14510.1,6967,Sq-8,CS76604,-0.6383,51.4083,UK,-3.4559839,30765
AT3G14510.1,8387,St-0,CS77270,18.0,59.0,Sweden,-3.66212115,30766
AT3G14510.1,8389,Ta-0,,14.5,49.5,Czech Republic,-3.61110602,30767
AT3G14510.1,7352,Te-0,,23.2982,60.0585,Finland,-3.59234903,30768
AT3G14510.1,6970,Ts-1,CS76615,2.93056,41.7194,Spain,-3.67408697,30769
AT3G14510.1,6971,Ts-5,CS77388,2.93056,41.7194,Spain,-3.78158449,30770
AT3G14510.1,6972,Tsu-1,,136.31,34.43,Japan,-3.55388213,30771
AT3G14510.1,6973,Ull2-3,CS78817,13.9707,56.0648,Sweden,-3.6984515,30772
AT3G14510.1,6975,Uod-1,CS76621,14.45,48.3,Austria,-3.59299021,30773
AT3G14510.1,6976,Uod-7,CS78823,14.45,48.3,Austria,-3.73141518,30774
AT3G14510.1,6978,Wa-1,,21.0,52.3,Poland,-3.57342295,30775
AT3G14510.1,10003,WalHaesB4,,9.19,48.6,GER,-3.51162033,30776
AT3G14510.1,6979,Wei-0,CS76628,8.26,47.25,SUI,-3.43131542,30777
AT3G14510.1,6980,Ws-0.1,,30.0,52.3,Russia,-3.55842772,30778
AT3G14510.1,6981,Ws-2,CS78920,30.0,52.3,Russia,-3.69726261,30779
AT3G14510.1,6982,Wt-5,CS76632,9.3,52.3,GER,-3.4694987,30780
AT3G14510.1,10011,Yeg-1,CS76394,45.3622,39.8692,Armenia,-3.74022434,30781
AT3G14510.1,6983,Yo-0,,-119.35,37.45,US,-1.1207417,30782
AT3G14510.1,6985,Zdr-6,,16.2544,49.3853,Czech Republic,-3.44483628,30783
