accession_id,log,no,sqr,sqrt,ascombe,arcsin_sqrt,box_cox
7515,-2.8433532920812876,0.089310273,0.0033907417230499056,0.2413090876040453,1.3628063296007984,0.3034855146055524,-1.3640191165595716
7000,-1.6536520978906968,0.22243,0.03661474701640449,0.43743548411199656,1.5458719222497057,0.49113252585223904,-1.0487277303580387
6989,-2.2383149757457934,0.137718238,0.011371671737194722,0.3265548051404187,1.4320869219429384,0.3801977221614921,-1.2315596930133241
6990,-1.932333771231917,0.175890048,0.020969892877219436,0.38053889520034195,1.484439352752412,0.4327759923178309,-1.1438762556409665
6996,-1.5431477430770282,0.244787543,0.04567082963191104,0.46228491837858693,1.5745317310235445,0.5175587391335261,-1.006368000668493
6992,-1.3911722275490683,0.2798637,0.0618932312456826,0.4987820192832705,1.6184729840191958,0.5574470332938475,-0.9433279746053251
6994,-2.1055014032948844,0.152864793,0.014831487764498903,0.34897649743255893,1.4530860855434546,0.4016953192581118,-1.1954678783870905
6998,-1.86687014146638,0.185687,0.023903263459761313,0.39320071561518904,1.4975807156878056,0.4455055549712832,-1.122933394625035
7014,-1.9611178325849048,0.17178125,0.019796786247855823,0.37510138997382664,1.4788931672030945,0.4273548725493453,-1.1528275554818446
7002,-2.318065500997208,0.129544077,0.009695135617450189,0.3137895469264341,1.420625322877218,0.36818463305346116,-1.2518894278626274
7011,-1.9229859515583,0.177250051,0.021365626148306557,0.3823216626877122,1.4862705689072901,0.4345593511979908,-1.1409358471329338
7008,-2.5989590337233066,0.105431132,0.005528061499729912,0.27267367815815446,1.3862627918255614,0.3306962212131909,-1.3162210684424804
7035,-1.5594048031349308,0.241341378,0.044209764134714204,0.45854245251699083,1.5701482452303668,0.5135415866495948,-1.012777399497052
7026,-1.7457066839192805,0.205601811,0.030457793669498225,0.4177578410518429,1.5239446328525192,0.4706137038393736,-1.0819327547117026
7004,-1.821961043344553,0.19278852,0.02614958164994833,0.4021297337431004,1.5070348635648745,0.454570973196681,-1.1080830762891762
7031,-2.1993346501321587,0.141957103,0.01229368823097774,0.3329818399857518,1.437994579961969,0.3863089537163578,-1.221263389470193
7062,-1.38181759377188,0.282201898,0.06306210859274407,0.5011204453624866,1.6213597972072702,0.560047905918629,-0.9392566183430444
7069,-1.5759003816645558,0.237901448,0.042775029766053574,0.45477604462009297,1.5657604516655796,0.5095121498808513,-1.0192172472771985
7071,-1.952145774900992,0.173049308,0.020155228410069424,0.37678788563367693,1.4806070484770764,0.4290333506526035,-1.1500539802893783
6727,-1.753531138167478,0.204241603,0.029984872444882144,0.4161266703304377,1.5221584713820044,0.46892879296468487,-1.0846714552753345
6729,-1.4827074567670473,0.2581024,0.05153908054613732,0.47646846984905183,1.5913546430635757,0.532905156446834,-0.9819833440021198
6730,-2.4596948577277273,0.116541222,0.007303586753080064,0.29233717649367963,1.4022000171159605,0.3483861383330426,-1.2856801488809098
7075,-2.114513410237824,0.1517722,0.014566559530291491,0.3474075456294765,1.451581482383955,0.40017499445874444,-1.198008870415544
7078,-1.354361475322716,0.28919225,0.06662183178013424,0.5080472938224323,1.6299598154555834,0.5677850769550783,-0.9271742572967135
7080,-1.7576766801671393,0.203525241,0.029737293117490685,0.4152650283376832,1.5212169352199574,0.46803974866105064,-1.0861172677824367
6744,-2.072597974315196,0.156938577,0.01584033175588709,0.354765245987113,1.4586823876361845,0.4073251439214801,-1.1860730130166603
7092,-2.315130581979974,0.129833485,0.009752211843467987,0.314250358409178,1.4210327019460178,0.3686153501430613,-1.2511583818196093
7094,-2.1915395588773237,0.142824776,0.012486850882316174,0.3342821843297916,1.4392008560308738,0.387550436472589,-1.2191753347889083
7460,-1.168692312375704,0.341853267,0.09657990088823833,0.5574702411432352,1.693343753642479,0.624488258867911,-0.8400297885356676
7100,-1.7141317405980028,0.211200241,0.03244323016421124,0.4244055180606124,1.5312742941746262,0.47750565948185275,-1.070749390896022
7098,-1.670931459492676,0.219152,0.03537100299350798,0.4336724602281044,1.5416251165572,0.48718100792181446,-1.0551011886789825
7102,-1.121052481698148,0.357016769,0.10623464881085513,0.5709085493844849,1.7111595705836438,0.6403907347422336,-0.8160603459113854
7105,-1.5635791130894725,0.240465512,0.04384221003726856,0.4575864014154013,1.5690322010717308,0.5125174973785924,-1.014413072186842
7110,-1.5887544635658657,0.235259964,0.04168937715428919,0.45186255295199756,1.5623827495207439,0.5064043842032228,-1.0241914616515084
7123,-1.4148087568114531,0.274052273,0.059035429599267414,0.4929219773557442,1.6112756101921235,0.5509536744454256,-0.9535139055642955
7126,-1.2626594791492198,0.313980854,0.08003278159540726,0.5318840632697099,1.6600974115996927,0.5947961744498091,-0.8853463399015211
7128,-1.1279583383337712,0.354773652,0.10477745265465632,0.5689406425632615,1.7085358082287887,0.6380482158601287,-0.8195775532630043
7139,-1.6536809041884353,0.222424488,0.03661263760656101,0.43742918370897116,1.5458647909827044,0.49112589888680974,-1.0487384105855313
7135,-2.487302432260764,0.114214121,0.006911249279782842,0.28832954021448587,1.3988768652029384,0.34474404946331483,-1.2919390361722407
7141,-1.3384305772976082,0.293337135,0.06877870140340822,0.5121102789051366,1.6350377793800364,0.5723464857341638,-0.9200719003971342
7145,-2.058981853743937,0.158664,0.01627762672677832,0.35718874948729396,1.4610462005015448,0.40969163300415457,-1.182130638308839
7143,-2.1319215292963283,0.149689361,0.014068133727916904,0.3443968114839288,1.448708888631529,0.3972642478118442,-1.202878465426766
7147,-1.25682729302304,0.315635604,0.08097177951651799,0.5334373503611243,1.6620897737486986,0.5965776244026862,-0.8826074672699472
7151,-1.688518827410278,0.215873229,0.03414846458716206,0.42987560033141775,1.537365576562712,0.4832072359395121,-1.061520754370096
7158,-1.9008616243613032,0.18052,0.022332254649036414,0.3865744465950858,1.4906642814530708,0.4388254027119963,-1.1339104562824092
7150,-1.5710655986837947,0.238903805,0.0431906519425057,0.4558767462377269,1.567040273892155,0.5106883315554616,-1.0173363540227125
7163,-1.265820191556004,0.313088098,0.07952845609122941,0.5310441608381518,1.6590215164367217,0.5938340065474654,-0.8868266531148523
7164,-1.8557907349754983,0.187409476,0.02443884339771459,0.3953849753851261,1.4998792964768866,0.44771642263128364,-1.119306808688211
7166,-1.5546747518896058,0.24233828,0.04462997753155642,0.4596282005711756,1.5714175511301889,0.5147056544609045,-1.0109190058097077
7169,-1.7263507681552168,0.209012741,0.031659990129009934,0.4218205113081828,1.528414526232985,0.4748208382533598,-1.0751023325530664
7165,-1.880226704852915,0.183635714,0.0232731856940012,0.39058355925499066,1.4948387391287397,0.4428622899822436,-1.1272734257751897
7181,-1.890077946607539,0.182140231,0.02281913379966202,0.3886644230699497,1.4928365362624267,0.4409280118225927,-1.1304522378765216
7424,-1.9073681601042805,0.179550821,0.022043526119771614,0.3853188598554408,1.4893633821200252,0.4375641624126693,-1.1359862401924932
7178,-1.9626381661049488,0.1715675,0.019736682236863305,0.3748163587149003,1.4786040714133044,0.4270714575304838,-1.153296065856535
7188,-1.085476332084346,0.368821068,0.1140688957819235,0.5811547734986755,1.7249012354334956,0.6526657379233417,-0.7977083965809663
7199,-2.2966491977275743,0.131675552,0.01011942539934997,0.3171677076253142,1.4236229163651448,0.37134733531216924,-1.246525240270436
7186,-1.341426757244511,0.292552542,0.06836778707444753,0.5113436660019335,1.634077772934936,0.571484510184709,-0.9214128540747383
6810,-1.601708348826974,0.2326321,0.04062316950629614,0.44894532268450776,1.5590152019784798,0.5033006330903698,-1.0291656361984889
7201,-1.1243210815068732,0.355953152,0.10554243673468586,0.5699762756117984,1.7099159651865936,0.6392803961602188,-0.8177268861956551
7206,-1.5919886906554845,0.234600667,0.0414205816114519,0.4511324304018686,1.561538557961346,0.5056268291086484,-1.025436999182764
7205,-1.4674105564805933,0.261601833,0.05314022455360295,0.4801266871985943,1.5957466377843321,0.5368949230981156,-0.9756702977984821
7224,-0.8350491828820553,0.46493334,0.18822854948298648,0.6586752938742251,1.8329575445165116,0.7503026926202208,-0.6568224136415308
7227,-2.0500597278353725,0.159807412,0.01657069581994358,0.35878575049783795,1.462610559239882,0.4112541186201278,-1.179529828222044
7229,-1.2550080240867418,0.316153758,0.08126693504455465,0.5339228041208737,1.662713153854266,0.5971349336538619,-0.8817511512668326
7231,-1.5638191587305228,0.240415256,0.04382116682617692,0.45753148390061293,1.568968139893223,0.5124586979258087,-1.0145070078013578
7252,-2.185822829167586,0.143465419,0.012630438070111093,0.33523905166358053,1.4400908568559139,0.38846506439642803,-1.2176377871780564
7255,-2.030153377644948,0.162395576,0.017243728698960216,0.36237463868253367,1.4661453897891572,0.41477426307337184,-1.1736766734207011
7244,-1.866915586812414,0.185679974,0.023901090974333614,0.393191781145406,1.497571332524765,0.4454965206633915,-1.122948220510923
7446,-1.1674607152867693,0.34223625,0.09681808916936863,0.5578136362265599,1.6937960325847974,0.6248919134358022,-0.8394187126400591
7449,-0.5623172154266605,0.600967179,0.3247711719798608,0.7549085916588159,1.9758210232710856,0.887064446348894,-0.47728294204367416
7430,-2.45037237670329,0.117341656,0.007441039267454388,0.29370301115292774,1.4033412357655568,0.3496315621123641,-1.283543134018935
6847,-3.1397950467706814,0.074371867,0.0018741686706345965,0.20806650321543063,1.340704094123681,0.2762108173795623,-1.413333908380736
7275,-2.5675917566414292,0.107800281,0.005885971252186957,0.2769839052369231,1.3896766256939057,0.3345345210060537,-1.3095630977332697
7270,-2.147318726402817,0.1478771,0.01364151649439823,0.34175561847656116,1.4462048264336556,0.394718030235282,-1.2071433578871342
7258,-1.8016913105247574,0.19609975,0.027231452793208384,0.40622598730299964,1.5114228395786535,0.4587542598815923,-1.1012481940832488
7260,-2.552639479970999,0.10895604,0.006064646885626473,0.27906243523680646,1.3913389809819892,0.33639351288687236,-1.3063449770306081
7263,-1.9018971389359258,0.180365333,0.02228605175897025,0.3863743466643416,1.4904567528110302,0.4386243044178546,-1.134241359567556
7277,-3.1591289585123605,0.073542909,0.0018030818900380491,0.20606482417020333,1.339466922323952,0.27462702631386354,-1.4162556767664423
7280,-1.145445292031905,0.349162444,0.10117631570407837,0.5639878072798178,1.7019546926989568,0.632173596119005,-0.8284188945791011
7282,-1.4665521206207943,0.261799806,0.05323153786650443,0.48033281041408865,1.5959947443522489,0.5371201173189475,-0.975314300488879
7291,-3.5994687964905134,0.058418438,0.0007473794078679542,0.16534279772731805,1.3166904541311144,0.24411644955192302,-1.4743968607305256
7479,-1.9081934246705097,0.179428344,0.02200717264721456,0.38515989765329517,1.4891989041091858,0.4374045881388687,-1.1362489461977148
7482,-1.8916423296010725,0.1819041,0.022747849643847465,0.38836053192915576,1.4925201506177397,0.4406220338764278,-1.1309553085809823
7483,-3.095100053568669,0.07635068,0.0020494166093503307,0.21276861319352725,1.3436527527601765,0.2799590239430648,-1.4064483727852781
7490,-2.149231186846961,0.147653944,0.013589438433733813,0.3414289776224286,1.4458961843783944,0.3944036085474562,-1.2076703475659576
7492,-2.1561706169131702,0.146847789,0.013402135301978743,0.34024636920957263,1.4447806601695636,0.3932661139165212,-1.2095774782051014
7496,-1.434453079699811,0.269325827,0.056760980099880426,0.48810411774568835,1.6053981774002362,0.5456409917886584,-0.9618702045379257
7498,-2.1935203087756023,0.142603657,0.01243748207690654,0.33395128351347414,1.4388935429697363,0.38723435454430893,-1.219706839938777
7502,-2.6463128466923047,0.101992393,0.005028539507546657,0.2662934391987471,1.3812927177104786,0.3250566597639761,-1.3260379097854436
7504,-1.9560485945256283,0.172496308,0.019998516382568526,0.3760533349942489,1.4798598690416602,0.4283019671421599,-1.1512623126446875
7506,-3.034568870275262,0.079175591,0.0023131669009579976,0.21930662042058105,1.3478510169896374,0.28523355296049197,-1.3968238630604861
7507,-1.8169632851847797,0.193598722,0.0264122708902632,0.4031358638973923,1.5081097068847478,0.45559705615957563,-1.1064055629864091
7508,-1.5240319461922722,0.248912025,0.04745070518539163,0.4667245737694736,1.5797620390425895,0.5223415764249961,-0.9987511222479267
7300,-2.0036115787842133,0.165927588,0.018183818794860182,0.36721572782262035,1.470955591443875,0.4195418755593333,-1.165762922368053
7307,-1.447757131853756,0.266177186,0.05527059412415912,0.4848680116900854,1.6014708064775953,0.5420855005243532,-0.9674737989635397
7306,-1.9973980546709504,0.166768074,0.018411199899717488,0.3683583537267708,1.472097923373306,0.4206703709480907,-1.1638920105521324
7310,-2.537989151090406,0.110105345,0.006244973978536743,0.2811141187494801,1.3929900861097326,0.338233561515322,-1.3031637168084618
6953,-1.1680720038086498,0.342046102,0.09669979392339001,0.5576431697423513,1.6935714948002638,0.6246915157297129,-0.83972206931255
7316,-1.413039202174076,0.274482606,0.05924473259031461,0.49335829653538493,1.611809673627752,0.5514359544484823,-0.9527563257964848
7320,-1.742873676715177,0.206096933,0.030630857796189563,0.41835001584832865,1.5245942843917526,0.47122599231246154,-1.0809379762558324
7514,-2.3178136129327744,0.129568882,0.00970002102581312,0.3138290693359951,1.420660243689532,0.3682215656097725,-1.251826736663885
7472,-1.196684793974007,0.333274587,0.0913214492025982,0.5497221023028789,1.6831810205679008,0.6154173974014816,-0.8537976167481173
7330,-1.8519897433378765,0.188004813,0.024625335031516787,0.3961371173726299,1.5006729330537019,0.4484787408226137,-1.1180570780193628
7340,-2.1026511917684156,0.1532124,0.014916274951082251,0.34947418039148015,1.4535644464556774,0.40217807370703373,-1.1946613792451306
7333,-2.281099903956973,0.133251963,0.010439069718576959,0.31964318506781403,1.425835843286316,0.3736724741136862,-1.2425871570324625
7344,-1.7490885163859047,0.205012605,0.030252482469294156,0.4170520444264682,1.523171172258719,0.46988435460807443,-1.0831180350558347
7331,-1.3930721998206121,0.279391467,0.061658486689970884,0.498308408277742,1.6178893250157749,0.5569209459801479,-0.9441520988468237
7337,-1.0823061500282176,0.369893467,0.11479443176566365,0.5820766871815919,1.7261442199306523,0.6537767313558549,-0.7960539700806071
7343,-1.4076311122004137,0.275802514,0.05988901232052704,0.49469416487391155,1.6134466387209712,0.5529137309499444,-0.9504360285054799
7346,-1.7684343956229838,0.201680069,0.029104316244629717,0.4130373733214669,1.518789082130893,0.46574440398948963,-1.0898524314110112
7353,-1.8055375641845193,0.195466262,0.02702277828737649,0.4054455139230138,1.5105843399161796,0.4579560181931295,-1.1025515353321809
7354,-1.9203447522596373,0.177636625,0.021478786517859092,0.38282689006951537,1.4867906712109813,0.4350652806269109,-1.140102050717574
7355,-2.4886727635764982,0.114100278,0.006892333809446204,0.28813205437836453,1.398714092300496,0.3445650522104844,-1.2922470101511372
7372,-1.5174306094896157,0.250354763,0.04808133518936671,0.4682676219431542,1.5815875100670214,0.524008323832377,-0.9961003949717345
7373,-2.1577883962029545,0.146660654,0.01335884198491884,0.33997125872681766,1.44452158723918,0.39300169490920667,-1.2100209445946664
7351,-2.4503030549828324,0.117347636,0.007442070990261561,0.2937131913283719,1.403349758257007,0.3496408527167837,-1.2835271984180736
7378,-1.5571943383439526,0.241806667,0.04440564505763729,0.45904952865709037,1.5707408022968017,0.5140851011299286,-1.0119095846206254
7379,-2.5780283296702997,0.10700375,0.005764385863745572,0.27554228851538703,1.3885297980237947,0.33324823004503873,-1.3117922734481655
7382,-1.4223150679562888,0.272235277,0.05815577249419511,0.4910754318435171,1.6090186785739935,0.5489147337234703,-0.9567185714926263
7384,-1.807327095799488,0.195172351,0.026926234925692894,0.4050828973929865,1.5101951542764265,0.45758533619554614,-1.103156911389346
7394,-0.9310359559317657,0.425225379,0.15535042430485743,0.6278098292957007,1.7891063456373968,0.71034197725253,-0.713338372598754
7390,-2.1252400421545365,0.1504845,0.014257387517672622,0.3455492768915843,1.4498061939445561,0.3983774004396459,-1.2010154566792766
7391,-2.5270006684843747,0.1109785,0.0063837387839760515,0.28266287828488695,1.3942431638706356,0.3396258713501938,-1.3007591913878316
7392,-2.4663420383962213,0.115975031,0.007207132799188431,0.29136718030742037,1.4013922091976965,0.34750293868237053,-1.2871966145339961
7477,-2.7156519801449357,0.097242,0.004377384144492418,0.2572193670008089,1.3743973224653778,0.31712529797227573,-1.3399185088267247
7405,-2.1899082561628838,0.143007214,0.012527657080859761,0.334554953274192,1.4394543605130383,0.3878110717593466,-1.2187371240729654
7411,-1.8578893181904905,0.18708175,0.024336484463623662,0.3949703188345889,1.4994422296307384,0.4472963779865027,-1.1199955830883992
7397,-1.799291277658363,0.196496278,0.02736247977409704,0.40671375777110963,1.5119474567589972,0.45925341834590677,-1.100433393809339
7408,-1.4822353412916345,0.258209606,0.05158776832380198,0.4765809571943646,1.5914893728831494,0.5330276439243902,-0.9817893667740893
7418,-1.8382968545205052,0.190168343,0.025309038121449443,0.39885855357544586,1.5035535813531886,0.4512413339536233,-1.1135312820490813
7283,-1.635680236060039,0.2259,0.03795475554756094,0.44138396296229065,1.5503547981026795,0.49529291341947357,-1.0420283673545432
7284,-2.5595029054611915,0.108423375,0.005981967146060871,0.2781064144537066,1.3905730833005505,0.33553782418219286,-1.3078257506258009
8610,-2.4035606061733463,0.121475714,0.0081713494503611,0.3006584719582949,1.4092206555397917,0.3560062145449766,-1.2726297748196065
8796,-2.675825100861987,0.099930194,0.004740322053892881,0.26239282909465494,1.3783035862973005,0.32163419300896184,-1.332016454938801
8692,-3.621826493319846,0.057814,0.0007146962100264533,0.16350474843348375,1.315772016726302,0.24282470736795567,-1.4769588641802531
6897,-2.062275864472376,0.158244429,0.01617074183918648,0.3566009418948537,1.460471744334686,0.40911713995074434,-1.1830873327143652
6988,-1.9037824917745794,0.180084143,0.022202175852137476,0.3860102922984008,1.490079384462452,0.4382585283388437,-1.1348433047780992
1,-1.897563064629236,0.18101375,0.022480070243324712,0.3872125421009718,1.4913265906567883,0.43946692836437146,-1.132855015286821
2,-3.421418178113788,0.063746273,0.001067072505577451,0.1807375881223848,1.3247585032752196,0.25524268936184313,-1.4527193082873613
6898,-1.502044782016663,0.253754571,0.049583876729540344,0.4718838562191938,1.5858809173453094,0.5279234367369783,-0.9898814036596458
5832,-2.3777292366772316,0.123841174,0.008604598809524324,0.30456686746968525,1.4125737842675687,0.3596116457467288,-1.266475095353323
8256,-1.4006497777810019,0.27751698,0.060731087897245725,0.4964239949481661,1.6155704627158791,0.5548299936282188,-0.9474295888493527
6899,-1.416598831050075,0.273617724,0.05882445188700169,0.49248099126798467,1.610736134815383,0.5504664302704554,-0.9542794522066167
957,-2.523270895046136,0.111277059,0.006431536636200156,0.2831905043611046,1.3946713720443251,0.3401008447387623,-1.299939423275863
6709,-7.334235525927469,0.031733,4.261514438511329e-07,0.025550005093870506,1.275512446038846,0.1790934406427917,-1.6462155070226094
7015,-2.003938453505272,0.165883517,0.018171935018396833,0.36715571595754415,1.4708956686318715,0.4194826396807051,-1.165861152398081
7034,-1.6492316713932276,0.22327772,0.03693988775519481,0.4384033790475352,1.5469682866820509,0.4921510261991253,-1.0470866228127549
5837,-1.7292974000237475,0.208489211,0.03147395816340118,0.4211994940171424,1.5277293097928049,0.47417675678628324,-1.0761472819480336
6903,-1.252367924374534,0.316907375,0.08169717554641631,0.5346280742350674,1.6636193975786648,0.5979450611728988,-0.8805068128379815
6904,-1.903952414462855,0.180058826,0.022194631827298333,0.3859774977382707,1.4900454033350796,0.438225584684051,-1.1348975233273682
8231,-1.6857891254475996,0.216378348,0.03433540467518568,0.4304627170386499,1.5380225590023053,0.4838208386811386,-1.0605288214967956
8271,-1.7287851897271012,0.208580105,0.03150621725491388,0.42130737919041583,1.5278482974431722,0.4742886233118276,-1.0759657719925486
5719,-1.6886854817789805,0.215842435,0.034137084502192445,0.42983978150038277,1.5373255153024683,0.48316981154349925,-1.0615812614709055
6906,-2.6319102919986097,0.1030211,0.005175493489966481,0.2682180134895805,1.3827813999327587,0.3267524462068077,-1.3230816000781465
23,-2.3763350748922685,0.123970588,0.008628624695600636,0.3047792492285143,1.4127570038757549,0.35980804052488585,-1.2661401962245473
66,-2.3603414940130807,0.125468182,0.008909091667110024,0.30722627615537185,1.4148755167858407,0.3620743816055233,-1.262278184140611
8274,-1.9852752685397264,0.168423,0.018863045470053786,0.37059789902304735,1.474344600152895,0.42288576690125884,-1.1602216604965807
8275,-3.0757338022689615,0.077235944,0.0021303529590006496,0.21483888558707617,1.3449698048655219,0.2816214156119501,-1.4034070656659838
6909,-1.2145232896094191,0.32793169,0.08812080875401655,0.5448407957929516,1.6768204316503303,0.6097386215537984,-0.8624514393820822
6910,-1.8634319219865054,0.186219487,0.024068199227329334,0.3938772521488094,1.4982916765436562,0.4461898644566191,-1.121810552253012
81,-2.617292539752927,0.104080438,0.005329035151061299,0.27018556726867704,1.3843127363424783,0.3284909128892718,-1.320054881506595
6911,-1.5155810620183379,0.250760697,0.04825952197493375,0.46870086383566306,1.5821007515325944,0.5244767082831354,-0.9953558354273956
5896,-1.495370866923626,0.255245651,0.05025015065955977,0.47346114281986945,1.587760247644461,0.5296350418843195,-0.9871658859188455
5987,-2.3349209493523393,0.127898333,0.009373751412099264,0.31115612762775025,1.4183065014304912,0.365727488466269,-1.2560630416472558
6008,-1.5010830548745888,0.253968826,0.049679340830645395,0.47211082254095466,1.5861510974683337,0.5281695827019313,-0.989490761309006
6913,-1.5748897053769844,0.238110583,0.0428615806280573,0.4550059183794171,1.5660275642529413,0.5097576925633049,-1.0188245111451575
6914,-2.4460173866316994,0.117718143,0.007506133645564132,0.29434324480153573,1.4038776912537645,0.3502160774832051,-1.2825407254369325
6916,-1.3939851807606205,0.279164867,0.061546003370075514,0.4980809871499782,1.6176091827137975,0.5566684074863416,-0.9445477756808858
8215,-1.7192632262620862,0.210278325,0.03211196899279565,0.4233179983892686,1.5300697042945461,0.476375398863516,-1.0725813338467138
6019,-1.7719268908492558,0.201085289,0.028901731224426932,0.4123167371818622,1.5180056508458721,0.46500284441378753,-1.0910598784461192
6020,-1.8526956943658706,0.187894071,0.024590591003710298,0.39599731534480986,1.5005253360073598,0.44833700803913645,-1.118289403714564
6919,-1.1003802312771742,0.363824737,0.11071892874029175,0.5768401336248171,1.719098295037256,0.6474806328622069,-0.8054442764746322
8296,-1.6085539494430465,0.231257068,0.04007077958738457,0.4474112993212138,1.5572502278054097,0.5016717315347636,-1.0317787125698374
8297,-2.2316590428721628,0.138430381,0.011524061953369491,0.3276433789355384,1.4330811295945531,0.3812298801854109,-1.2298185930482814
6921,-1.4636304516937855,0.262474878,0.05354349828415968,0.48103500991122966,1.5968404779438679,0.5378875989109628,-0.9741012959646973
8300,-2.0831455871116913,0.155618048,0.015509676271993962,0.35289920765042365,1.4568706847211939,0.40550682579870406,-1.1891048786768028
8214,-1.8851850717462746,0.18288116,0.023043532294953012,0.38961643030074694,1.4938288523120713,0.4418871067622253,-1.1288757468774897
8304,-1.6058702702429737,0.231795,0.04028643204710486,0.448012056489886,1.5579409488167386,0.5023093824004644,-1.0307555877111554
8235,-1.8073091243521422,0.1951753,0.026927202749912362,0.405086537372321,1.5101990597268957,0.45758905653821824,-1.1031508351050487
8306,-2.1011876045801876,0.153391282,0.014960001455240507,0.34973001695636136,1.453810554370823,0.4024263290877268,-1.1942467046631895
6039,-1.710268593522256,0.211897417,0.032694866961843476,0.425226080762101,1.5321846063709164,0.4783591915646919,-1.069366519195359
6924,-2.9122823353599756,0.085431737,0.0029540898743151242,0.2331341668659847,1.3571024088107722,0.29661748241962244,-1.3762805420590998
8310,-1.7200512569602213,0.210137167,0.032061398419739845,0.4231512374557078,1.529885181312637,0.4762021801880073,-1.0728621619388792
8236,-1.6714076303852905,0.219062467,0.03533733374423301,0.43356922141717674,1.5415089581316095,0.4870727825502748,-1.0552758895292835
8311,-1.7741008695390985,0.200716103,0.028776340523116308,0.41186879677914034,1.5175191636351746,0.4645421380914365,-1.0918102031175723
91,-1.029874962101149,0.3881318,0.1274858470336968,0.5975379508954196,1.74714830509605,0.6725749748826418,-0.7682302609074693
8314,-1.5459734033396484,0.244184531,0.04541345706741999,0.46163224948035947,1.5737655873731642,0.5168572066997755,-1.0074865200550216
8424,-1.0766958712356607,0.371799646,0.11608974276352052,0.5837117856959004,1.7283514063985945,0.6557498745914159,-0.7931184040805201
1716,-2.9279114371063137,0.084588875,0.0028631785956552817,0.23131942797849211,1.3558596903809774,0.29510641496869344,-1.3789908986381676
8420,-1.7250970564942014,0.209235957,0.031739474735768596,0.4220850148492562,1.5287065866280554,0.4750952728981198,-1.0746571744817464
6926,-1.7290837133091792,0.208527125,0.031487412171568,0.42124449878935727,1.5277789434338989,0.4742234210970356,-1.076071565405926
6928,-1.82251765071879,0.192698537,0.026120487746874733,0.4020178351271207,1.5069154415560284,0.4544569128190742,-1.108269592189924
8239,-1.7580389655308484,0.203462778,0.02971575414958025,0.4151898129293357,1.5211348105937226,0.4679621735320094,-1.0862434487979546
8240,-2.129302096526533,0.150000457,0.014142028181456469,0.34484816914157573,1.449138305338728,0.3977000550196688,-1.2021489751141339
94,-1.978608417736699,0.169341703,0.019116243975104585,0.37183532075408976,1.4755903266150805,0.4241118562417507,-1.1581917673271371
96,-1.3694729703148611,0.285321114,0.06463844375511617,0.5042230823358812,1.6252028968716492,0.5635073900996024,-0.9338488541345398
8323,-2.101912372222426,0.153302667,0.014938332114306669,0.34960330341731155,1.4536886420413415,0.4023033625593707,-1.1944520968226797
104,-1.981086092434905,0.16899956,0.01902175062420634,0.3713749624844098,1.4751265166079823,0.42365554695396074,-1.1589471069779067
116,-2.8911343989475946,0.0865934,0.003081715680705825,0.2356123994196757,1.3588133057929628,0.2986890611019868,-1.3725724257295249
126,-2.1747959413712334,0.144711536,0.012912081148457332,0.33709247805357034,1.4418204270990198,0.3902392567059337,-1.2146571031073847
149,-3.102503099670113,0.076016778,0.0020192962904266765,0.2119825010709535,1.3431556544198442,0.2793297128951797,-1.407601654365721
641,-2.8690906577216593,0.087830706,0.003220620244552524,0.23822365281452806,1.3606332437508646,0.3008817473991857,-1.3686568260644891
8241,-2.3049020975742462,0.130848765,0.009953767112940937,0.315861627552789,1.4224609168620415,0.37012314200818097,-1.2486005289531743
8242,-1.6136609280240817,0.230237375,0.039663581453446464,0.446270296748839,1.555940069539955,0.5004615879544201,-1.0337211505629926
8325,-1.7735803428595638,0.200804426,0.028806313828277568,0.41197600507832594,1.5176355636317964,0.4646523849962244,-1.0916306382028251
8326,-2.1928399390844113,0.14267956,0.012454417768504325,0.3340649080048619,1.4389990410003755,0.3873428782547626,-1.219524343940316
6933,-2.6011809883364156,0.105266111,0.005503549800450195,0.272370912103875,1.3860246909777618,0.330427459188766,-1.316687961676826
8329,-1.6346998309017933,0.226091096,0.038029250635298724,0.44160038355995207,1.550601297561691,0.4955213680358443,-1.0416608200951627
6042,-2.2958658203495474,0.131754387,0.010135292483892252,0.3172919629620278,1.4237336646999676,0.3714638928476659,-1.2463277162799185
6046,-1.4258404542806709,0.271386609,0.05774717153310931,0.49021057899671727,1.607963443614313,0.5479609445106657,-0.9582186891684538
7520,-2.359459546163264,0.125551464,0.00892482024329516,0.30736178480789833,1.4149932353195191,0.36220007279311606,-1.2620641377806951
7521,-1.6883793784119787,0.215899,0.034157989853749494,0.4299055742372932,1.5373991023803806,0.4832385543237545,-1.061470120057077
6936,-1.7250155917756986,0.209250471,0.031744646451819104,0.42210220771786633,1.5287255751115045,0.475113113519158,-1.0746282370425588
2057,-1.7721000300634135,0.201055857,0.028891724910948182,0.4122810446288997,1.5179668731563283,0.46496612791063097,-1.0911196714044997
166,-1.8125692826729447,0.1943144,0.026645404950789684,0.40402252754060236,1.5090585144387212,0.45650207240728546,-1.104926540977045
173,-2.0962761579176292,0.153993484,0.015107676062218958,0.3505899125193091,1.454638764779765,0.4032612053072426,-1.1928524921245571
178,-3.3421525550097915,0.066440957,0.0012503833308254257,0.18804456854771637,1.3288204649236857,0.26070462885174567,-1.4422982608388903
