accession_id,sqrt
6903,0.5316301638690659
6927,0.919489331713778
6960,0.8056864347470732
6961,0.7528084956583913
6966,0.8199698964812366
6900,1.1783508098760105
6899,0.7604016248900642
6971,0.5092746126948114
6974,0.620693669321228
6973,0.6475419917931577
6914,0.36888701676184005
7524,0.5544823091275772
6922,0.6445158113929015
6936,0.7580043740872807
6958,0.3318985253589566
6908,0.8138124053708262
6907,0.8397205672933407
8424,0.7994627140370275
6046,0.726622757099893
7438,0.6617330512642163
6972,0.46734423194841096
6904,0.7905065661558099
6924,0.673936667006218
6917,0.3819144290746948
6929,0.9189290675212368
7526,0.7322230747084184
8214,0.5356217239203895
6930,0.6026861796453025
6943,0.5648810769847491
7521,0.0858873164992951
6967,0.7249142232950392
6975,0.8951372135798232
6009,0.8194758270598651
6923,0.6306747427441898
6909,0.6537282548088694
6962,0.5338170390081699
6898,0.6977754876286856
6968,0.4276431118765391
7514,0.5810513154063505
7523,0.4715619059417863
6920,0.862305416389953
6921,0.9181887775046317
6926,0.523641701104343
6956,0.5599827061039027
6977,0.5394818172426668
6905,0.423683409086844
6928,0.7300004322844268
7522,0.707142581899471
7519,0.6304923719883135
6931,1.0870513470556256
6951,0.6897830319277578
8215,0.8151322783054601
6910,0.5568847557039518
7520,0.3724602410129839
6937,0.5088227895205265
6969,0.7813773935400551
6981,0.5853380485970906
7515,0.7470077851906566
7516,0.7130081564298195
7518,0.943170520709511
6919,0.7175797036813751
6942,0.6179649109257336
6043,0.7141642886167369
6901,1.179275468724526
6918,0.9059252900407682
6976,0.5420706883197522
6982,0.8337629346135808
6983,0.5988243741995228
6913,0.9782947567760188
6970,1.087083543769958
6911,0.8209266904757393
6915,0.7694092741418249
6916,0.7333080056398198
6933,1.0498669587788019
6946,0.45861272456774466
6945,0.6781228731840934
6932,0.7249142232950392
6906,0.7527752859489013
6940,0.8462213842343208
6980,0.7448628270597547
6959,0.7255071544343653
6939,0.6904495862374386
6944,0.6626315953344287
6965,0.9182541212188758
6979,0.6093772486198101
6978,0.848457795730259
6964,0.9371769476120558
7517,0.8485049387808241
6984,0.6980262395751682
6985,0.7135759462982548
8213,0.8571292966265067
5837,0.8286619522672981
6963,1.0624079400754918
