accession_id,ascombe
6903,2.4024404259002967
6927,2.832497131507815
6960,2.69030109839029
6961,2.6283226590356064
6966,2.707508079396994
6900,3.192998590666773
6899,2.637051383648032
6971,2.382989718819618
6974,2.4864110681864333
6973,2.5136507315058707
6914,2.2771710519853356
7524,2.423014651214474
6922,2.510537790992201
6936,2.6342892779647418
6958,2.2542901321702136
6908,2.7000666658436416
6907,2.7316149069735287
8424,2.6828641411745022
6046,2.5986765862646317
7438,2.5283907925793434
6972,2.348369647223367
6904,2.6722275352222535
6924,2.541251660107672
6917,2.285745392645471
6929,2.8317697646524866
7526,2.6049568134615977
8214,2.4059842060994496
6930,2.468627148842044
6943,2.4326035435310867
7521,2.1611811585334535
6967,2.596767220988435
6975,2.801121204089534
6009,2.7069096771041328
6923,2.496437461664121
6909,2.520047618597712
6962,2.404379337791772
6898,2.5668580015263798
6968,2.3179111285810765
7514,2.4477908407378277
7523,2.3517397815234578
6920,2.759615915304157
6921,2.8308090716259904
6926,2.395412281842105
6956,2.4280691917653416
6977,2.4094314682098763
6905,2.3150006479480734
6928,2.6024603743380994
7522,2.5770913837114895
7519,2.4962531922863915
6931,3.060705800955067
6951,2.5582024939398367
8215,2.701658749731357
6910,2.4252175160178933
7520,2.2794964356190603
6937,2.3826036178936687
6969,2.661465761568238
6981,2.4518727536313953
7515,2.6216941087777577
7516,2.5835479480745076
7518,2.8634734152773276
6919,2.5886058023577094
6942,2.483690802012199
6043,2.5848249457168273
6901,3.1943637864213277
6918,2.8149600352402873
6976,2.411754548041736
6982,2.7243054160647997
6983,2.464865107871017
6913,2.910230231442179
6970,3.060751541696908
6911,2.708667569119548
6915,2.647481822411629
6916,2.6061772771628564
6933,3.008335087718787
6946,2.341473894793619
6945,2.5457022606738597
6932,2.596767220988435
6906,2.628284611681163
6940,2.739627711934598
6980,2.619251801564714
6959,2.5974294985619917
6939,2.55892164788217
6944,2.5293319276046
6965,2.83089385177191
6979,2.4751888816815577
6978,2.7423931155106116
6964,2.8555910071296973
7517,2.7424514580936523
6984,2.567130693985018
6985,2.5841749166803707
8213,2.7531581865196197
5837,2.7180728467059154
6963,3.0258949089484255
