accession_id,box_cox
6903,-0.8857938824518294
6927,-0.15969605379501442
6960,-0.38064581167311634
6961,-0.4812523624064613
6966,-0.3532387595305656
6900,0.3627829557759603
6899,-0.46689005083925006
6971,-0.9250300188865336
6974,-0.7262906839536046
6973,-0.6772703852510545
6914,-1.163025995687828
7524,-0.8453436701621987
6922,-0.6828163248556319
6936,-0.4714275339609627
6958,-1.2230016996535502
6908,-0.36506553802687847
6907,-0.31518394350322027
8424,-0.39255760079611474
6046,-0.5305588598949762
7438,-0.6511942254459162
6972,-0.9976868519263277
6904,-0.40966652221686467
6924,-0.6286802924021528
6917,-1.1416077602499595
6929,-0.16079786131931703
7526,-0.5200431556436262
8214,-0.8787531168161378
6930,-0.7589334480286086
6943,-0.8268254561201971
7521,-1.5790546675686525
6967,-0.5337637502604956
6975,-0.20746174916458798
6009,-0.3541883828695413
6923,-0.7081155530405794
6909,-0.6659169937148929
6962,-0.881937728875593
6898,-0.5844664904490671
6968,-1.0652900644061474
7514,-0.7978940252675655
7523,-0.990435462879818
6920,-0.2714486155417984
6921,-0.16225349900401784
6926,-0.8998530439579067
6956,-0.8355570882133846
6977,-0.8719342578183553
6905,-1.0719658990067449
6928,-0.52421853867198
7522,-0.5670099341917958
7519,-0.7084481618303303
6931,0.17558441364957292
6951,-0.5993242768921963
8215,-0.36253194194031124
6910,-0.841071493671094
7520,-1.1571661208840551
6937,-0.925819515665508
6969,-0.4270661164798847
6981,-0.7901970692690812
7515,-0.4922048463454085
7516,-0.5560552151085064
7518,-0.11300299346537714
6919,-0.5475047448966293
6942,-0.7312495154192423
6043,-0.553893856791893
6901,0.3646941310473825
6918,-0.18633302108864344
6976,-0.8673555400413043
6982,-0.3266819317373885
6983,-0.7659086981528118
6913,-0.043315712166960306
6970,0.17564989126396596
6911,-0.3513994336756461
6915,-0.4498149761503224
6916,-0.5180041187306532
6933,0.10022479107353838
6946,-1.012657146699487
6945,-0.620938461821037
6932,-0.5337637502604956
6906,-0.48131511476575833
6940,-0.3026190073953037
6980,-0.49625050301146534
6959,-0.532651693148052
6939,-0.5980864782786736
6944,-0.6495393516108273
6965,-0.16212502262166578
6979,-0.7468267915438921
6978,-0.2982919446662844
6964,-0.12484314626673902
7517,-0.2982007065859008
6984,-0.5839997955486274
6985,-0.5549938345960228
8213,-0.2814925841338854
5837,-0.3365135750541968
6963,0.12558221878436682
