accession_id,sqr
6903,0.0798800736560227
6927,0.7148036787999534
6960,0.4213705762783075
6961,0.3211722737545628
6966,0.4520553711882378
6900,1.9279617727761658
6899,0.3343275339580554
6971,0.06726793698297903
6974,0.14842575390288532
6973,0.1758214053832094
6914,0.018517121695435602
7524,0.09452589058558661
6922,0.17255768434773028
6936,0.33013141016338954
6958,0.012134483383111584
6908,0.4386288800897926
6907,0.49720920696547793
8424,0.4085007463682213
6046,0.27876354685418814
7438,0.19174820483620275
6972,0.04770320379298566
6904,0.39050079879348365
6924,0.2062891294112184
6917,0.02127474027670729
6929,0.7130630907998142
7526,0.2874574992669414
8214,0.08230623423329683
6930,0.13193649139505723
6943,0.10181883087841981
7521,5.4414686908491646e-05
6967,0.27615091332375624
6975,0.6420346243202024
6009,0.4509668192657984
6923,0.15820556456864876
6909,0.18263710904449024
6962,0.08120256129711399
6898,0.2370624866874768
6968,0.03344459372597603
7514,0.1139876905682997
7523,0.04944869759157841
6920,0.5528972834871717
6921,0.7107680890831262
6926,0.07518598611507918
6956,0.09833281222330707
6977,0.08470464897172111
6905,0.03222298963586078
6928,0.283983082664561
7522,0.2500506336989619
7519,0.1580226521783265
6931,1.3963691140006753
6951,0.22638624058889267
8215,0.4414813523036752
6910,0.09617480585584989
7520,0.01924507818619122
6937,0.06702953680233435
6969,0.3727720731798964
6981,0.11738889687965412
7515,0.31138702477280605
7516,0.25845086611367846
7518,0.791335907778723
6919,0.2651432563689303
6942,0.14583281643640955
6043,0.26013124469642535
6901,1.9340204315279166
6918,0.6735495259461258
6976,0.08634231650607958
6982,0.4832483030806374
6983,0.12858724073812042
6913,0.9159650516693857
6970,1.3965345541890344
6911,0.4541690170700035
6915,0.35045290735214835
6916,0.2891649863739521
6933,1.2148903197006304
6946,0.04423687111252538
6945,0.21146260295567168
6932,0.27615091332375624
6906,0.3211156041914494
6940,0.5127857919999671
6980,0.3078259327335391
6959,0.27705551400930933
6939,0.22726256015018192
6944,0.19279180063830514
6965,0.7109704404345986
6979,0.13789386433207426
6978,0.5182281230839738
6964,0.7714119986529298
7517,0.5183433103849556
6984,0.23740343262927166
6985,0.2592750988361178
8213,0.5397409362529605
5837,0.47153028917657974
6963,1.2739876888381854
