accession_id,log
6903,-1.2636144241757694
6927,-0.1678736745478677
6960,-0.4321213018921388
6961,-0.5678888107246627
6966,-0.3969753020119477
6900,0.3282316842967671
6899,-0.5478170629631637
6971,-1.3495357875637013
6974,-0.9538352097429309
6973,-0.8691432706421032
6914,-1.99452973892781
7524,-1.179440753777967
6922,-0.8785118481973936
6936,-0.5541322455854404
6958,-2.2058520065884593
6908,-0.41205079954407425
6907,-0.34937220094367405
8424,-0.4476307687944798
6046,-0.638695679404317
7438,-0.8257861003900727
6972,-1.5213783589359715
6904,-0.4701626320692947
6924,-0.7892382767020879
6917,-1.9251174062537835
6929,-0.16909268804363992
7526,-0.6233401291545937
8214,-1.2486542120335975
6930,-1.01271729898447
6943,-1.1422801064064598
7521,-4.909438230302447
6967,-0.6434038876469181
6975,-0.22155652239175985
6009,-0.3981807568293515
6923,-0.9219300250013264
6909,-0.8501270527977045
6962,-1.2554042446220353
6898,-0.719715757844598
6968,-1.6989325640060264
7514,-1.085832406944342
7523,-1.5034097795727164
6920,-0.2962915194292729
6921,-0.1707045390387815
6926,-1.2938952101226182
6956,-1.1596987553742324
6977,-1.234292395662415
6905,-1.7175375586680526
6928,-0.6294203053388557
7522,-0.6930459234157229
7519,-0.9225084440070773
6931,0.16693768885020172
6951,-0.7427563546420071
8215,-0.40880974848395196
6910,-1.1707939245004364
7520,-1.9752499647895583
6937,-1.351310954469988
6969,-0.49339405498740097
6981,-1.0711314755956824
7515,-0.5833593439233024
7516,-0.6765248380805161
7518,-0.11701636959254798
6919,-0.6637425044953267
6942,-0.962647203147454
6043,-0.6732844940174565
6901,0.32980048068204404
6918,-0.1975968753258701
6976,-1.2247177295848954
6982,-0.36361233618646766
6983,-1.025573844378139
6913,-0.043888534117609575
6970,0.16699692475956618
6911,-0.3946429329631156
6915,-0.5242644700080734
6916,-0.6203789333283278
6933,0.09732690043321501
6946,-1.559098324786895
6945,-0.7768535571532371
6932,-0.6434038876469181
6906,-0.5679770415090295
6940,-0.33394854023392356
6980,-0.5891104046152558
6959,-0.6417686906442818
6939,-0.7408246386320351
6944,-0.8230722127598227
6965,-0.1705622123390139
6979,-0.9906354943881365
6978,-0.32866987080638493
6964,-0.12976633947176805
7517,-0.3285587474455275
6984,-0.7189971688235558
6985,-0.6749328116522652
8213,-0.30833300110962847
5837,-0.3758859694683819
6963,0.12107594685548077
