accession_id,sqrt
6974,0.08781748890363877
6903,0.08781748890363877
6939,0.08781748890363877
6961,0.08781748890363877
6971,0.08781748890363877
6973,0.08781748890363877
7525,0.08781748890363877
6922,0.08781748890363877
6936,0.08781748890363877
6916,0.08781748890363877
6920,0.08781748890363877
6951,0.08781748890363877
6959,0.08781748890363877
6966,0.08781748890363877
6967,0.08781748890363877
6924,0.08781748890363877
6918,0.08781748890363877
6917,0.08781748890363877
6929,1.0038485500100802
8214,0.08781748890363877
6930,1.0038485500100802
6931,1.0038485500100802
6911,0.08781748890363877
6904,0.08781748890363877
6977,0.08781748890363877
6962,1.0038485500100802
6921,0.08781748890363877
6898,0.08781748890363877
6899,0.08781748890363877
6968,0.08781748890363877
6972,0.08781748890363877
7438,0.08781748890363877
7522,0.08781748890363877
7514,0.08781748890363877
7523,0.08781748890363877
7524,0.08781748890363877
6926,0.08781748890363877
6956,0.08781748890363877
6981,0.08781748890363877
7526,0.08781748890363877
6046,0.08781748890363877
6906,0.08781748890363877
6963,1.0038485500100802
6905,0.08781748890363877
6945,1.0038485500100802
6975,0.08781748890363877
6914,1.0038485500100802
6942,0.08781748890363877
7518,0.08781748890363877
6927,0.08781748890363877
6965,0.08781748890363877
6910,0.08781748890363877
6944,0.08781748890363877
6909,0.08781748890363877
6937,0.08781748890363877
6943,0.08781748890363877
6897,0.08781748890363877
7519,0.08781748890363877
6969,0.08781748890363877
6980,0.08781748890363877
7515,0.08781748890363877
6984,0.08781748890363877
6919,0.08781748890363877
6983,0.08781748890363877
6933,0.08781748890363877
6960,0.08781748890363877
8215,0.08781748890363877
6043,0.08781748890363877
6928,0.08781748890363877
6964,0.08781748890363877
6901,0.08781748890363877
6900,0.08781748890363877
5837,0.08781748890363877
6982,0.08781748890363877
6970,0.08781748890363877
7521,0.08781748890363877
6946,0.08781748890363877
6915,0.08781748890363877
6958,0.08781748890363877
6907,0.08781748890363877
6923,0.08781748890363877
6908,0.08781748890363877
6009,0.08781748890363877
7520,0.08781748890363877
6978,0.08781748890363877
6979,0.08781748890363877
8424,1.0038485500100802
6913,0.08781748890363877
7517,0.08781748890363877
7516,0.08781748890363877
6985,0.08781748890363877
8213,0.08781748890363877
6940,0.08781748890363877
6932,0.08781748890363877
6976,0.08781748890363877
