accession_id,sqr
6974,5.947357678348077e-05
6903,5.947357678348077e-05
6939,5.947357678348077e-05
6961,5.947357678348077e-05
6971,5.947357678348077e-05
6973,5.947357678348077e-05
7525,5.947357678348077e-05
6922,5.947357678348077e-05
6936,5.947357678348077e-05
6916,5.947357678348077e-05
6920,5.947357678348077e-05
6951,5.947357678348077e-05
6959,5.947357678348077e-05
6966,5.947357678348077e-05
6967,5.947357678348077e-05
6924,5.947357678348077e-05
6918,5.947357678348077e-05
6917,5.947357678348077e-05
6929,1.0154832962914648
8214,5.947357678348077e-05
6930,1.0154832962914648
6931,1.0154832962914648
6911,5.947357678348077e-05
6904,5.947357678348077e-05
6977,5.947357678348077e-05
6962,1.0154832962914648
6921,5.947357678348077e-05
6898,5.947357678348077e-05
6899,5.947357678348077e-05
6968,5.947357678348077e-05
6972,5.947357678348077e-05
7438,5.947357678348077e-05
7522,5.947357678348077e-05
7514,5.947357678348077e-05
7523,5.947357678348077e-05
7524,5.947357678348077e-05
6926,5.947357678348077e-05
6956,5.947357678348077e-05
6981,5.947357678348077e-05
7526,5.947357678348077e-05
6046,5.947357678348077e-05
6906,5.947357678348077e-05
6963,1.0154832962914648
6905,5.947357678348077e-05
6945,1.0154832962914648
6975,5.947357678348077e-05
6914,1.0154832962914648
6942,5.947357678348077e-05
7518,5.947357678348077e-05
6927,5.947357678348077e-05
6965,5.947357678348077e-05
6910,5.947357678348077e-05
6944,5.947357678348077e-05
6909,5.947357678348077e-05
6937,5.947357678348077e-05
6943,5.947357678348077e-05
6897,5.947357678348077e-05
7519,5.947357678348077e-05
6969,5.947357678348077e-05
6980,5.947357678348077e-05
7515,5.947357678348077e-05
6984,5.947357678348077e-05
6919,5.947357678348077e-05
6983,5.947357678348077e-05
6933,5.947357678348077e-05
6960,5.947357678348077e-05
8215,5.947357678348077e-05
6043,5.947357678348077e-05
6928,5.947357678348077e-05
6964,5.947357678348077e-05
6901,5.947357678348077e-05
6900,5.947357678348077e-05
5837,5.947357678348077e-05
6982,5.947357678348077e-05
6970,5.947357678348077e-05
7521,5.947357678348077e-05
6946,5.947357678348077e-05
6915,5.947357678348077e-05
6958,5.947357678348077e-05
6907,5.947357678348077e-05
6923,5.947357678348077e-05
6908,5.947357678348077e-05
6009,5.947357678348077e-05
7520,5.947357678348077e-05
6978,5.947357678348077e-05
6979,5.947357678348077e-05
8424,1.0154832962914648
6913,5.947357678348077e-05
7517,5.947357678348077e-05
7516,5.947357678348077e-05
6985,5.947357678348077e-05
8213,5.947357678348077e-05
6940,5.947357678348077e-05
6932,5.947357678348077e-05
6976,5.947357678348077e-05
