accession_id,log
6974,-4.8649892158607075
6903,-4.8649892158607075
6939,-4.8649892158607075
6961,-4.8649892158607075
6971,-4.8649892158607075
6973,-4.8649892158607075
7525,-4.8649892158607075
6922,-4.8649892158607075
6936,-4.8649892158607075
6916,-4.8649892158607075
6920,-4.8649892158607075
6951,-4.8649892158607075
6959,-4.8649892158607075
6966,-4.8649892158607075
6967,-4.8649892158607075
6924,-4.8649892158607075
6918,-4.8649892158607075
6917,-4.8649892158607075
6929,0.0076823265750772295
8214,-4.8649892158607075
6930,0.0076823265750772295
6931,0.0076823265750772295
6911,-4.8649892158607075
6904,-4.8649892158607075
6977,-4.8649892158607075
6962,0.0076823265750772295
6921,-4.8649892158607075
6898,-4.8649892158607075
6899,-4.8649892158607075
6968,-4.8649892158607075
6972,-4.8649892158607075
7438,-4.8649892158607075
7522,-4.8649892158607075
7514,-4.8649892158607075
7523,-4.8649892158607075
7524,-4.8649892158607075
6926,-4.8649892158607075
6956,-4.8649892158607075
6981,-4.8649892158607075
7526,-4.8649892158607075
6046,-4.8649892158607075
6906,-4.8649892158607075
6963,0.0076823265750772295
6905,-4.8649892158607075
6945,0.0076823265750772295
6975,-4.8649892158607075
6914,0.0076823265750772295
6942,-4.8649892158607075
7518,-4.8649892158607075
6927,-4.8649892158607075
6965,-4.8649892158607075
6910,-4.8649892158607075
6944,-4.8649892158607075
6909,-4.8649892158607075
6937,-4.8649892158607075
6943,-4.8649892158607075
6897,-4.8649892158607075
7519,-4.8649892158607075
6969,-4.8649892158607075
6980,-4.8649892158607075
7515,-4.8649892158607075
6984,-4.8649892158607075
6919,-4.8649892158607075
6983,-4.8649892158607075
6933,-4.8649892158607075
6960,-4.8649892158607075
8215,-4.8649892158607075
6043,-4.8649892158607075
6928,-4.8649892158607075
6964,-4.8649892158607075
6901,-4.8649892158607075
6900,-4.8649892158607075
5837,-4.8649892158607075
6982,-4.8649892158607075
6970,-4.8649892158607075
7521,-4.8649892158607075
6946,-4.8649892158607075
6915,-4.8649892158607075
6958,-4.8649892158607075
6907,-4.8649892158607075
6923,-4.8649892158607075
6908,-4.8649892158607075
6009,-4.8649892158607075
7520,-4.8649892158607075
6978,-4.8649892158607075
6979,-4.8649892158607075
8424,0.0076823265750772295
6913,-4.8649892158607075
7517,-4.8649892158607075
7516,-4.8649892158607075
6985,-4.8649892158607075
8213,-4.8649892158607075
6940,-4.8649892158607075
6932,-4.8649892158607075
6976,-4.8649892158607075
