phenotype_name,accession_id,accession_name,accession_cs_number,accession_longitude,accession_latitude,accession_country,phenotype_value,obs_unit_id
ATMG00660.1,6897,Ag-0,CS76430,1.3,45.0,France,1.06336743,30695
ATMG00660.1,6898,An-1,CS76435,4.4,51.2167,Belgium,2.1296993,30696
ATMG00660.1,7025,Bl-1,CS76450,11.3396,44.5041,Italy,1.86943104,30697
ATMG00660.1,8265,Blh-1,,19.85,48.3,Czech Republic,1.23179986,30698
ATMG00660.1,5837,Bor-1,CS76453,16.2326,49.4013,Czech Republic,3.26860201,30699
ATMG00660.1,6903,Bor-4,CS76454,16.2326,49.4013,Czech Republic,1.58716871,30700
ATMG00660.1,6904,Br-0,CS76455,16.6166,49.2,Czech Republic,0.41262044,30701
ATMG00660.1,6905,Bur-0,,-6.2,54.1,Ireland,0.79395273,30702
ATMG00660.1,6906,C24,,-8.42639,40.2077,POR,1.37507652,30703
ATMG00660.1,6907,CIBC-17,CS76770,-0.6383,51.4083,UK,1.90447828,30704
ATMG00660.1,8274,Can-0,,-13.4811,29.2144,Spain,2.48332056,30705
ATMG00660.1,6909,Col-0,CS76778,-92.3,38.3,US,1.71547689,30706
ATMG00660.1,6914,Edi-0,,-3.16028,55.9494,UK,1.36045595,30707
ATMG00660.1,6915,Ei-2,CS76478,6.3,50.3,GER,2.16460971,30708
ATMG00660.1,6916,Est-1,,25.3,58.3,Russia,3.0775354999999998,30709
ATMG00660.1,6919,Ga-0,CS76490,8.0,50.3,GER,1.92040533,30710
ATMG00660.1,6920,Got-22,CS76884,9.9355,51.5338,GER,0.50884714,30711
ATMG00660.1,6921,Got-7,,9.9355,51.5338,GER,2.40451056,30712
ATMG00660.1,6922,Gu-0,CS76498,8.0,50.3,GER,1.82796166,30713
ATMG00660.1,8214,Gy-0,CS78901,2.0,49.0,France,1.20730707,30714
ATMG00660.1,6923,HR-10,CS76940,-0.6383,51.4083,UK,1.2080541999999999,30715
ATMG00660.1,6924,HR-5,CS76514,-0.6383,51.4083,UK,2.33898543,30716
ATMG00660.1,9967,Moran-1,,16.17,39.83,Italy,1.62243333,30717
ATMG00660.1,9954,Leb-3,,80.82,51.65,Russia,0.01526214,30718
ATMG00660.1,10010,Sij-4,CS76381,70.05,41.45,Uzbekistan,2.41380784,30719
ATMG00660.1,9970,Altenb-2,CS76353,11.24,46.37,Italy,2.10534619,30720
ATMG00660.1,9956,Stepn-1,CS76378,60.48,54.06,Russia,0.1585522,30721
ATMG00660.1,9961,Krazo-2,,52.0,53.09,Russia,1.39777502,30722
ATMG00660.1,9983,Ciste-1,CS76359,12.87,41.62,Italy,2.44302095,30723
ATMG00660.1,8313,Jm-0,,15.0,49.0,Czech Republic,1.33319298,30724
ATMG00660.1,8424,Kas-2,CS78905,77.0,35.0,India,1.70507958,30725
ATMG00660.1,6926,Kin-0,CS76527,-85.37,44.46,US,1.04730685,30726
ATMG00660.1,6927,KNO-10,CS76973,-86.621,41.2816,US,-0.97218053,30727
ATMG00660.1,6928,KNO-18,,-86.621,41.2816,US,0.06344529,30728
ATMG00660.1,6929,Kondara,CS76532,68.49,38.48,Tajikistan,1.97500463,30729
ATMG00660.1,6930,Kz-1,,73.1,49.5,Kazakhstan,2.97127749,30730
ATMG00660.1,6932,Ler-1,CS77021,10.8719,47.984,GER,3.22585134,30731
ATMG00660.1,7520,Lp2-2,CS76546,16.81,49.38,Czech Republic,1.36515687,30732
ATMG00660.1,7521,Lp2-6,CS77052,16.81,49.38,Czech Republic,2.20317663,30733
ATMG00660.1,6936,Lz-0,,3.3,46.0,France,2.30040391,30734
ATMG00660.1,7522,Mr-0,,9.65,44.15,Italy,0.47848554,30735
ATMG00660.1,6937,Mrk-0,,9.3,49.0,GER,2.82010672,30736
ATMG00660.1,6938,Ms-0,CS76555,37.6322,55.7522,Russia,1.00107346,30737
ATMG00660.1,6939,Mt-0,,22.46,32.34,LIB,2.03733683,30738
ATMG00660.1,6940,Mz-0,CS76557,8.3,50.3,GER,2.56352305,30739
ATMG00660.1,7438,N13,,34.15,61.36,Russia,1.49021028,30740
ATMG00660.1,6943,NFA-10,CS77126,-0.6383,51.4083,UK,2.6714165000000003,30741
ATMG00660.1,6944,NFA-8,CS78913,-0.6383,51.4083,UK,2.37194175,30742
ATMG00660.1,6942,Nd-1,,10.0,50.0,GER,2.37546449,30743
ATMG00660.1,6945,Nok-3,CS76562,4.45,52.24,NED,1.05197563,30744
ATMG00660.1,7518,ÖMö2-1,,15.78,56.14,Sweden,1.55278104,30745
ATMG00660.1,7519,ÖMö2-3,,15.78,56.14,Sweden,1.81247364,30746
ATMG00660.1,6946,Oy-0,,6.19,60.39,Norway,2.23757834,30747
ATMG00660.1,7526,Pna-10,,-86.3253,42.0945,US,0.84184686,30748
ATMG00660.1,7523,Pna-17,CS76575,-86.3253,42.0945,US,2.01540602,30749
ATMG00660.1,6951,Pu2-23,CS76579,16.36,49.42,Czech Republic,2.48836174,30750
ATMG00660.1,6956,Pu2-7,CS76580,16.36,49.42,Czech Republic,2.0651034,30751
ATMG00660.1,7525,Rmx-A180,CS77218,-86.511,42.036,US,3.09960461,30752
ATMG00660.1,7515,RRS-10,CS76592,-86.4251,41.5609,US,2.32445612,30753
ATMG00660.1,7514,RRS-7,CS76593,-86.4251,41.5609,US,0.79268715,30754
ATMG00660.1,6960,Rennes-11,CS77211,-1.41,48.5,France,3.1506067000000004,30755
ATMG00660.1,6959,Rennes-1,CS77210,-1.41,48.5,France,1.61238888,30756
ATMG00660.1,7323,Rubezhnoe-1,CS76594,38.28,49.0,Ukraine,0.90961782,30757
ATMG00660.1,8378,Sap-0,,14.24,49.49,Czech Republic,1.08615356,30758
ATMG00660.1,6961,Se-0,CS76597,-3.53333,38.3333,Spain,2.18863945,30759
ATMG00660.1,10015,Ara-1,CS76382,71.3,37.29,Afghanistan,1.05960862,30760
ATMG00660.1,6963,Sorbo,CS78917,68.48,38.35,Tajikistan,1.92791352,30761
ATMG00660.1,7343,Sp-0,CS76603,13.181,52.5339,GER,1.36212101,30762
ATMG00660.1,6965,Spr1-6,,16.03529,56.31635,Sweden,1.98059028,30763
ATMG00660.1,6966,Sq-1,CS77266,-0.6383,51.4083,UK,-2.76672313,30764
ATMG00660.1,6967,Sq-8,CS76604,-0.6383,51.4083,UK,1.54542415,30765
ATMG00660.1,8387,St-0,CS77270,18.0,59.0,Sweden,2.02146445,30766
ATMG00660.1,8389,Ta-0,,14.5,49.5,Czech Republic,1.86480034,30767
ATMG00660.1,7352,Te-0,,23.2982,60.0585,Finland,1.20545956,30768
ATMG00660.1,6970,Ts-1,CS76615,2.93056,41.7194,Spain,1.42451856,30769
ATMG00660.1,6971,Ts-5,CS77388,2.93056,41.7194,Spain,1.07903809,30770
ATMG00660.1,6972,Tsu-1,,136.31,34.43,Japan,2.12852429,30771
ATMG00660.1,6973,Ull2-3,CS78817,13.9707,56.0648,Sweden,1.28393823,30772
ATMG00660.1,6975,Uod-1,CS76621,14.45,48.3,Austria,0.75707405,30773
ATMG00660.1,6976,Uod-7,CS78823,14.45,48.3,Austria,1.44835804,30774
ATMG00660.1,6978,Wa-1,,21.0,52.3,Poland,1.5820185,30775
ATMG00660.1,10003,WalHaesB4,,9.19,48.6,GER,1.68429755,30776
ATMG00660.1,6979,Wei-0,CS76628,8.26,47.25,SUI,2.3472541000000002,30777
ATMG00660.1,6980,Ws-0.1,,30.0,52.3,Russia,3.36773278,30778
ATMG00660.1,6981,Ws-2,CS78920,30.0,52.3,Russia,2.2188386,30779
ATMG00660.1,6982,Wt-5,CS76632,9.3,52.3,GER,1.19034509,30780
ATMG00660.1,10011,Yeg-1,CS76394,45.3622,39.8692,Armenia,-0.77025921,30781
ATMG00660.1,6983,Yo-0,,-119.35,37.45,US,1.20236906,30782
ATMG00660.1,6985,Zdr-6,,16.2544,49.3853,Czech Republic,1.57941939,30783
