phenotype_name,accession_id,accession_name,accession_cs_number,accession_longitude,accession_latitude,accession_country,phenotype_value,obs_unit_id
Seedling Growth,6009,Eden-1,CS76826,18.177,62.877,Sweden,0.009551,699
Seedling Growth,6981,Ws-2,CS78920,30.0,52.3,Russia,0.00894701,707
Seedling Growth,6927,KNO-10,CS76973,-86.621,41.2816,US,0.00809296,909
Seedling Growth,6961,Se-0,CS76597,-3.53333,38.3333,Spain,0.00784365,14
Seedling Growth,6971,Ts-5,CS77388,2.93056,41.7194,Spain,0.00614921,716
Seedling Growth,6973,Ull2-3,CS78817,13.9707,56.0648,Sweden,0.00808728,35
Seedling Growth,6914,Edi-0,,-3.16028,55.9494,UK,0.010829700000000001,725
Seedling Growth,7418,Zu-1,CS78881,8.55,47.3667,SUI,0.0104682,735
Seedling Growth,7525,Rmx-A180,CS77218,-86.511,42.036,US,0.00620613,43
Seedling Growth,7524,Rmx-A02,,-86.511,42.036,US,0.00633838,192
Seedling Growth,6921,Got-7,,9.9355,51.5338,GER,0.00780387,48
Seedling Growth,6910,Ct-1,,15.0,37.3,Italy,0.00619291,1111
Seedling Growth,6922,Gu-0,CS76498,8.0,50.3,GER,0.00564339,56
Seedling Growth,6936,Lz-0,,3.3,46.0,France,0.00736257,754
Seedling Growth,6958,Ra-0,CS76582,3.3,46.0,France,0.00812781,63
Seedling Growth,7514,RRS-7,CS76593,-86.4251,41.5609,US,0.00964662,888
Seedling Growth,6951,Pu2-23,CS76579,16.36,49.42,Czech Republic,0.00723033,1141
Seedling Growth,6976,Uod-7,CS78823,14.45,48.3,Austria,0.00678127,1120
Seedling Growth,6907,CIBC-17,CS76770,-0.6383,51.4083,UK,0.00811379,1026
Seedling Growth,6903,Bor-4,CS76454,16.2326,49.4013,Czech Republic,0.00736033,689
Seedling Growth,6905,Bur-0,,-6.2,54.1,Ireland,0.00940748,403
Seedling Growth,6923,HR-10,CS76940,-0.6383,51.4083,UK,0.00660854,7
Seedling Growth,6904,Br-0,CS76455,16.6166,49.2,Czech Republic,0.00798701,413
Seedling Growth,6924,HR-5,CS76514,-0.6383,51.4083,UK,0.00469405,12
Seedling Growth,6930,Kz-1,,73.1,49.5,Kazakhstan,0.00874224,1051
Seedling Growth,6929,Kondara,CS76532,68.49,38.48,Tajikistan,0.00553213,1091
Seedling Growth,7526,Pna-10,,-86.3253,42.0945,US,0.00622614,1059
Seedling Growth,8214,Gy-0,CS78901,2.0,49.0,France,0.00913833,427
Seedling Growth,8215,Fei-0,,-8.32,40.5,POR,0.0097348,533
Seedling Growth,6931,Kz-9,CS76537,73.1,49.5,Kazakhstan,0.00891338,535
Seedling Growth,6932,Ler-1,CS77021,10.8719,47.984,GER,0.0074048000000000004,453
Seedling Growth,6978,Wa-1,,21.0,52.3,Poland,0.00698768,1078
Seedling Growth,6945,Nok-3,CS76562,4.45,52.24,NED,0.00787941,1006
Seedling Growth,8412,Sav-0,,15.8833,49.1833,Czech Republic,0.00988099,778
Seedling Growth,6962,Shahdara,,68.48,38.35,Tajikistan,0.00630921,108
Seedling Growth,7275,No-0,,13.2995,51.0581,GER,0.00869452,624
Seedling Growth,6899,Bay-0,,11.0,49.0,GER,0.00983389,111
Seedling Growth,6967,Sq-8,CS76604,-0.6383,51.4083,UK,0.00645625,792
Seedling Growth,7515,RRS-10,CS76592,-86.4251,41.5609,US,0.007791500000000001,814
Seedling Growth,7523,Pna-17,CS76575,-86.3253,42.0945,US,0.00677704,137
Seedling Growth,6926,Kin-0,CS76527,-85.37,44.46,US,0.00790856,817
Seedling Growth,6956,Pu2-7,CS76580,16.36,49.42,Czech Republic,0.010004899999999999,153
Seedling Growth,6928,KNO-18,,-86.621,41.2816,US,0.00778961,991
Seedling Growth,6942,Nd-1,,10.0,50.0,GER,0.00610056,832
Seedling Growth,7000,Aa-0,CS76428,9.57073,50.9167,GER,0.00752489,1080
Seedling Growth,6943,NFA-10,CS77126,-0.6383,51.4083,UK,0.00648904,1063
Seedling Growth,6970,Ts-1,CS76615,2.93056,41.7194,Spain,0.00800336,618
Seedling Growth,6963,Sorbo,CS78917,68.48,38.35,Tajikistan,0.00957579,1099
Seedling Growth,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,0.00536291,1107
Seedling Growth,6916,Est-1,,25.3,58.3,Russia,0.00637703,507
Seedling Growth,7519,ÖMö2-3,,15.78,56.14,Sweden,0.00710958,449
Seedling Growth,8254,Ang-0,,5.3,50.3,Belgium,0.00705699,1142
Seedling Growth,8329,Lm-2,,0.5,48.0,France,0.00749875,85
Seedling Growth,6979,Wei-0,CS76628,8.26,47.25,SUI,0.00971423,311
Seedling Growth,6933,LL-0,CS77047,2.49,41.59,Spain,0.00318022,749
Seedling Growth,8270,Bs-1,,7.5,47.5,SUI,0.00873811,758
Seedling Growth,7520,Lp2-2,CS76546,16.81,49.38,Czech Republic,0.00917688,1146
Seedling Growth,6937,Mrk-0,,9.3,49.0,GER,0.010866599999999999,195
Seedling Growth,6898,An-1,CS76435,4.4,51.2167,Belgium,0.00706085,212
Seedling Growth,6968,Tamm-2,CS76610,23.5,60.0,Finland,0.0109474,881
Seedling Growth,6919,Ga-0,CS76490,8.0,50.3,GER,0.00597122,240
Seedling Growth,6984,Zdr-1,CS76635,16.2544,49.3853,Czech Republic,0.00874844,245
Seedling Growth,6960,Rennes-11,CS77211,-1.41,48.5,France,0.00747698,257
Seedling Growth,8274,Can-0,,-13.4811,29.2144,Spain,0.00677704,555
Seedling Growth,6975,Uod-1,CS76621,14.45,48.3,Austria,0.00546529,1114
Seedling Growth,6944,NFA-8,CS78913,-0.6383,51.4083,UK,0.00910935,1013
Seedling Growth,8388,Stw-0,,36.0,52.0,Russia,0.0104052,562
Seedling Growth,8387,St-0,CS77270,18.0,59.0,Sweden,0.00724851,563
Seedling Growth,5837,Bor-1,CS76453,16.2326,49.4013,Czech Republic,0.00676544,585
Seedling Growth,6964,Spr1-2,,16.03529,56.31635,Sweden,0.00779191,1156
Seedling Growth,6901,Bil-7,CS76710,18.484,63.324,Sweden,0.00928937,594
Seedling Growth,6969,Tamm-27,CS77341,23.5,60.0,Finland,0.00839784,613
Seedling Growth,6982,Wt-5,CS76632,9.3,52.3,GER,0.006847800000000001,606
Seedling Growth,6983,Yo-0,,-119.35,37.45,US,0.00944042,609
Seedling Growth,6897,Ag-0,CS76430,1.3,45.0,France,0.00811379,204
Seedling Growth,6915,Ei-2,CS76478,6.3,50.3,GER,0.00799193,626
Seedling Growth,6913,Eden-2,CS76827,18.177,62.877,Sweden,0.00892783,933
Seedling Growth,8354,Per-1,CS76571,56.3167,58.0,Russia,0.0050108999999999996,478
Seedling Growth,8314,Ka-0,,14.0,47.0,Austria,0.00981058,269
Seedling Growth,7521,Lp2-6,CS77052,16.81,49.38,Czech Republic,0.00809512,1177
Seedling Growth,6946,Oy-0,,6.19,60.39,Norway,0.0084198,1188
Seedling Growth,8264,Bla-1,CS76451,2.8,41.6833,Spain,0.00846379,1196
Seedling Growth,8265,Blh-1,,19.85,48.3,Czech Republic,0.0109144,1200
Seedling Growth,6909,Col-0,CS76778,-92.3,38.3,US,0.00540535,768
Seedling Growth,6906,C24,,-8.42639,40.2077,POR,0.010295200000000001,966
Seedling Growth,8424,Kas-2,CS78905,77.0,35.0,India,0.00929748,976
Seedling Growth,6980,Ws-0.1,,30.0,52.3,Russia,0.00810295,218
Seedling Growth,6939,Mt-0,,22.46,32.34,LIB,0.00583208,291
Seedling Growth,6908,CIBC-5,CS78894,-0.6383,51.4083,UK,0.00801586,660
Seedling Growth,6966,Sq-1,CS77266,-0.6383,51.4083,UK,0.00595601,981
Seedling Growth,6988,Alc-0,,-3.36,40.49,Spain,0.00667777,1084
Seedling Growth,7438,N13,,34.15,61.36,Russia,0.00644253,804
Seedling Growth,6940,Mz-0,CS76557,8.3,50.3,GER,0.00744506,72
Seedling Growth,7522,Mr-0,,9.65,44.15,Italy,0.00736444,990
Seedling Growth,6985,Zdr-6,,16.2544,49.3853,Czech Republic,0.009048299999999999,584
Seedling Growth,6959,Rennes-1,CS77210,-1.41,48.5,France,0.00781034,343
Seedling Growth,8213,Pro-0,,-6.0,43.25,Spain,0.00726701,1003
Seedling Growth,6977,Van-0,,-123.0,49.3,Canada,0.00489067,496
Seedling Growth,8296,Gd-1,,10.5,53.5,GER,0.0075125,379
Seedling Growth,7518,ÖMö2-1,,15.78,56.14,Sweden,0.0061608,223
