accession_id,sqr
6945,0.0001894000084476224
8378,0.0001894000084476224
8376,0.0001894000084476224
8374,0.0001894000084476224
6016,0.0001894000084476224
6961,0.0001894000084476224
6899,1.0277139351324147
6971,0.0001894000084476224
7323,0.0001894000084476224
6911,0.0001894000084476224
8233,0.0001894000084476224
7524,0.0001894000084476224
8249,0.0001894000084476224
8247,0.0001894000084476224
7525,0.0001894000084476224
6936,0.0001894000084476224
8275,0.0001894000084476224
6916,1.0277139351324147
7517,1.0277139351324147
100000,0.0001894000084476224
6928,0.0001894000084476224
6932,0.0001894000084476224
8369,0.0001894000084476224
8365,0.0001894000084476224
8422,0.0001894000084476224
8423,0.0001894000084476224
6064,0.0001894000084476224
8236,0.0001894000084476224
6978,0.0001894000084476224
6977,0.0001894000084476224
6904,1.0277139351324147
8283,0.0001894000084476224
8241,0.0001894000084476224
8242,0.0001894000084476224
6973,0.0001894000084476224
8222,0.0001894000084476224
6917,1.0277139351324147
6930,0.0001894000084476224
8284,0.0001894000084476224
8214,1.0277139351324147
7519,1.0277139351324147
6931,0.0001894000084476224
6951,1.0277139351324147
8258,0.0001894000084476224
6009,1.0277139351324147
6008,0.0001894000084476224
6923,0.0001894000084476224
6922,0.0001894000084476224
6944,0.0001894000084476224
8412,0.0001894000084476224
8420,0.0001894000084476224
6962,0.0001894000084476224
6968,0.0001894000084476224
6967,0.0001894000084476224
6972,0.0001894000084476224
7438,0.0001894000084476224
7514,0.0001894000084476224
6921,0.0001894000084476224
6926,0.0001894000084476224
6946,0.0001894000084476224
6956,1.0277139351324147
8270,0.0001894000084476224
6942,0.0001894000084476224
8300,0.0001894000084476224
8239,0.0001894000084476224
6988,0.0001894000084476224
8357,0.0001894000084476224
8354,0.0001894000084476224
6981,0.0001894000084476224
6943,0.0001894000084476224
8306,0.0001894000084476224
6918,0.0001894000084476224
7526,0.0001894000084476224
6046,1.0277139351324147
6043,0.0001894000084476224
6929,0.0001894000084476224
6963,0.0001894000084476224
6905,0.0001894000084476224
6976,0.0001894000084476224
6910,0.0001894000084476224
6914,0.0001894000084476224
7296,0.0001894000084476224
8312,0.0001894000084476224
7522,0.0001894000084476224
8311,0.0001894000084476224
8274,0.0001894000084476224
8256,0.0001894000084476224
8271,1.0277139351324147
8310,0.0001894000084476224
6908,1.0277139351324147
6970,0.0001894000084476224
8265,0.0001894000084476224
6909,0.0001894000084476224
8334,0.0001894000084476224
8351,0.0001894000084476224
8395,0.0001894000084476224
8389,0.0001894000084476224
6937,0.0001894000084476224
6898,0.0001894000084476224
8297,0.0001894000084476224
8266,0.0001894000084476224
6969,0.0001894000084476224
6980,0.0001894000084476224
7523,0.0001894000084476224
8215,0.0001894000084476224
7515,0.0001894000084476224
7518,1.0277139351324147
6984,1.0277139351324147
6983,0.0001894000084476224
6960,0.0001894000084476224
8230,0.0001894000084476224
8231,0.0001894000084476224
8353,0.0001894000084476224
8240,0.0001894000084476224
6919,1.0277139351324147
8388,0.0001894000084476224
8387,0.0001894000084476224
8237,0.0001894000084476224
8296,0.0001894000084476224
6040,0.0001894000084476224
6042,0.0001894000084476224
6964,1.0277139351324147
6901,0.0001894000084476224
6982,1.0277139351324147
7033,0.0001894000084476224
6974,0.0001894000084476224
6897,1.0277139351324147
6913,0.0001894000084476224
6975,0.0001894000084476224
7521,1.0277139351324147
8313,0.0001894000084476224
8245,0.0001894000084476224
6933,0.0001894000084476224
6915,0.0001894000084476224
8259,0.0001894000084476224
8264,0.0001894000084476224
5837,1.0277139351324147
9058,1.0277139351324147
9057,1.0277139351324147
8243,0.0001894000084476224
8323,0.0001894000084476224
6907,0.0001894000084476224
7520,1.0277139351324147
6906,0.0001894000084476224
8325,0.0001894000084476224
8335,0.0001894000084476224
7081,0.0001894000084476224
8337,0.0001894000084476224
8343,0.0001894000084476224
8326,1.0277139351324147
8424,0.0001894000084476224
8426,0.0001894000084476224
6939,0.0001894000084476224
6959,0.0001894000084476224
6940,1.0277139351324147
6074,0.0001894000084476224
6243,0.0001894000084476224
6709,0.0001894000084476224
6966,0.0001894000084476224
6965,0.0001894000084476224
6979,0.0001894000084476224
8314,0.0001894000084476224
6920,0.0001894000084476224
7516,1.0277139351324147
8254,0.0001894000084476224
6927,0.0001894000084476224
6985,1.0277139351324147
8213,0.0001894000084476224
6958,0.0001894000084476224
6924,0.0001894000084476224
8235,0.0001894000084476224
8285,0.0001894000084476224
8290,0.0001894000084476224
8329,0.0001894000084476224
6903,1.0277139351324147
6900,0.0001894000084476224
