accession_id,log
6945,-4.285824666305139
8378,-4.285824666305139
8376,-4.285824666305139
8374,-4.285824666305139
6016,-4.285824666305139
6961,-4.285824666305139
6899,0.013668427545150904
6971,-4.285824666305139
7323,-4.285824666305139
6911,-4.285824666305139
8233,-4.285824666305139
7524,-4.285824666305139
8249,-4.285824666305139
8247,-4.285824666305139
7525,-4.285824666305139
6936,-4.285824666305139
8275,-4.285824666305139
6916,0.013668427545150904
7517,0.013668427545150904
100000,-4.285824666305139
6928,-4.285824666305139
6932,-4.285824666305139
8369,-4.285824666305139
8365,-4.285824666305139
8422,-4.285824666305139
8423,-4.285824666305139
6064,-4.285824666305139
8236,-4.285824666305139
6978,-4.285824666305139
6977,-4.285824666305139
6904,0.013668427545150904
8283,-4.285824666305139
8241,-4.285824666305139
8242,-4.285824666305139
6973,-4.285824666305139
8222,-4.285824666305139
6917,0.013668427545150904
6930,-4.285824666305139
8284,-4.285824666305139
8214,0.013668427545150904
7519,0.013668427545150904
6931,-4.285824666305139
6951,0.013668427545150904
8258,-4.285824666305139
6009,0.013668427545150904
6008,-4.285824666305139
6923,-4.285824666305139
6922,-4.285824666305139
6944,-4.285824666305139
8412,-4.285824666305139
8420,-4.285824666305139
6962,-4.285824666305139
6968,-4.285824666305139
6967,-4.285824666305139
6972,-4.285824666305139
7438,-4.285824666305139
7514,-4.285824666305139
6921,-4.285824666305139
6926,-4.285824666305139
6946,-4.285824666305139
6956,0.013668427545150904
8270,-4.285824666305139
6942,-4.285824666305139
8300,-4.285824666305139
8239,-4.285824666305139
6988,-4.285824666305139
8357,-4.285824666305139
8354,-4.285824666305139
6981,-4.285824666305139
6943,-4.285824666305139
8306,-4.285824666305139
6918,-4.285824666305139
7526,-4.285824666305139
6046,0.013668427545150904
6043,-4.285824666305139
6929,-4.285824666305139
6963,-4.285824666305139
6905,-4.285824666305139
6976,-4.285824666305139
6910,-4.285824666305139
6914,-4.285824666305139
7296,-4.285824666305139
8312,-4.285824666305139
7522,-4.285824666305139
8311,-4.285824666305139
8274,-4.285824666305139
8256,-4.285824666305139
8271,0.013668427545150904
8310,-4.285824666305139
6908,0.013668427545150904
6970,-4.285824666305139
8265,-4.285824666305139
6909,-4.285824666305139
8334,-4.285824666305139
8351,-4.285824666305139
8395,-4.285824666305139
8389,-4.285824666305139
6937,-4.285824666305139
6898,-4.285824666305139
8297,-4.285824666305139
8266,-4.285824666305139
6969,-4.285824666305139
6980,-4.285824666305139
7523,-4.285824666305139
8215,-4.285824666305139
7515,-4.285824666305139
7518,0.013668427545150904
6984,0.013668427545150904
6983,-4.285824666305139
6960,-4.285824666305139
8230,-4.285824666305139
8231,-4.285824666305139
8353,-4.285824666305139
8240,-4.285824666305139
6919,0.013668427545150904
8388,-4.285824666305139
8387,-4.285824666305139
8237,-4.285824666305139
8296,-4.285824666305139
6040,-4.285824666305139
6042,-4.285824666305139
6964,0.013668427545150904
6901,-4.285824666305139
6982,0.013668427545150904
7033,-4.285824666305139
6974,-4.285824666305139
6897,0.013668427545150904
6913,-4.285824666305139
6975,-4.285824666305139
7521,0.013668427545150904
8313,-4.285824666305139
8245,-4.285824666305139
6933,-4.285824666305139
6915,-4.285824666305139
8259,-4.285824666305139
8264,-4.285824666305139
5837,0.013668427545150904
9058,0.013668427545150904
9057,0.013668427545150904
8243,-4.285824666305139
8323,-4.285824666305139
6907,-4.285824666305139
7520,0.013668427545150904
6906,-4.285824666305139
8325,-4.285824666305139
8335,-4.285824666305139
7081,-4.285824666305139
8337,-4.285824666305139
8343,-4.285824666305139
8326,0.013668427545150904
8424,-4.285824666305139
8426,-4.285824666305139
6939,-4.285824666305139
6959,-4.285824666305139
6940,0.013668427545150904
6074,-4.285824666305139
6243,-4.285824666305139
6709,-4.285824666305139
6966,-4.285824666305139
6965,-4.285824666305139
6979,-4.285824666305139
8314,-4.285824666305139
6920,-4.285824666305139
7516,0.013668427545150904
8254,-4.285824666305139
6927,-4.285824666305139
6985,0.013668427545150904
8213,-4.285824666305139
6958,-4.285824666305139
6924,-4.285824666305139
8235,-4.285824666305139
8285,-4.285824666305139
8290,-4.285824666305139
8329,-4.285824666305139
6903,0.013668427545150904
6900,-4.285824666305139
