accession_id,box_cox
6945,-27.267269886498134
8378,-27.267269886498134
8376,-27.267269886498134
8374,-27.267269886498134
6016,-27.267269886498134
6961,-27.267269886498134
6899,0.013603246523565996
6971,-27.267269886498134
7323,-27.267269886498134
6911,-27.267269886498134
8233,-27.267269886498134
7524,-27.267269886498134
8249,-27.267269886498134
8247,-27.267269886498134
7525,-27.267269886498134
6936,-27.267269886498134
8275,-27.267269886498134
6916,0.013603246523565996
7517,0.013603246523565996
100000,-27.267269886498134
6928,-27.267269886498134
6932,-27.267269886498134
8369,-27.267269886498134
8365,-27.267269886498134
8422,-27.267269886498134
8423,-27.267269886498134
6064,-27.267269886498134
8236,-27.267269886498134
6978,-27.267269886498134
6977,-27.267269886498134
6904,0.013603246523565996
8283,-27.267269886498134
8241,-27.267269886498134
8242,-27.267269886498134
6973,-27.267269886498134
8222,-27.267269886498134
6917,0.013603246523565996
6930,-27.267269886498134
8284,-27.267269886498134
8214,0.013603246523565996
7519,0.013603246523565996
6931,-27.267269886498134
6951,0.013603246523565996
8258,-27.267269886498134
6009,0.013603246523565996
6008,-27.267269886498134
6923,-27.267269886498134
6922,-27.267269886498134
6944,-27.267269886498134
8412,-27.267269886498134
8420,-27.267269886498134
6962,-27.267269886498134
6968,-27.267269886498134
6967,-27.267269886498134
6972,-27.267269886498134
7438,-27.267269886498134
7514,-27.267269886498134
6921,-27.267269886498134
6926,-27.267269886498134
6946,-27.267269886498134
6956,0.013603246523565996
8270,-27.267269886498134
6942,-27.267269886498134
8300,-27.267269886498134
8239,-27.267269886498134
6988,-27.267269886498134
8357,-27.267269886498134
8354,-27.267269886498134
6981,-27.267269886498134
6943,-27.267269886498134
8306,-27.267269886498134
6918,-27.267269886498134
7526,-27.267269886498134
6046,0.013603246523565996
6043,-27.267269886498134
6929,-27.267269886498134
6963,-27.267269886498134
6905,-27.267269886498134
6976,-27.267269886498134
6910,-27.267269886498134
6914,-27.267269886498134
7296,-27.267269886498134
8312,-27.267269886498134
7522,-27.267269886498134
8311,-27.267269886498134
8274,-27.267269886498134
8256,-27.267269886498134
8271,0.013603246523565996
8310,-27.267269886498134
6908,0.013603246523565996
6970,-27.267269886498134
8265,-27.267269886498134
6909,-27.267269886498134
8334,-27.267269886498134
8351,-27.267269886498134
8395,-27.267269886498134
8389,-27.267269886498134
6937,-27.267269886498134
6898,-27.267269886498134
8297,-27.267269886498134
8266,-27.267269886498134
6969,-27.267269886498134
6980,-27.267269886498134
7523,-27.267269886498134
8215,-27.267269886498134
7515,-27.267269886498134
7518,0.013603246523565996
6984,0.013603246523565996
6983,-27.267269886498134
6960,-27.267269886498134
8230,-27.267269886498134
8231,-27.267269886498134
8353,-27.267269886498134
8240,-27.267269886498134
6919,0.013603246523565996
8388,-27.267269886498134
8387,-27.267269886498134
8237,-27.267269886498134
8296,-27.267269886498134
6040,-27.267269886498134
6042,-27.267269886498134
6964,0.013603246523565996
6901,-27.267269886498134
6982,0.013603246523565996
7033,-27.267269886498134
6974,-27.267269886498134
6897,0.013603246523565996
6913,-27.267269886498134
6975,-27.267269886498134
7521,0.013603246523565996
8313,-27.267269886498134
8245,-27.267269886498134
6933,-27.267269886498134
6915,-27.267269886498134
8259,-27.267269886498134
8264,-27.267269886498134
5837,0.013603246523565996
9058,0.013603246523565996
9057,0.013603246523565996
8243,-27.267269886498134
8323,-27.267269886498134
6907,-27.267269886498134
7520,0.013603246523565996
6906,-27.267269886498134
8325,-27.267269886498134
8335,-27.267269886498134
7081,-27.267269886498134
8337,-27.267269886498134
8343,-27.267269886498134
8326,0.013603246523565996
8424,-27.267269886498134
8426,-27.267269886498134
6939,-27.267269886498134
6959,-27.267269886498134
6940,0.013603246523565996
6074,-27.267269886498134
6243,-27.267269886498134
6709,-27.267269886498134
6966,-27.267269886498134
6965,-27.267269886498134
6979,-27.267269886498134
8314,-27.267269886498134
6920,-27.267269886498134
7516,0.013603246523565996
8254,-27.267269886498134
6927,-27.267269886498134
6985,0.013603246523565996
8213,-27.267269886498134
6958,-27.267269886498134
6924,-27.267269886498134
8235,-27.267269886498134
8285,-27.267269886498134
8290,-27.267269886498134
8329,-27.267269886498134
6903,0.013603246523565996
6900,-27.267269886498134
