accession_id,sqrt
6933,1.1593831685062148
8378,1.6362057729440727
8376,1.0050718041092936
8374,1.2950557252162975
6903,1.4178044052038739
6016,0.9187868803022332
6040,0.9187868803022332
6961,1.8735445901860757
8247,1.4178044052038739
6899,1.4178044052038739
6971,0.5866594680182962
6973,1.584351391395075
6914,1.2950557252162975
7525,0.9187868803022332
8249,1.960655332131456
6957,1.5579375248755998
6958,0.9187868803022332
8233,1.6362057729440727
6932,2.4174716816160453
6907,0.7142613887195011
8369,1.2950557252162975
8422,1.194641926024493
8423,1.734983957106091
6924,0.42091487431012725
6064,0.8229029902822752
6074,1.7824615932511731
8239,1.4178044052038739
6967,1.5310680361811195
6917,1.1593831685062148
6929,1.2558540247240164
8214,1.228889470788773
8334,1.1593831685062148
6930,2.616136336549667
6944,0.7142613887195011
6906,2.0842670969469124
6904,1.228889470788773
6978,1.0849743459711434
6928,1.5310680361811195
6009,1.0849743459711434
6008,1.228889470788773
6923,0.8229029902822752
8254,0.5866594680182962
8412,1.6864665224710245
8420,1.5310680361811195
8274,2.162676427812425
5837,0.8229029902822752
6963,1.0050718041092936
6962,1.2950557252162975
8426,0.5866594680182962
6898,1.8735445901860757
6968,0.7142613887195011
6985,1.4755234093078666
6972,1.0050718041092936
7438,1.6362057729440727
6921,0.9187868803022332
7514,1.4755234093078666
7515,1.5310680361811195
7524,1.4755234093078666
6920,0.8229029902822752
6926,0.7142613887195011
6956,2.2009473713416026
8300,1.228889470788773
6942,0.5866594680182962
6943,0.8229029902822752
8240,1.4755234093078666
6988,1.6362057729440727
8365,1.734983957106091
8354,1.8735445901860757
8357,1.0050718041092936
6981,0.5866594680182962
7526,1.4178044052038739
6922,1.4755234093078666
6046,1.4178044052038739
6974,1.5310680361811195
6905,0.7142613887195011
6911,0.8229029902822752
6916,0.9187868803022332
7033,2.0842670969469124
7323,1.1593831685062148
7081,1.584351391395075
7516,1.0050718041092936
7296,2.4174716816160453
8343,0.42091487431012725
8237,0.9187868803022332
6043,1.1593831685062148
8312,0.7142613887195011
7522,1.9175946733904718
8236,1.0050718041092936
7523,1.228889470788773
8311,0.9187868803022332
8329,0.7142613887195011
8271,1.8287070108181656
8326,1.5310680361811195
6910,1.0849743459711434
6909,1.584351391395075
8270,0.5866594680182962
8351,1.1593831685062148
8353,1.4755234093078666
8258,1.228889470788773
8395,0.9187868803022332
7520,0.8229029902822752
8389,1.6362057729440727
8310,1.0849743459711434
6931,0.9187868803022332
8265,1.2950557252162975
6937,1.4755234093078666
8297,2.002540719040567
8215,1.8735445901860757
6897,0.7142613887195011
6969,0.42091487431012725
6980,1.3580019629645275
7461,2.2009473713416026
6936,1.5310680361811195
6901,1.584351391395075
7518,1.0849743459711434
6919,0.9187868803022332
6984,1.8287070108181656
6900,1.7824615932511731
6959,0.42091487431012725
8306,2.5187634528505276
7517,1.0050718041092936
8222,2.002540719040567
8230,1.228889470788773
8231,1.6362057729440727
8241,1.0050718041092936
8275,1.584351391395075
8283,1.228889470788773
8256,1.4178044052038739
8388,1.584351391395075
8387,0.42091487431012725
6918,1.6864665224710245
6042,1.228889470788773
7519,2.275339388182675
6964,2.002540719040567
6970,1.584351391395075
6983,1.1593831685062148
6982,1.0050718041092936
6913,1.2950557252162975
6915,1.0849743459711434
6946,0.9187868803022332
7521,0.8229029902822752
8245,1.1593831685062148
8242,0.9187868803022332
8243,1.734983957106091
8259,1.734983957106091
8264,1.734983957106091
9058,1.228889470788773
9057,0.8229029902822752
8430,1.3580019629645275
8314,1.228889470788773
8235,1.0849743459711434
6908,2.0842670969469124
8335,1.228889470788773
8337,1.8287070108181656
8296,0.8229029902822752
8424,2.275339388182675
6939,0.8229029902822752
6243,1.734983957106091
6966,1.228889470788773
6965,1.6864665224710245
6979,1.228889470788773
6940,1.8735445901860757
6945,0.8229029902822752
8313,1.0849743459711434
8213,1.8287070108181656
8325,1.3580019629645275
6951,1.960655332131456
8323,0.9187868803022332
6960,1.4178044052038739
8285,0.7142613887195011
6927,1.8735445901860757
8290,1.734983957106091
6976,0.5866594680182962
6709,1.1593831685062148
6975,1.4178044052038739
