accession_id,sqr
6933,1.80679119151802
8378,7.1672356290717705
8376,1.020442078132459
8374,2.81289696624075
6903,4.040780740963481
6016,0.7126218601025097
6040,0.7126218601025097
6961,12.321288735210011
8247,4.040780740963481
6899,4.040780740963481
6971,0.1184525286869993
6973,6.300950072378991
6914,2.81289696624075
7525,0.7126218601025097
8249,14.77763784859557
6957,5.891150963364015
6958,0.7126218601025097
8233,7.1672356290717705
6932,34.15431517425762
6907,0.2602727467169487
8369,2.81289696624075
8422,2.036812300532995
8423,9.061119403794502
6924,0.031388971994218896
6064,0.4585583034097292
6074,10.09440496048728
8239,4.040780740963481
6967,5.49512985434904
6917,1.80679119151802
6929,2.4874630999576475
8214,2.2806114095479697
8334,1.80679119151802
6930,46.84265383708864
6944,0.2602727467169487
6906,18.87180718001108
6904,2.2806114095479697
6978,1.3857276348252394
6928,5.49512985434904
6009,1.3857276348252394
6008,2.2806114095479697
6923,0.4585583034097292
8254,0.1184525286869993
8412,8.089299185764549
8420,5.49512985434904
8274,21.87591295473381
5837,0.4585583034097292
6963,1.020442078132459
6962,2.81289696624075
8426,0.1184525286869993
6898,12.321288735210011
6968,0.2602727467169487
6985,4.74006629765626
6972,1.020442078132459
7438,7.1672356290717705
6921,0.7126218601025097
7514,4.74006629765626
7515,5.49512985434904
7524,4.74006629765626
6920,0.4585583034097292
6926,0.2602727467169487
6956,23.46597651142659
8300,2.2806114095479697
6942,0.1184525286869993
6943,0.4585583034097292
8240,4.74006629765626
6988,7.1672356290717705
8365,9.061119403794502
8354,12.321288735210011
8357,1.020442078132459
6981,0.1184525286869993
7526,4.040780740963481
6922,4.74006629765626
6046,4.040780740963481
6974,5.49512985434904
6905,0.2602727467169487
6911,0.4585583034097292
6916,0.7126218601025097
7033,18.87180718001108
7323,1.80679119151802
7081,6.300950072378991
7516,1.020442078132459
7296,34.15431517425762
8343,0.031388971994218896
8237,0.7126218601025097
6043,1.80679119151802
8312,0.2602727467169487
7522,13.521574291902791
8236,1.020442078132459
7523,2.2806114095479697
8311,0.7126218601025097
8329,0.2602727467169487
8271,11.18346851718006
8326,5.49512985434904
6910,1.3857276348252394
6909,6.300950072378991
8270,0.1184525286869993
8351,1.80679119151802
8353,4.74006629765626
8258,2.2806114095479697
8395,0.7126218601025097
7520,0.4585583034097292
8389,7.1672356290717705
8310,1.3857276348252394
6931,0.7126218601025097
8265,2.81289696624075
6937,4.74006629765626
8297,16.081458066625522
8215,12.321288735210011
6897,0.2602727467169487
6969,0.031388971994218896
6980,3.4009605229335294
7461,23.46597651142659
6936,5.49512985434904
6901,6.300950072378991
7518,1.3857276348252394
6919,0.7126218601025097
6984,11.18346851718006
6900,10.09440496048728
6959,0.031388971994218896
8306,40.24848450567313
7517,1.020442078132459
8222,16.081458066625522
8230,2.2806114095479697
8231,7.1672356290717705
8241,1.020442078132459
8275,6.300950072378991
8283,2.2806114095479697
8256,4.040780740963481
8388,6.300950072378991
8387,0.031388971994218896
6918,8.089299185764549
6042,2.2806114095479697
7519,26.803082286149323
6964,16.081458066625522
6970,6.300950072378991
6983,1.80679119151802
6982,1.020442078132459
6913,2.81289696624075
6915,1.3857276348252394
6946,0.7126218601025097
7521,0.4585583034097292
8245,1.80679119151802
8242,0.7126218601025097
8243,9.061119403794502
8259,9.061119403794502
8264,9.061119403794502
9058,2.2806114095479697
9057,0.4585583034097292
8430,3.4009605229335294
8314,2.2806114095479697
8235,1.3857276348252394
6908,18.87180718001108
8335,2.2806114095479697
8337,11.18346851718006
8296,0.4585583034097292
8424,26.803082286149323
6939,0.4585583034097292
6243,9.061119403794502
6966,2.2806114095479697
6965,8.089299185764549
6979,2.2806114095479697
6940,12.321288735210011
6945,0.4585583034097292
8313,1.3857276348252394
8213,11.18346851718006
8325,3.4009605229335294
6951,14.77763784859557
8323,0.7126218601025097
6960,4.040780740963481
8285,0.2602727467169487
6927,12.321288735210011
8290,9.061119403794502
6976,0.1184525286869993
6709,1.80679119151802
6975,4.040780740963481
