accession_id,ascombe
6933,2.483545852204062
8378,3.391164991562634
8376,2.198181066245454
8374,2.7386127875258306
6903,2.9718680993610738
6016,2.041568024827975
6040,2.041568024827975
6961,3.851233568611491
8247,2.9718680993610738
6899,2.9718680993610738
6971,1.472412985544477
6973,3.291200388915874
6914,2.7386127875258306
7525,2.041568024827975
8249,4.020945162520872
6957,3.24037034920393
6958,2.041568024827975
8233,3.391164991562634
6932,4.916096012081131
6907,1.6828547174370103
8369,2.7386127875258306
8422,2.5495097567963922
8423,3.582178108358098
6924,1.224744871391589
6064,1.8708286933869707
6074,3.6742346141747673
8239,2.9718680993610738
6967,3.1887301547794853
6917,2.483545852204062
6929,2.6645825188948455
8214,2.6138094804327268
8334,2.483545852204062
6930,5.307353389402293
6944,1.6828547174370103
6906,4.262393693689028
6904,2.6138094804327268
6978,2.345207879911715
6928,3.1887301547794853
6009,2.345207879911715
6008,2.6138094804327268
6923,1.8708286933869707
8254,1.472412985544477
8412,3.488266044899672
8420,3.1887301547794853
8274,4.415880433163924
5837,1.8708286933869707
6963,2.198181066245454
6962,2.7386127875258306
8426,1.472412985544477
6898,3.851233568611491
6968,1.6828547174370103
6985,3.082207001484488
6972,2.198181066245454
7438,3.391164991562634
6921,2.041568024827975
7514,3.082207001484488
7515,3.1887301547794853
7524,3.082207001484488
6920,1.8708286933869707
6926,1.6828547174370103
6956,4.490879646572595
8300,2.6138094804327268
6942,1.472412985544477
6943,1.8708286933869707
8240,3.082207001484488
6988,3.391164991562634
8365,3.582178108358098
8354,3.851233568611491
8357,2.198181066245454
6981,1.472412985544477
7526,2.9718680993610738
6922,3.082207001484488
6046,2.9718680993610738
6974,3.1887301547794853
6905,1.6828547174370103
6911,1.8708286933869707
6916,2.041568024827975
7033,4.262393693689028
7323,2.483545852204062
7081,3.291200388915874
7516,2.198181066245454
7296,4.916096012081131
8343,1.224744871391589
8237,2.041568024827975
6043,2.483545852204062
8312,1.6828547174370103
7522,3.9370039370059056
8236,2.198181066245454
7523,2.6138094804327268
8311,2.041568024827975
8329,1.6828547174370103
8271,3.7640403823551094
8326,3.1887301547794853
6910,2.345207879911715
6909,3.291200388915874
8270,1.472412985544477
8351,2.483545852204062
8353,3.082207001484488
8258,2.6138094804327268
8395,2.041568024827975
7520,1.8708286933869707
8389,3.391164991562634
8310,2.345207879911715
6931,2.041568024827975
8265,2.7386127875258306
6937,3.082207001484488
8297,4.102682049586587
8215,3.851233568611491
6897,1.6828547174370103
6969,1.224744871391589
6980,2.8579713084634
7461,4.490879646572595
6936,3.1887301547794853
6901,3.291200388915874
7518,2.345207879911715
6919,2.041568024827975
6984,3.7640403823551094
6900,3.6742346141747673
6959,1.224744871391589
8306,5.1154667431232514
7517,2.198181066245454
8222,4.102682049586587
8230,2.6138094804327268
8231,3.391164991562634
8241,2.198181066245454
8275,3.291200388915874
8283,2.6138094804327268
8256,2.9718680993610738
8388,3.291200388915874
8387,1.224744871391589
6918,3.488266044899672
6042,2.6138094804327268
7519,4.636809247747852
6964,4.102682049586587
6970,3.291200388915874
6983,2.483545852204062
6982,2.198181066245454
6913,2.7386127875258306
6915,2.345207879911715
6946,2.041568024827975
7521,1.8708286933869707
8245,2.483545852204062
8242,2.041568024827975
8243,3.582178108358098
8259,3.582178108358098
8264,3.582178108358098
9058,2.6138094804327268
9057,1.8708286933869707
8430,2.8579713084634
8314,2.6138094804327268
8235,2.345207879911715
6908,4.262393693689028
8335,2.6138094804327268
8337,3.7640403823551094
8296,1.8708286933869707
8424,4.636809247747852
6939,1.8708286933869707
6243,3.582178108358098
6966,2.6138094804327268
6965,3.488266044899672
6979,2.6138094804327268
6940,3.851233568611491
6945,1.8708286933869707
8313,2.345207879911715
8213,3.7640403823551094
8325,2.8579713084634
6951,4.020945162520872
8323,2.041568024827975
6960,2.9718680993610738
8285,1.6828547174370103
6927,3.851233568611491
8290,3.582178108358098
6976,1.472412985544477
6709,2.483545852204062
6975,2.9718680993610738
