accession_id,log
6933,0.2957762248013445
8378,0.9847600167086589
8376,0.010117971667503342
8374,0.5171074505614955
6903,0.6982189630079456
6016,-0.16940217487038425
6040,-0.16940217487038425
6961,1.2556642788826606
8247,0.6982189630079456
6899,0.6982189630079456
6971,-1.0666215002333808
6973,0.9203502135835286
6914,0.5171074505614955
7525,-0.16940217487038425
8249,1.3465575409743376
6957,0.8867256941563604
6958,-0.16940217487038425
8233,0.9847600167086589
6932,1.765444468728006
6907,-0.6730125859876461
8369,0.5171074505614955
8422,0.3556929939744883
8423,1.1019963334626817
6924,-1.730649329065966
6064,-0.38983391708547216
6074,1.1559906530220534
8239,0.6982189630079456
6967,0.8519311094705354
6917,0.2957762248013445
6929,0.45563167787635134
8214,0.41222178454988384
8334,0.2957762248013445
6930,1.9233970973100145
6944,-0.6730125859876461
6906,1.4688345624003456
6904,0.41222178454988384
6978,0.16311268489333097
6928,0.8519311094705354
6009,0.16311268489333097
6008,0.41222178454988384
6923,-0.38983391708547216
8254,-1.0666215002333808
8412,1.0452710500474376
8420,0.8519311094705354
8274,1.54269308322317
5837,-0.38983391708547216
6963,0.010117971667503342
6962,0.5171074505614955
8426,-1.0666215002333808
6898,1.2556642788826606
6968,-0.6730125859876461
6985,0.7780255612282412
6972,0.010117971667503342
7438,0.9847600167086589
6921,-0.16940217487038425
7514,0.7780255612282412
7515,0.8519311094705354
7524,0.7780255612282412
6920,-0.38983391708547216
6926,-0.6730125859876461
6956,1.5777757820194844
8300,0.41222178454988384
6942,-1.0666215002333808
6943,-0.38983391708547216
8240,0.7780255612282412
6988,0.9847600167086589
8365,1.1019963334626817
8354,1.2556642788826606
8357,0.010117971667503342
6981,-1.0666215002333808
7526,0.6982189630079456
6922,0.7780255612282412
6046,0.6982189630079456
6974,0.8519311094705354
6905,-0.6730125859876461
6911,-0.38983391708547216
6916,-0.16940217487038425
7033,1.4688345624003456
7323,0.2957762248013445
7081,0.9203502135835286
7516,0.010117971667503342
7296,1.765444468728006
8343,-1.730649329065966
8237,-0.16940217487038425
6043,0.2957762248013445
8312,-0.6730125859876461
7522,1.3021432527723973
8236,0.010117971667503342
7523,0.41222178454988384
8311,-0.16940217487038425
8329,-0.6730125859876461
8271,1.207218331325447
8326,0.8519311094705354
6910,0.16311268489333097
6909,0.9203502135835286
8270,-1.0666215002333808
8351,0.2957762248013445
8353,0.7780255612282412
8258,0.41222178454988384
8395,-0.16940217487038425
7520,-0.38983391708547216
8389,0.9847600167086589
8310,0.16311268489333097
6931,-0.16940217487038425
8265,0.5171074505614955
6937,0.7780255612282412
8297,1.3888334677125946
8215,1.2556642788826606
6897,-0.6730125859876461
6969,-1.730649329065966
6980,0.6120289492348775
7461,1.5777757820194844
6936,0.8519311094705354
6901,0.9203502135835286
7518,0.16311268489333097
6919,-0.16940217487038425
6984,1.207218331325447
6900,1.1559906530220534
6959,-1.730649329065966
8306,1.8475361755613755
7517,0.010117971667503342
8222,1.3888334677125946
8230,0.41222178454988384
8231,0.9847600167086589
8241,0.010117971667503342
8275,0.9203502135835286
8283,0.41222178454988384
8256,0.6982189630079456
8388,0.9203502135835286
8387,-1.730649329065966
6918,1.0452710500474376
6042,0.41222178454988384
7519,1.6442584457904017
6964,1.3888334677125946
6970,0.9203502135835286
6983,0.2957762248013445
6982,0.010117971667503342
6913,0.5171074505614955
6915,0.16311268489333097
6946,-0.16940217487038425
7521,-0.38983391708547216
8245,0.2957762248013445
8242,-0.16940217487038425
8243,1.1019963334626817
8259,1.1019963334626817
8264,1.1019963334626817
9058,0.41222178454988384
9057,-0.38983391708547216
8430,0.6120289492348775
8314,0.41222178454988384
8235,0.16311268489333097
6908,1.4688345624003456
8335,0.41222178454988384
8337,1.207218331325447
8296,-0.38983391708547216
8424,1.6442584457904017
6939,-0.38983391708547216
6243,1.1019963334626817
6966,0.41222178454988384
6965,1.0452710500474376
6979,0.41222178454988384
6940,1.2556642788826606
6945,-0.38983391708547216
8313,0.16311268489333097
8213,1.207218331325447
8325,0.6120289492348775
6951,1.3465575409743376
8323,-0.16940217487038425
6960,0.6982189630079456
8285,-0.6730125859876461
6927,1.2556642788826606
8290,1.1019963334626817
6976,-1.0666215002333808
6709,0.2957762248013445
6975,0.6982189630079456
