accession_id,box_cox
6933,0.30929565963432853
8378,1.1456711551347039
8376,0.010133343219060089
8374,0.5593745892055582
6903,0.7767302271580636
6016,-0.16516961347577183
6040,-0.16516961347577183
6961,1.524886532143343
8247,0.7767302271580636
6899,0.7767302271580636
6971,-0.912803745303454
6973,1.0599544325598858
6914,0.5593745892055582
7525,-0.16516961347577183
8249,1.6591830436432218
6957,1.0158605448735634
6958,-0.16516961347577183
8233,1.1456711551347039
6932,2.3276983111213583
6907,-0.609421479886892
8369,0.5593745892055582
8422,0.3753640394895804
8423,1.30600476278933
6924,-1.3500018351443255
6064,-0.367901607539614
6074,1.3817660794684052
8239,0.7767302271580636
6967,0.9706981475617653
6917,0.30929565963432853
6929,0.4882403917101097
8214,0.438794822240763
8334,0.30929565963432853
6930,2.602408026854804
6944,-0.609421479886892
6906,1.8457245972352565
6904,0.438794822240763
6978,0.16716944732082106
6928,0.9706981475617653
6009,0.16716944732082106
6008,0.438794822240763
6923,-0.367901607539614
8254,-0.912803745303454
8412,1.2277224097732669
8420,0.9706981475617653
8274,1.9617606550190692
5837,-0.367901607539614
6963,0.010133343219060089
6962,0.5593745892055582
8426,-0.912803745303454
6898,1.524886532143343
6968,-0.609421479886892
6985,0.8763207241312743
6972,0.010133343219060089
7438,1.1456711551347039
6921,-0.16516961347577183
7514,0.8763207241312743
7515,0.9706981475617653
7524,0.8763207241312743
6920,-0.367901607539614
6926,-0.609421479886892
6956,2.0177848159245957
8300,0.438794822240763
6942,-0.912803745303454
6943,-0.367901607539614
8240,0.8763207241312743
6988,1.1456711551347039
8365,1.30600476278933
8354,1.524886532143343
8357,0.010133343219060089
6981,-0.912803745303454
7526,0.7767302271580636
6922,0.8763207241312743
6046,0.7767302271580636
6974,0.9706981475617653
6905,-0.609421479886892
6911,-0.367901607539614
6916,-0.16516961347577183
7033,1.8457245972352565
7323,0.30929565963432853
7081,1.0599544325598858
7516,0.010133343219060089
7296,2.3276983111213583
8343,-1.3500018351443255
8237,-0.16516961347577183
6043,0.30929565963432853
8312,-0.609421479886892
7522,1.593102540692108
8236,0.010133343219060089
7523,0.438794822240763
8311,-0.16516961347577183
8329,-0.609421479886892
8271,1.4547888389666523
8326,0.9706981475617653
6910,0.16716944732082106
6909,1.0599544325598858
8270,-0.912803745303454
8351,0.30929565963432853
8353,0.8763207241312743
8258,0.438794822240763
8395,-0.16516961347577183
7520,-0.367901607539614
8389,1.1456711551347039
8310,0.16716944732082106
6931,-0.16516961347577183
8265,0.5593745892055582
6937,0.8763207241312743
8297,1.7229052537881444
8215,1.524886532143343
6897,-0.609421479886892
6969,-1.3500018351443255
6980,0.6718184933916033
7461,2.0177848159245957
6936,0.9706981475617653
6901,1.0599544325598858
7518,0.16716944732082106
6919,-0.16516961347577183
6984,1.4547888389666523
6900,1.3817660794684052
6959,-1.3500018351443255
8306,2.4688463649037824
7517,0.010133343219060089
8222,1.7229052537881444
8230,0.438794822240763
8231,1.1456711551347039
8241,0.010133343219060089
8275,1.0599544325598858
8283,0.438794822240763
8256,0.7767302271580636
8388,1.0599544325598858
8387,-1.3500018351443255
6918,1.2277224097732669
6042,0.438794822240763
7519,2.1255832279274385
6964,1.7229052537881444
6970,1.0599544325598858
6983,0.30929565963432853
6982,0.010133343219060089
6913,0.5593745892055582
6915,0.16716944732082106
6946,-0.16516961347577183
7521,-0.367901607539614
8245,0.30929565963432853
8242,-0.16516961347577183
8243,1.30600476278933
8259,1.30600476278933
8264,1.30600476278933
9058,0.438794822240763
9057,-0.367901607539614
8430,0.6718184933916033
8314,0.438794822240763
8235,0.16716944732082106
6908,1.8457245972352565
8335,0.438794822240763
8337,1.4547888389666523
8296,-0.367901607539614
8424,2.1255832279274385
6939,-0.367901607539614
6243,1.30600476278933
6966,0.438794822240763
6965,1.2277224097732669
6979,0.438794822240763
6940,1.524886532143343
6945,-0.367901607539614
8313,0.16716944732082106
8213,1.4547888389666523
8325,0.6718184933916033
6951,1.6591830436432218
8323,-0.16516961347577183
6960,0.7767302271580636
8285,-0.609421479886892
6927,1.524886532143343
8290,1.30600476278933
6976,-0.912803745303454
6709,0.30929565963432853
6975,0.7767302271580636
