accession_id,sqr
6945,0.0005328730660613293
8378,0.0005328730660613293
8376,0.0005328730660613293
8374,0.0005328730660613293
6016,1.0467009601419335
6961,1.0467009601419335
6899,0.0005328730660613293
6971,0.0005328730660613293
7323,0.0005328730660613293
6911,0.0005328730660613293
8233,0.0005328730660613293
7524,1.0467009601419335
8249,1.0467009601419335
8247,1.0467009601419335
7525,1.0467009601419335
6936,0.0005328730660613293
6957,0.0005328730660613293
8275,1.0467009601419335
6916,0.0005328730660613293
7517,1.0467009601419335
100000,0.0005328730660613293
6928,0.0005328730660613293
6932,0.0005328730660613293
8369,1.0467009601419335
8365,1.0467009601419335
8422,0.0005328730660613293
8423,0.0005328730660613293
6064,1.0467009601419335
8236,0.0005328730660613293
6978,0.0005328730660613293
6977,0.0005328730660613293
6904,0.0005328730660613293
8283,1.0467009601419335
8241,0.0005328730660613293
8242,1.0467009601419335
6973,0.0005328730660613293
8222,1.0467009601419335
6917,1.0467009601419335
6930,0.0005328730660613293
8284,0.0005328730660613293
8214,0.0005328730660613293
7519,0.0005328730660613293
6931,0.0005328730660613293
6951,0.0005328730660613293
8258,0.0005328730660613293
6009,1.0467009601419335
6008,0.0005328730660613293
6923,1.0467009601419335
6922,0.0005328730660613293
6944,1.0467009601419335
8412,0.0005328730660613293
8420,0.0005328730660613293
6962,0.0005328730660613293
6968,1.0467009601419335
6967,1.0467009601419335
6972,1.0467009601419335
7438,0.0005328730660613293
7514,0.0005328730660613293
6921,0.0005328730660613293
6926,1.0467009601419335
6946,1.0467009601419335
6956,0.0005328730660613293
8270,1.0467009601419335
6942,1.0467009601419335
8300,1.0467009601419335
8239,1.0467009601419335
6988,1.0467009601419335
8357,1.0467009601419335
8354,0.0005328730660613293
6981,0.0005328730660613293
6943,1.0467009601419335
8306,0.0005328730660613293
6918,1.0467009601419335
7526,0.0005328730660613293
6046,1.0467009601419335
6043,1.0467009601419335
6929,0.0005328730660613293
6963,0.0005328730660613293
6905,1.0467009601419335
6976,1.0467009601419335
6910,0.0005328730660613293
6914,1.0467009601419335
7296,0.0005328730660613293
8312,0.0005328730660613293
7522,0.0005328730660613293
8311,0.0005328730660613293
8274,0.0005328730660613293
8256,1.0467009601419335
8271,1.0467009601419335
8310,1.0467009601419335
6908,0.0005328730660613293
6970,1.0467009601419335
8265,0.0005328730660613293
6909,0.0005328730660613293
8334,0.0005328730660613293
8351,0.0005328730660613293
8395,0.0005328730660613293
8389,0.0005328730660613293
6937,0.0005328730660613293
6898,0.0005328730660613293
8297,1.0467009601419335
8266,1.0467009601419335
6969,1.0467009601419335
6980,0.0005328730660613293
7523,0.0005328730660613293
8215,1.0467009601419335
7515,0.0005328730660613293
7518,1.0467009601419335
6984,0.0005328730660613293
6983,0.0005328730660613293
6960,0.0005328730660613293
8230,0.0005328730660613293
8231,0.0005328730660613293
8353,0.0005328730660613293
8240,0.0005328730660613293
6919,1.0467009601419335
8388,0.0005328730660613293
8387,0.0005328730660613293
8237,0.0005328730660613293
8296,0.0005328730660613293
6040,0.0005328730660613293
6042,0.0005328730660613293
6964,0.0005328730660613293
6901,0.0005328730660613293
6982,0.0005328730660613293
7033,0.0005328730660613293
6974,1.0467009601419335
6897,0.0005328730660613293
6913,1.0467009601419335
6975,0.0005328730660613293
7521,1.0467009601419335
8313,1.0467009601419335
8245,0.0005328730660613293
6933,0.0005328730660613293
6915,0.0005328730660613293
8259,0.0005328730660613293
8264,0.0005328730660613293
5837,0.0005328730660613293
9058,0.0005328730660613293
9057,0.0005328730660613293
8243,0.0005328730660613293
8323,1.0467009601419335
6907,0.0005328730660613293
7520,1.0467009601419335
6906,1.0467009601419335
8325,0.0005328730660613293
8335,1.0467009601419335
7081,0.0005328730660613293
8337,0.0005328730660613293
8343,0.0005328730660613293
8326,0.0005328730660613293
8424,0.0005328730660613293
8426,0.0005328730660613293
6939,0.0005328730660613293
6959,0.0005328730660613293
6940,0.0005328730660613293
6074,1.0467009601419335
6243,0.0005328730660613293
6709,1.0467009601419335
6966,1.0467009601419335
6965,1.0467009601419335
6979,0.0005328730660613293
8314,0.0005328730660613293
6920,0.0005328730660613293
7516,1.0467009601419335
8254,0.0005328730660613293
6927,1.0467009601419335
6985,0.0005328730660613293
8213,0.0005328730660613293
6958,1.0467009601419335
6924,1.0467009601419335
8235,0.0005328730660613293
8285,1.0467009601419335
8290,1.0467009601419335
8329,0.0005328730660613293
6903,0.0005328730660613293
6900,0.0005328730660613293
