accession_id,log
6945,-3.7686136560696917
8378,-3.7686136560696917
8376,-3.7686136560696917
8374,-3.7686136560696917
6016,0.02282163759106211
6961,0.02282163759106211
6899,-3.7686136560696917
6971,-3.7686136560696917
7323,-3.7686136560696917
6911,-3.7686136560696917
8233,-3.7686136560696917
7524,0.02282163759106211
8249,0.02282163759106211
8247,0.02282163759106211
7525,0.02282163759106211
6936,-3.7686136560696917
6957,-3.7686136560696917
8275,0.02282163759106211
6916,-3.7686136560696917
7517,0.02282163759106211
100000,-3.7686136560696917
6928,-3.7686136560696917
6932,-3.7686136560696917
8369,0.02282163759106211
8365,0.02282163759106211
8422,-3.7686136560696917
8423,-3.7686136560696917
6064,0.02282163759106211
8236,-3.7686136560696917
6978,-3.7686136560696917
6977,-3.7686136560696917
6904,-3.7686136560696917
8283,0.02282163759106211
8241,-3.7686136560696917
8242,0.02282163759106211
6973,-3.7686136560696917
8222,0.02282163759106211
6917,0.02282163759106211
6930,-3.7686136560696917
8284,-3.7686136560696917
8214,-3.7686136560696917
7519,-3.7686136560696917
6931,-3.7686136560696917
6951,-3.7686136560696917
8258,-3.7686136560696917
6009,0.02282163759106211
6008,-3.7686136560696917
6923,0.02282163759106211
6922,-3.7686136560696917
6944,0.02282163759106211
8412,-3.7686136560696917
8420,-3.7686136560696917
6962,-3.7686136560696917
6968,0.02282163759106211
6967,0.02282163759106211
6972,0.02282163759106211
7438,-3.7686136560696917
7514,-3.7686136560696917
6921,-3.7686136560696917
6926,0.02282163759106211
6946,0.02282163759106211
6956,-3.7686136560696917
8270,0.02282163759106211
6942,0.02282163759106211
8300,0.02282163759106211
8239,0.02282163759106211
6988,0.02282163759106211
8357,0.02282163759106211
8354,-3.7686136560696917
6981,-3.7686136560696917
6943,0.02282163759106211
8306,-3.7686136560696917
6918,0.02282163759106211
7526,-3.7686136560696917
6046,0.02282163759106211
6043,0.02282163759106211
6929,-3.7686136560696917
6963,-3.7686136560696917
6905,0.02282163759106211
6976,0.02282163759106211
6910,-3.7686136560696917
6914,0.02282163759106211
7296,-3.7686136560696917
8312,-3.7686136560696917
7522,-3.7686136560696917
8311,-3.7686136560696917
8274,-3.7686136560696917
8256,0.02282163759106211
8271,0.02282163759106211
8310,0.02282163759106211
6908,-3.7686136560696917
6970,0.02282163759106211
8265,-3.7686136560696917
6909,-3.7686136560696917
8334,-3.7686136560696917
8351,-3.7686136560696917
8395,-3.7686136560696917
8389,-3.7686136560696917
6937,-3.7686136560696917
6898,-3.7686136560696917
8297,0.02282163759106211
8266,0.02282163759106211
6969,0.02282163759106211
6980,-3.7686136560696917
7523,-3.7686136560696917
8215,0.02282163759106211
7515,-3.7686136560696917
7518,0.02282163759106211
6984,-3.7686136560696917
6983,-3.7686136560696917
6960,-3.7686136560696917
8230,-3.7686136560696917
8231,-3.7686136560696917
8353,-3.7686136560696917
8240,-3.7686136560696917
6919,0.02282163759106211
8388,-3.7686136560696917
8387,-3.7686136560696917
8237,-3.7686136560696917
8296,-3.7686136560696917
6040,-3.7686136560696917
6042,-3.7686136560696917
6964,-3.7686136560696917
6901,-3.7686136560696917
6982,-3.7686136560696917
7033,-3.7686136560696917
6974,0.02282163759106211
6897,-3.7686136560696917
6913,0.02282163759106211
6975,-3.7686136560696917
7521,0.02282163759106211
8313,0.02282163759106211
8245,-3.7686136560696917
6933,-3.7686136560696917
6915,-3.7686136560696917
8259,-3.7686136560696917
8264,-3.7686136560696917
5837,-3.7686136560696917
9058,-3.7686136560696917
9057,-3.7686136560696917
8243,-3.7686136560696917
8323,0.02282163759106211
6907,-3.7686136560696917
7520,0.02282163759106211
6906,0.02282163759106211
8325,-3.7686136560696917
8335,0.02282163759106211
7081,-3.7686136560696917
8337,-3.7686136560696917
8343,-3.7686136560696917
8326,-3.7686136560696917
8424,-3.7686136560696917
8426,-3.7686136560696917
6939,-3.7686136560696917
6959,-3.7686136560696917
6940,-3.7686136560696917
6074,0.02282163759106211
6243,-3.7686136560696917
6709,0.02282163759106211
6966,0.02282163759106211
6965,0.02282163759106211
6979,-3.7686136560696917
8314,-3.7686136560696917
6920,-3.7686136560696917
7516,0.02282163759106211
8254,-3.7686136560696917
6927,0.02282163759106211
6985,-3.7686136560696917
8213,-3.7686136560696917
6958,0.02282163759106211
6924,0.02282163759106211
8235,-3.7686136560696917
8285,0.02282163759106211
8290,0.02282163759106211
8329,-3.7686136560696917
6903,-3.7686136560696917
6900,-3.7686136560696917
