accession_id,log
8610,4.60562132752689
8610,4.646983769666989
8610,4.738611171679672
8610,4.5693682825304425
8610,4.459171636340141
8610,4.3726903516755256
8796,4.869605303465102
8796,4.789594025036062
8796,4.898645791707831
8796,4.749835028886716
8796,4.882957550868425
8796,4.7055288980427115
8692,4.480983106982889
8692,4.523853838382767
8692,4.755957287596153
8692,4.840208892841264
8692,4.550218199603599
8692,5.0749871161306634
7571,4.504529183242092
7571,4.601248733452244
7571,4.599812049095106
7571,4.559685821072564
7571,4.570213173701268
7571,4.303661660239341
6897,4.268329707379946
6897,4.595903964170599
6897,4.484857363463321
6897,4.401949271580444
6897,4.475740966356105
6897,4.695671550422581
6988,4.6463054031147335
6988,4.742625064195629
6988,4.703105485619638
6988,4.796022966781909
6988,4.779900145488095
6988,4.558407022747875
1,4.305183496366846
1,4.654375470000927
1,4.187573660226238
1,4.529721030824095
1,4.768451894216868
1,4.6544482618887075
2,4.285250469100188
2,4.449948992904119
2,4.1569685086344235
2,4.626888279879248
2,4.290746362610502
2,4.294813560824509
6898,4.392388216741834
6898,4.096166966997388
6898,4.22330371256552
6898,4.410056081783794
6898,4.287922615877687
6898,4.092424340640209
5832,4.1626209846605216
5832,4.524112645849557
5832,4.347392631569125
5832,4.368667561686991
5832,4.101927781825954
5832,4.204520957222706
8256,4.314630664004405
8256,4.726673077786994
8256,4.592670633370027
8256,4.259050817453951
8256,4.581384923382601
8256,4.451864765250219
6899,4.588451412228653
6899,4.634132300847556
6899,4.175357286843883
6899,4.247133872689957
6899,4.266668118378968
6899,4.308483164164724
957,4.285349478483284
957,4.409601102943905
957,4.821280858337995
957,4.494100528056942
957,4.5385767617222035
957,4.536073535457475
6709,4.699492627519947
6709,4.694331752038742
6709,4.660371724084668
6709,4.981770746642743
6709,4.770504822131387
6709,4.7636639884909036
8264,4.658298632206508
8264,4.684702710911413
8264,4.90245869649427
8264,4.886253508488127
8264,4.713862896499592
8265,4.518944059610427
8265,4.601361189280259
8265,4.5831698458540355
8265,4.370273013090926
8265,4.710641552288361
8265,4.586207379388585
5837,4.383006666933407
5837,4.700822652040746
5837,4.633933821992478
5837,4.567565192946985
5837,4.555400708862594
5837,4.441109546923625
6903,4.110231860294306
6903,4.576066617270042
6903,4.344619662890821
6903,4.451270935871256
6903,4.668117340934939
6903,4.3523598112607615
6904,4.488401621527506
6904,4.701902649611138
6904,4.716162969591224
6904,4.574029433230392
6904,4.681147994203974
6904,4.691011514946991
8231,4.206548633272079
8231,4.63660234920672
8231,4.732751348456183
8231,4.673196432607604
8231,4.577303341526375
8231,4.652918532719338
8271,4.392605324031914
8271,4.500314661821093
8271,4.571669675248654
8271,4.5894442280767205
8271,4.754720945802282
8271,5.064799871038965
15,4.79990077159367
15,4.927216198453462
15,4.942786819907172
15,4.635619634514075
15,4.331039511067126
15,4.481331217488895
6905,4.447772753346699
6905,4.932656311262515
6905,4.930428555367018
6905,5.049917607479414
6905,4.58584372457176
6905,4.522040153899243
6906,4.496119827914011
6906,4.267292973175722
6906,4.527843806023784
6906,4.268655113815276
6906,4.53251202601462
6906,4.5868042095395225
23,4.521773591087238
23,4.413003455346136
23,4.373691648759088
23,4.587628496569337
23,4.611085832316828
23,4.480714084075889
66,4.520397186708257
66,4.741825258619074
66,4.804029696596197
66,4.787235016762781
66,4.791076833091151
66,4.7337365812906125
8274,4.525985733303339
8274,4.540147539593808
8274,4.390504325931442
8274,4.87922758339047
8274,4.482717593923904
8274,4.57179860383835
8275,4.50997039227129
8275,4.52711084159361
8275,4.395162266543333
8275,4.591929928668417
8275,4.540774429505506
8275,4.755065632554051
6907,4.52017507520524
6907,4.793829666741735
6907,4.757079802495044
6907,4.590129599640124
6907,4.680738310538819
6907,4.840026844892562
78,4.367407139118949
78,4.451630838530638
78,4.653574416950547
78,4.424062023076075
78,4.551659737865904
78,4.165980189558017
6909,4.315433697893501
6909,4.5921911741490975
6909,4.431377738651977
6909,4.537253157736836
6909,4.56367236869111
6909,4.361475731690287
6909,4.35088014134386
6909,4.535394489764989
6909,4.484603483080794
6909,4.556728977710839
6909,4.415964384729185
6909,4.408346293173292
6909,4.384449010125049
6909,4.286239138209948
6909,4.457352254652418
6909,4.265845475634995
6909,4.462454775618219
6909,4.3768705162352255
6909,4.53271941458438
6909,4.609057303666244
6909,4.6310968186365145
6909,4.406094807730813
6909,4.560250402108928
6909,4.2127971886428375
6909,4.551851615711519
6909,4.5424340861459
6909,4.451287861905064
6909,4.32848339621525
6909,4.230484403016853
6909,3.6961825976685003
6909,4.44612875816453
6909,3.823143907992495
6909,4.207832971555947
6909,4.189003243056822
6909,4.59609281031029
6909,3.7618733223378262
6909,4.377300704937048
6909,4.213781101522293
6909,4.040170260168003
6909,4.671621443539545
6909,4.336392207492482
6909,4.507384880857009
6909,4.523127560665073
6909,4.359211932354379
6909,4.438314138208856
6909,4.409078449374793
6909,4.170888404334249
6909,4.197495294283282
6909,4.634998708471713
6909,4.621997891922353
6909,4.139350196016051
6909,4.671552796670412
6909,4.280858914615642
6909,4.059620229773146
6909,4.430023817514862
6909,4.841989575524667
6909,4.1878233762788755
6909,4.358350852978093
6909,3.948400907810554
6909,4.122516313986825
6909,4.479100218787476
6909,4.6177610279367
6909,4.506147596310012
6909,4.121144674617657
6909,4.326248305191923
6909,4.578717991567603
6909,4.341822416762293
6909,4.480800228360324
6909,4.659490010810985
6909,4.622974002598806
6909,4.165705519740739
6909,4.796084196955016
6909,4.504095871563288
6909,4.475874133370702
6909,4.493516354806219
6909,4.5783743460663375
6909,4.3921069536357145
6909,4.232802540339255
6909,4.468557675497952
6909,4.50939223479608
6909,4.6819033162641865
6909,4.484451739985479
6909,4.3472087749348445
6909,4.518758221916581
6909,4.423643279997674
6909,4.448226245225474
6909,4.387424725254395
6909,4.270710651368448
6909,4.59705627639236
6909,4.4220857787198256
6909,4.69053966242166
6909,4.469491611896673
6909,4.26558671586118
6909,4.610200750771076
6909,4.37935211648453
6909,4.021138652121152
6909,4.640317527985832
6909,4.508823865365511
6909,4.29112690617753
6909,4.586387938032618
6909,4.598630206183102
6909,4.056007181994034
6909,4.4572582174068
6909,4.633154753965504
6909,4.382637325062602
6909,4.59955425243016
6909,4.009184508872012
6909,4.197033832355956
6909,4.270866076266013
6909,4.40990784999289
6909,4.109320667798643
6909,4.561274269012118
6909,4.540747663688739
6909,4.340369183207746
6909,4.57855193517234
6909,4.157760816695276
6909,4.230238343214626
6909,4.316456829303412
6909,4.292944890431986
6909,4.385667569442335
6909,4.356281659592932
6909,4.166823512077271
6909,4.538326331550181
6909,4.231535078295896
6909,4.470233875978802
6909,4.728429158028045
6909,4.543172205415691
6909,4.1420982426316595
6909,4.035212473233948
6909,4.371099447981911
6909,4.301404198077483
6909,4.285406413365146
6909,4.38708874059205
6909,4.637075085754836
6909,4.516789982712289
6909,4.561605552952568
6909,4.441304278214548
6909,4.115612022692209
6909,4.3943886626186925
6909,4.560785184112544
6909,4.26943630304253
6909,4.558392417795283
6909,4.395893582611666
6909,4.478689581823968
6909,4.2713402523135855
6909,4.16690731281899
6909,4.590888223883002
6909,4.561560575631347
6909,4.571977919591277
6909,4.400699993849569
6909,4.185422560053526
6909,4.247066822942148
6909,4.4982485188320975
6909,4.353748595574961
6909,4.346831167740158
6909,4.531331449007194
6909,4.560845845949767
6909,4.0308123223797665
7000,4.710888714438292
7000,4.70863346902435
7000,4.579129269771175
7000,4.876051863564111
7000,4.833049671695021
7000,4.931907516308909
6989,4.638797746506123
6989,4.839341270986651
6989,4.530065109172103
6989,4.521052388431348
6989,4.617615263083788
6989,4.612271487275801
6990,4.34847978377209
6990,4.606312410719427
6990,4.442692493544113
6990,4.37549155638781
6990,4.534429167008226
6990,4.250392341444177
6996,4.42832806608504
6996,4.666356450823858
6996,4.599028412167194
6996,4.514800909652336
6996,4.501423205458092
6996,4.320084998866816
6992,4.300891486852737
6992,4.524821823968676
6992,4.631370044861582
6992,4.643445979112763
6992,4.383923246491148
6992,4.257095381915733
6994,4.538961436468345
6994,4.741065551753656
6994,4.851773149085968
6994,4.7158324224408625
6994,4.703472412714602
6994,4.556779705428893
7014,4.078030851174649
7014,4.474174272225494
7014,4.437154090153238
7014,4.5398052159353535
7014,4.560910855506665
7014,4.399515544642264
7002,4.744283739350995
7002,4.762685088169471
7002,4.584141709570615
7002,4.657847565440368
7002,4.608928714181963
7002,4.476793834839675
7011,4.716074626542635
7011,4.766824092632133
7011,4.471705635264968
7011,4.629273168506127
7011,4.637530336823469
7011,4.605267763545695
7008,4.654831000858274
7008,4.9164741846245406
7008,4.8959431968031675
7008,4.857937206438099
7008,4.698375828550668
7008,4.748469588790577
7035,4.304760179033396
7035,4.407270828430569
7035,4.470028244232092
7035,4.538117466600903
7035,4.235073711655946
7035,4.412163854330941
7026,4.153360280908051
7026,4.633530126501862
7026,4.284670095754596
7026,4.660956377284164
7026,4.535249128067695
7026,4.395214746246539
7004,4.596760120638384
7004,4.498159598731098
7004,4.653938872134917
7004,4.736157641700903
7004,4.650482795532773
7004,4.4956502671252885
7031,4.049701926460706
7031,4.183163082816292
7031,4.131861147601107
7031,4.19457501219361
7031,4.3608557338317695
7031,4.126496419521335
7056,4.550558205816431
7056,4.671465327101037
7056,4.4692786733483025
7056,4.594532590174086
7056,4.5195114034501405
7056,4.374137996801213
7062,4.884408253956001
7062,4.633210598504274
7062,4.544454679986415
7062,4.53311692100464
7069,4.3311115391791235
7069,4.164279114217452
7069,4.415348785605823
7069,4.713552503088245
7069,4.424546680910091
7069,4.6380832944225
7071,4.58813321581893
7071,4.538941091482656
7071,4.505433706547282
7071,4.487093166143344
7071,4.504243074497472
7071,4.415628425848164
6727,4.53962491827088
6727,4.734759634252463
6727,4.706599547461291
6727,4.423505042409972
6727,4.701046953722472
6727,4.284580784999655
6729,4.629739879139737
6729,4.821257720718995
6729,4.620708500009102
6729,4.766189301998378
6729,4.544510618286907
6729,4.7855257726272304
6730,4.745241845890127
6730,4.832952590222328
6730,4.635342718614384
6730,4.652499709005608
6730,4.575646192928701
6730,4.5122588462352216
7075,4.419301104545004
7075,4.784453977038946
7075,4.874544569225338
7075,4.400051846192348
7075,4.534077549127194
7075,4.540387831305215
7078,4.671504753878694
7078,4.702218485585257
7078,4.684797640673067
7078,4.721544628548148
7078,4.449844122656389
7078,4.456103533187664
7080,4.682372212268715
7080,4.725913445914879
7080,4.638109126710308
7080,4.573976093405843
7080,4.440293750954799
7080,4.521146767022658
6744,4.914191205960992
6744,4.965560347275062
6744,4.739820658612589
6744,4.6699675404864625
6744,4.682320835368225
6744,4.905423602414294
7092,4.677241063182054
7092,4.81916289845152
7092,4.5254831845719
7092,4.757162711805493
7092,4.80513753623971
7092,4.650159479150679
7094,4.774904902583605
7094,4.483450694541717
7094,4.690558607823433
7094,4.572374254942175
7094,4.472107525112759
7094,4.398320331395041
7460,4.517476484433571
7460,4.486982982987843
7460,4.424112747442019
7460,4.340065574892185
7460,4.513084777246203
7460,4.54019562731298
7100,4.5643427334513245
7100,4.5450058926113615
7100,4.36126745421008
7100,4.70114463358902
7100,4.77420554528387
7100,4.4278791656238035
7098,4.8324912922107615
7098,4.900649869882956
7098,4.941755722846624
7098,4.874981836106428
7098,4.8166476558798745
7098,4.819400075850984
7102,4.3269903510316965
7102,4.710537790207397
7102,4.5602677123315605
7102,4.624995099622643
7102,4.304018834997042
7102,4.646462368818206
7105,4.462405734090349
7105,4.523115616380168
7105,4.312997701534638
7105,4.218600907568884
7105,4.445514277916767
7105,4.3165011040939705
7110,4.624126292653869
7110,4.5911164252118715
7110,4.698438098436517
7110,4.690378804860585
7110,4.665158491815804
7110,4.539777623480666
7123,4.56702699954552
7123,4.699678429162127
7123,4.726794485484677
7123,4.391806246770343
7123,4.622427792482575
7123,4.527033055934361
7126,4.465139677753566
7126,4.611395762129786
7126,4.570767736109829
7126,4.7510697453104935
7126,4.767467390577396
7126,4.7286613634439
7128,4.475145263440897
7128,4.603331786485241
7128,4.291456337531959
7128,4.497191175082416
7128,4.598371462271381
7128,4.591162830761289
7139,4.583590402690046
7139,4.582697495348068
7139,4.536302376878852
7139,4.452152467073027
7139,4.701528496600859
7139,4.800118925225485
7135,4.608050476285056
7135,4.361030459095767
7135,4.475568589155249
7135,4.330060735610153
7135,4.650202048312256
7135,4.276847487176811
7141,4.390874218143463
7141,4.579790061516988
7141,4.474159925800676
7141,4.558501988089313
7141,4.579238520214679
7141,4.465172483104823
7145,4.851616602841207
7145,4.657781058440841
7145,4.734574741701612
7145,4.763799156416568
7145,5.027855995872855
7145,4.833767130342151
7143,4.54910882390393
7143,4.658674228373013
7143,4.406267025903741
7143,4.713824994586144
7143,4.752924499167513
7143,4.623289978816653
7147,4.454440073366378
7147,4.821891776035
7147,4.746318654794067
7147,4.837331732928159
7147,4.6740868039317
7147,4.615647630682888
7151,4.451085745521814
7151,4.573284376151263
7151,4.6077575591678235
7151,4.733836017347342
7151,4.416811117265277
7151,4.7547077459940805
7158,4.6818146411999315
7158,4.6709008886807855
7158,4.63429830551706
7158,4.721353203914922
7158,4.729076723849034
7158,4.814424493427919
7150,4.879864071414331
7150,4.773240993421366
7150,4.697371654496753
7150,4.880472678151839
7150,4.698558297364015
7150,4.730606928555998
7163,4.602048137781946
7163,4.653894481624856
7163,4.4669874241768985
7163,4.617976522017083
7163,4.670310376384951
7163,4.59421898115926
7166,4.484334937009839
7166,4.659518053964557
7166,4.657383044449498
7166,4.777710116882091
7166,4.795997397191927
7166,4.737187746875978
7169,4.414438795730089
7169,4.803110071167437
7169,4.730690162903211
7169,4.946657744344596
7169,4.991265644668173
7169,5.000358932241844
7165,4.666390973891333
7165,4.690865792940433
7165,4.288694402628402
7165,4.51524689970466
7165,4.5398171636541385
7165,4.393384321294663
7181,3.971612693425887
7181,4.2282970950981875
7181,4.045346263751511
7181,4.2662329075720855
7181,4.280507196814806
7181,4.262503435446057
7424,4.73908706383228
7424,4.809330230391254
7424,4.546311200238106
7424,4.572822523626817
7424,4.605002866309382
7424,4.3038900238513
7178,4.316824605087853
7178,4.227950538529594
7178,4.281594679819341
7178,4.4270419362423175
7178,4.449027729878941
7178,4.555437308168116
7188,4.252516618491967
7188,4.29855674156405
7188,4.3049642206496
7188,4.321805211867551
7188,4.4536044687026894
7188,4.171619416642158
7199,4.759860044705239
7199,4.585073874355705
7199,4.904146825737743
7199,4.862438650677167
7199,4.6709027792362665
7199,4.524735180370763
7186,4.354864534230445
7186,4.273268066361288
7186,4.370136619286672
7186,4.197152088401484
7186,4.162018563099013
7186,4.256429423902204
6810,4.454567009345571
6810,4.5467742978120445
6810,4.614242072030924
6810,4.788461454391769
6810,4.832385519787998
6810,4.644507080198292
7201,4.412190689657744
7201,4.439829399875841
7201,4.502074650567541
7201,4.584941285795345
7201,4.434734019860496
7201,4.196626799165463
7206,4.654457154652063
7206,4.608701981169098
7206,4.518041343319764
7206,4.447581109030908
7206,4.412745976479342
7206,4.697818145516133
7205,4.6999257532218826
7205,4.680516197108053
7205,4.6786567298194965
7205,4.719412557612352
7205,4.76542166403035
7205,4.578409421872335
7224,4.040210152560523
7224,4.1894198153703615
7224,4.1946732292646525
7224,4.233748577677246
7224,4.458338865978479
7224,4.459291760495705
7227,4.756036637767701
7227,4.671127010843314
7227,4.488999442485664
7227,4.789733199937714
7227,4.891414943736637
7227,4.708248227068122
7229,4.563635509777276
7229,4.6759800243544065
7229,4.643251897184896
7229,4.639001712486567
7229,4.558006473463174
7229,4.596365109142758
7231,4.725937302016548
7231,4.528194901270447
7231,4.58605622996822
7231,4.727175221175659
7231,4.503984054583819
7231,4.624644503826469
7252,4.874446391947608
7252,4.717176476171711
7252,4.740278374969228
7252,4.642460628057061
7252,4.767637679033715
7252,4.703744712300661
7255,4.439519628432505
7255,4.505915633182606
7255,4.372794072456454
7255,4.516265499329342
7255,4.629379145362415
7255,4.5149650970545565
7244,4.591812223659681
7244,4.498033269150708
7244,4.639350254215603
7244,4.482848976061755
7244,4.263077192774835
7244,4.380424769270339
7446,4.979514281631502
7446,4.934619522041786
7446,4.828783847837784
7446,5.004516760868493
7446,4.747430858993561
7446,4.758746356518009
7449,4.548539264325094
7449,4.659153916706394
7449,4.587151519791456
7449,4.623695086867318
7449,4.704362736282732
7449,4.711734969311045
7430,4.699266529680848
7430,4.665159140698945
7430,4.753746769639071
7430,4.81829232088392
7430,4.847176877393802
6847,4.630288630161224
6847,4.5779983581331445
6847,4.510187520365434
6847,4.463091049863161
6847,4.634482665970962
6847,4.560675401188374
7275,4.364638911082663
7275,4.539681929641123
7275,4.4118367758592445
7275,4.570002837652261
7275,4.685561682967671
7275,4.858443787083671
7270,4.365283530560812
7270,4.241485536537211
7270,4.158166289678276
7270,4.488431553498556
7270,4.6320338317098155
7270,4.249904273781239
7258,4.702433531955889
7258,4.62137285819353
7258,4.6981439588075355
7258,4.731362250290149
7258,4.953868002806225
7258,4.57581126504695
7260,4.61028612952235
7260,4.712755201995976
7260,4.946664963734181
7260,4.842842731500511
7260,5.141753340377492
7260,4.814296539658899
7263,4.659881365648022
7263,4.6133343436907195
7263,4.738696159251571
7263,4.616457296535639
7263,4.800054695979851
7263,4.671162692375163
7277,4.14304832094194
7277,4.361370173556349
7277,4.670568224495799
7277,4.532350138753534
7277,4.635513706780247
7277,4.691519096303699
7280,4.699217555436078
7280,4.497038317029597
7280,4.328701323082387
7280,4.575529782695273
7280,4.551656427581791
7280,4.4969420221307095
7282,4.660388668288897
7282,4.609364974864673
7282,4.414894102166054
7282,4.577082839003072
7282,4.41040044652171
7282,4.369875242665157
7291,4.551742204269033
7291,4.76241433010429
7291,4.733763814549567
7291,4.940692776351176
7291,4.925729321236864
7291,4.477502566216137
7479,4.835658037241145
7479,4.654092522678016
7479,4.455550546149136
7479,4.38184912719342
7479,4.6127085810736475
7479,4.622054150598194
7482,4.4313603194645115
7482,4.437447290988401
7482,4.3805183678341475
7482,4.48705585420496
7482,4.598078782635985
7482,4.534581548785215
7483,4.2360001061356565
7483,4.521107741004997
7483,4.233371414076365
7483,4.1971257071893335
7483,4.47326309440746
7483,4.613865819461809
7490,4.625123469894256
7490,4.496271592952298
7490,4.587654977697994
7490,4.460572635322878
7490,4.712674226041749
7490,4.489485259568634
7492,4.844379890168752
7492,4.806162888951719
7492,4.672589425729705
7492,4.756019416009631
7492,4.6824113631773105
7492,4.536370167066511
7498,4.465511391139258
7498,4.455550546149136
7498,4.112798400602915
7498,4.162290189012839
7498,4.215053099782384
7498,4.358985827762187
7502,4.74059234800968
7502,4.769822956148369
7502,4.743682080699515
7502,4.708846738361893
7502,4.621886841192616
7502,4.603185517153607
7504,4.547895490760198
7504,4.806211099171752
7504,4.804372051417012
7504,4.821346050709398
7504,4.758418119020719
7504,4.489611351831405
7506,4.491230039237298
7506,4.611883416068041
7506,4.628502676293261
7506,4.434471498616277
7506,4.537107552072885
7506,4.433926826046602
7507,4.253883756349044
7507,4.6799799669692215
7507,4.492226390606119
7507,4.4831233831524315
7507,4.699682561557094
7507,4.521565905431782
7508,4.439900570134782
7508,4.656043480190436
7508,4.516989675957909
7508,4.6193833697597295
7508,4.557523375529994
7508,4.510966774300211
7300,4.782858605791505
7300,4.797082709829571
7300,4.7125018359701984
7300,4.648471731704627
7300,4.856820475109113
7300,4.53548000342032
7307,4.340307341240985
7307,4.676833981942393
7307,4.242581774368158
7307,4.700086759538226
7307,4.554179823731388
7307,4.380337364933901
7306,4.881973426689352
7306,4.680390808212786
7306,4.922224896983969
7306,4.810378208456355
7306,4.716150489502434
7306,4.659957491605501
7310,4.843474279179273
7310,4.824155745879457
7310,4.700447358264444
7310,4.6674163735966765
7310,5.129699571023319
7310,4.7301055182762015
6953,4.719805136793039
6953,4.73225589490818
6953,4.57631041142776
6953,4.851209797208876
6953,4.914864256746933
6953,4.928308785095949
7316,4.709158331563338
7316,4.531580736352043
7316,4.5583805051113595
7316,4.5468125941233835
7316,4.7159115639918
7316,4.600584345394474
7320,4.963412393749924
7320,4.532432561176209
7320,4.551338979739107
7320,4.698041601986169
7320,4.774382974012346
7320,4.733340451822944
7514,4.663211692143527
7514,4.9055365799568635
7514,4.83192446223699
7514,4.853284939234042
7514,4.638543074587237
7514,4.580148923074527
7472,4.53266984005353
7472,4.421796184590689
7472,4.5194347720858925
7472,4.33182931214556
7472,4.715412150948882
7472,4.264613175772787
7330,4.559465785981937
7330,4.699778193252831
7330,4.506829792640825
7330,4.715245156306568
7330,4.648471316096342
7330,4.613125799326739
7340,4.732471064108767
7340,4.817400490515659
7340,4.6147956535030845
7340,4.849967145997214
7340,4.85283247590406
7340,4.923521543370939
7333,4.6268040769855725
7333,4.801566457910164
7333,4.804332069571859
7333,4.7196180548811935
7333,4.54543742720691
7333,4.708301216977528
7331,4.576967308722652
7331,4.374129844460376
7331,4.39402626047325
7331,4.5436042521648385
7331,4.724307862209785
7331,4.592444477867589
7337,4.4150904153522115
7337,4.760254472713156
7337,4.680603690959164
7337,4.671408579946406
7337,4.443416025883697
7343,4.663556816728193
7343,4.953855578412953
7343,4.602010265010784
7343,4.53934908239285
7343,4.503693464980397
7343,4.7231234207761785
7346,4.551869290157152
7346,4.631713680072673
7346,4.466917695203678
7346,4.558931915849963
7346,4.6513879809447065
7346,4.48815520783327
7354,4.826670637207129
7354,4.803082703250232
7354,4.677983442798063
7354,4.871207710627737
7354,4.84283069399651
7354,4.71257334491558
7355,4.536616022453069
7355,4.517130122429209
7355,4.345550768263697
7355,4.420902886245603
7355,4.3638326436343595
7355,4.07091951485873
7372,4.684942127763341
7372,4.402143030776794
7372,4.392047558355179
7372,4.534058542006889
7372,4.500197080742102
7372,4.457501932615054
7373,4.3984057513541375
7373,4.473350380355018
7373,4.782612640395472
7373,4.6529033968443025
7373,4.657319952101527
7373,4.465654271976687
7351,4.272696884542621
7351,4.407443627542921
7351,4.423842971014552
7351,4.582095754437701
7351,4.552294428606652
7351,4.282887880209711
7378,4.649165444681486
7378,4.822792810850834
7378,4.698450968247006
7378,4.507852283106244
7378,4.616387085017367
7378,4.703350337407048
7379,4.661585915129
7379,4.6270440279340646
7379,4.376174243816611
7379,4.625695692452439
7379,4.290969781201993
7379,4.394901482256209
7382,4.780487850455516
7382,4.870843476752321
7382,4.591515989597414
7382,4.807981465933312
7382,4.7254562077316065
7382,4.6466577695005515
7384,4.665635043813243
7384,4.583702535414476
7384,4.802567713189912
7384,4.708520442414709
7384,4.854833333458199
7384,4.747524990353311
7394,5.051526517143968
7394,5.140879802265337
7394,4.960995869430107
7394,4.962871047616174
7394,5.117131635650626
7394,5.317484279231498
7390,4.380899778908397
7390,4.574190556837875
7390,4.703452152310515
7390,4.55039023545056
7390,4.962155539967555
7390,4.75145564848554
7391,4.770812929215993
7391,4.836943470862227
7391,4.717074479936965
7391,4.672589425729705
7391,4.591847887257463
7391,4.607427469723591
7392,4.7884988690587855
7392,4.972362269245317
7392,4.93031047964211
7392,4.776472596300256
7392,4.991749398529656
7392,4.609087904017578
7477,4.844500295134694
7477,4.520586081426162
7477,4.282067814552325
7477,4.604823547234267
7477,4.5398123672041875
7477,4.712149809769258
7405,4.428700475794494
7405,4.616090844256407
7405,4.463652178829538
7405,4.729435387665041
7405,4.653095533757739
7405,4.825700750679019
7411,4.781188164678811
7411,4.671697539946936
7411,4.715092314239826
7411,4.864903553693903
7411,4.794289361795901
7411,4.92964131027744
7397,4.310729694409398
7397,4.534647484713532
7397,4.566285096038227
7397,4.736182959957399
7397,4.381499251780027
7397,4.341674715221923
7408,4.547399844130852
7408,4.624119136573079
7408,4.41417548181558
7408,4.427321422386419
7408,4.247741232167409
7408,4.338473824397302
7418,4.619262909746359
7418,4.758904309340702
7418,4.713575951548738
7418,4.5225785096640685
7418,4.804371319706411
7418,4.60506795608124
7284,4.311798458527986
7284,4.267293287356779
7284,4.1830581977698085
7284,4.304542409430717
7284,4.29386539022878
7284,4.162810735056362
6910,4.198326610507855
6910,4.576224481361789
6910,4.516878262596176
6910,4.486865227824603
6910,4.584913670405022
6910,4.4907667047074336
81,4.339141275534445
81,4.659381824815548
81,4.544658464499025
81,4.447115479611521
81,4.342310225797755
81,4.141804923577235
6911,4.652394203741121
6911,4.7205828574995
6911,4.740156883546143
6911,4.7857461570654385
6911,4.7277237696359675
6911,4.6888189811227035
6911,4.647238038650405
6911,4.583377395074219
6911,4.588243573059748
6911,4.581659573087181
6911,4.650115245607312
6911,4.712755818023906
6911,4.744926693842785
6911,4.543072117501669
6911,4.553110716182521
6911,4.77608629668837
6911,4.694331059612285
6911,4.689985185664592
6911,4.656080281816977
6911,4.594020550488151
6911,4.373771230171968
6911,4.7968543839154485
6911,4.866627917616093
6911,4.770240459159576
6911,4.638785240135108
6911,4.832162541399177
6911,4.714284461452374
6911,4.729373380090166
6911,4.6799048406738475
6911,4.870413283650153
6911,4.820300474554042
6911,4.827667479977772
6911,4.946052703236303
6911,4.727880544487523
6911,4.692161307564492
6911,4.667941619231139
6911,4.7805340929731654
6911,4.802090232996079
6911,4.72284221754459
6911,4.691859365452917
6911,4.761149039103552
6911,4.7737919851062935
6911,4.8532090269666845
6911,4.807256180066682
6911,4.715395126012783
6911,4.6319279654511245
6911,4.462167539931778
6911,4.884346842460474
6911,4.645391819513454
6911,4.702210605626015
6911,4.623824371055743
6911,4.687810321716782
6911,4.798238784492368
6911,4.703541747086813
6911,4.757939208610858
6911,4.693877306516847
6911,4.755406667312732
6911,4.648361903601076
6911,4.82699493712226
6911,4.633863837704966
6911,4.567471407395829
6911,4.752740034410419
6911,4.785964036698502
6911,4.682896910134938
6911,4.8729427762285225
6911,4.853147329081233
6911,4.732284147785087
6911,4.764994943732938
6911,4.673899380212466
6911,4.7504636467619825
6911,4.670808990640235
6911,4.628859965488378
6911,4.581001381562675
6911,4.719633300192998
6911,4.711525087067422
6911,4.732841596183184
6911,4.798348620780689
6911,4.783766905278848
6911,4.769744436286942
6911,4.728912757453731
6911,4.54700576614858
6911,4.752368113914171
6911,4.5887092087597825
6911,4.668568415038228
6911,4.899938832989964
6911,4.97323251151286
6911,5.085532488643458
6911,4.832612638426369
6911,4.8427001802371725
6911,4.610877597005964
6911,4.696739555239299
6911,4.712507842400965
6911,4.649121071445527
6911,4.697426065542993
6911,4.94497527200464
6911,4.674418304527293
6911,4.732248871634459
6911,4.699579866208384
6911,4.817271663227625
6911,4.599899067337896
6911,4.76421330371544
6911,4.7799584371533
6911,4.6205026086716545
6911,4.7604404942133
6911,4.804628874162964
6911,4.8453654716682495
6911,4.913877754138237
6911,4.7153284152767085
6911,4.725020836715328
6911,4.8268419413966335
6911,4.637526612313336
6911,4.626719501953148
6911,4.71017033810938
6911,4.753788644963481
6911,4.79365297528015
6911,4.805039970794732
6911,4.517434994619058
6911,4.808688460234493
6911,4.674740660260983
6911,4.827390437046531
6911,4.907556294776192
6911,5.1136504230748185
6911,4.48277951360419
6911,4.776988152977392
6911,4.710731359199447
6911,4.6769598873946565
6911,4.666898405974526
6911,4.656382338886286
6911,4.592074103744836
6911,4.897899326775011
6911,4.8703966637342395
6911,4.777501640231021
6911,4.653247025629158
6911,4.613951387456404
6911,4.477508185496136
6911,4.864721796587848
6911,4.708529865394007
6911,4.8410954440001674
6911,4.769708812345035
6911,4.694428581830804
6911,4.684969724700096
6911,4.831144614041782
6911,4.695155881595329
6911,4.597309784132753
6911,4.7054777112521835
6911,4.661477160701801
6911,4.72120827372438
6911,4.660252185761298
6911,4.636809640925578
6911,4.664636850400858
6911,4.709931324742067
6911,4.899386470640733
6911,4.707076352833584
6911,4.714172791862665
6911,4.9410780714777625
6911,4.902627730925847
6911,4.7263654000420905
6911,4.615646852874865
6911,4.489362926308502
8283,4.683006409150356
8283,4.642586443550223
8283,4.453412350046606
8283,4.784430148647341
