accession_id,box_cox
8610,13.276780379529256
8610,13.539978142348403
8610,14.138764777994197
8610,13.049648671328946
8610,12.379127417824094
8610,11.873221719252747
8796,15.033842196354936
8796,14.481564965984742
8796,15.23870629870406
8796,14.21363316263997
8796,15.127739199931522
8796,13.920035911678802
8692,12.509509616630094
8692,12.769116625462743
8692,14.254613394955028
8692,14.828876797357442
8692,12.930992880547656
8692,16.535117798309074
7571,12.651543457833801
7571,13.249210314536386
7571,13.240162256987478
7571,12.98954159377769
7571,13.05490466377598
7571,11.481784789035881
6897,11.285573059191018
6897,13.215575922760378
6897,12.532787925159035
6897,12.042427923237607
6897,12.47806980647111
6897,13.855420182566737
6988,13.535626338930406
6988,14.165500720657736
6988,13.904126616275144
6988,14.525290560516131
6988,14.415845565392052
6988,12.981620419931044
1,11.490298574177721
1,13.587473406616882
1,10.847381135335057
1,12.804993446498697
1,14.338559917353162
1,13.587941828459869
2,11.379194489740147
2,12.324338584808585
2,10.68497779018523
2,13.411562462202562
2,11.40973948181329
2,11.432387366536394
6898,11.98691775769929
6898,10.36817898607002
6898,11.039511883894358
6898,12.089661545878762
6898,11.394037318702571
6898,10.348929084366226
5832,10.71482262525955
5832,12.770697411842775
5832,11.72851122713742
5832,11.850112136264869
5832,10.39786565534262
5832,10.938169323431644
8256,11.543266068077887
8256,14.059500127911942
8256,13.195263598612502
8256,11.234501968431827
8256,13.124570405979739
8256,12.335702961728266
6899,13.168797223194762
6899,13.457734801421392
6899,10.782317596249646
6899,11.169188439120601
6899,11.276413720712467
6899,11.508776100510213
957,11.379744168818476
957,12.0870065925618
957,14.698171589096802
957,12.588471012553452
957,12.85930434359006
957,12.843932914890797
6709,13.880437424849768
6709,13.846657344652638
6709,13.626105548969475
6709,15.838433165245144
6709,14.35239293609175
6709,14.306342203298033
8264,13.6127387324872
8264,13.78381738570168
8264,15.265781339626999
8264,15.150994638884999
8264,13.974865071709926
8265,12.739158858421249
8265,13.249918766664779
8265,13.135729847983106
8265,11.859330458932197
8265,13.95365025819674
8265,13.1547390153414
5837,11.932655737539655
5837,13.889154296749435
5837,13.456467942537788
5837,13.038437750855424
5837,12.96301456500712
5837,12.272015564574646
6903,10.44077884217133
6903,13.09136723610725
6903,11.712737890159755
6903,12.332179429709706
6903,13.676145681227048
6903,11.756809559212016
6904,12.554115071301263
6904,13.896235924996065
6904,13.990029403990679
6904,13.078667417387706
6904,13.760680095813308
6904,13.82496184346639
8231,10.94907304631127
8231,13.473509143480605
8231,14.099810360925895
8231,13.709043138481938
8231,13.09908203298532
8231,13.578100762044139
8271,11.988175898511203
8271,12.626022373923208
8271,13.06396960122355
8271,13.175020950997425
8271,14.24632967191432
8271,16.45770945682658
15,14.551719353820449
15,15.442589908898798
15,15.554689548886975
15,13.467231416552982
15,11.635742745286041
15,12.511599749341167
6905,12.311439675030314
6905,15.481676305633293
6905,15.465659928648464
6905,16.345191242797355
6905,13.152462012454397
6905,12.758043298692318
6906,12.600663194768572
6906,11.279857454339414
6906,12.793505394863017
6906,11.287367541650982
6906,12.822089452937501
6906,13.158476749581906
23,12.75641649465199
23,12.106872162197952
23,11.878979618244824
23,13.163640432523039
23,13.31130301238429
23,12.50789454276614
66,12.748019207088458
66,14.160169909260759
66,14.57990473062554
66,14.465548662792273
66,14.491640114119363
66,14.106353521433679
8274,12.782143039732812
8274,12.868957798113492
8274,11.976005161349823
8274,15.101458452503055
8274,12.51992674925677
8274,13.064772278181277
8275,12.684556456955097
8275,12.78902221391073
8275,12.003001652085846
8275,13.190614065216566
8275,12.872812139181582
8275,14.248638726282222
6907,12.74666456308011
6907,14.510360482513754
6907,14.262138005390472
6907,13.17931882554493
6907,13.758015620129875
6907,14.827614968710959
78,11.842879077683945
78,12.334314839742438
78,13.582319464519077
78,12.171627711386865
78,12.939893192994314
78,10.732591078914396
6909,11.547777680061063
6909,13.192253791694755
6909,12.214623972537199
6909,12.851174641304569
6909,13.014261215790851
6909,11.808890030401386
6909,11.748373906968137
6909,12.839765788229636
6909,12.53126139069223
6909,12.971232364121782
6909,12.124182377831499
6909,12.079686862330734
6909,11.940984877100309
6909,11.38468434754331
6909,12.368303032258291
6909,11.271881239761756
6909,12.39868035307548
6909,11.89727479562807
6909,12.82336055614618
6909,13.298478743501796
6909,13.438370791574554
6909,12.066562392037993
6909,12.99304002937123
6909,10.982730001305187
6909,12.941078267848614
6909,12.883020963334541
6909,12.33227985003784
6909,11.621297098701442
6909,11.078457005171945
6909,8.465607357991615
6909,12.30170290263588
6909,9.036873475868502
6909,10.955984085139981
6909,10.855015792763785
6909,13.216763097936916
6909,8.757561777003245
6909,11.899752426773386
6909,10.988037378315402
6909,10.083152750135781
6909,13.69883472814779
6909,11.666040904946755
6909,12.668860637082272
6909,12.76468142206224
6909,11.795938912733297
6909,12.255507267364672
6909,12.083957330891105
6909,10.758595957692034
6909,10.900457519060538
6909,13.463266121080023
6909,13.380467400125317
6909,10.59238561275525
6909,13.698389934539481
6909,11.354835395340658
6909,10.181431332917775
6909,12.206657153852317
6909,14.841224086490568
6909,10.848714424054736
6909,11.7910157853577
6909,9.629628488563931
6909,10.504523486910525
6909,12.498209381189803
6909,13.353576840728847
6909,12.661355215759116
6909,10.497390437327018
6909,11.608677786850905
6909,13.107911427666867
6909,11.696844173129985
6909,12.50841168941044
6909,13.620419111263805
6909,13.38666904825605
6909,10.73113732142702
6909,14.52570755021787
6909,12.648917549114877
6909,12.478867661656734
6909,12.584945711982815
6909,13.105766139695449
6909,11.985287995184773
6909,11.091053535552566
6909,12.435094843603823
6909,12.68104523704902
6909,13.765593658196511
6909,12.530349062328447
6909,11.727464863140069
6909,12.738026096468385
6909,12.169170460162787
6909,12.314126665770877
6909,11.958184013888586
6909,11.29870838401405
6909,13.222821292500846
6909,12.160034405646929
6909,13.821880944432825
6909,12.44067525736635
6909,11.270455869978855
6909,13.30570628615035
6909,11.91157320332929
6909,9.987725385773963
6909,13.49726456711708
6909,12.677594252535973
6909,11.411856947718341
6909,13.155869695551445
6909,13.23272305584056
6909,10.163117123203058
6909,12.367743773070925
6909,13.451496247636735
6909,11.93052366140821
6909,13.238539236136562
6909,9.928155896469578
6909,10.89798422695207
6909,11.299566275816167
6909,12.088796510860304
6909,10.436063085388366
6909,12.999386453227537
6909,12.872647553713472
6909,11.688594039108187
6909,13.106874744693108
6909,10.689157078081077
6909,11.077120625960772
6909,11.553527945669844
6909,11.421977241731877
6909,11.94802547150641
6909,11.779192328904132
6909,10.737055568690991
6909,12.857765847356957
6909,11.084164824141943
6909,12.445111886606375
6909,14.071136138577707
6909,12.887563435559054
6909,10.606784919688069
6909,10.0582236408307
6909,11.864078064287284
6909,11.469165147519412
6909,11.380060269055695
6909,11.956241053222891
6909,13.47652993370871
6909,12.726033985612714
6909,13.001440468444496
6909,12.273166238852696
6909,10.468658227225637
6909,11.998514514776213
6909,12.996354543462692
6909,11.291676432025959
6909,12.981529976862317
6909,12.007244783928579
6909,12.49574605583849
6909,11.3021838935686
6909,10.737499286157654
6909,13.18407743205642
6909,13.00116158564625
6909,13.065888721764063
6909,12.035162726095653
6909,10.83590145328633
6909,11.168821837781692
6909,12.613526528243542
6909,11.76473161280759
6909,11.725316068186446
6909,12.814855598490832
6909,12.996730562959419
6909,10.036139849542195
7000,13.955277026439335
7000,13.940439444703566
7000,13.1104793163938
7000,15.079113727392864
7000,14.779323279656996
7000,15.476291276740037
6989,13.487542583908443
6989,14.822863875916093
6989,12.80710003820643
6989,12.752015942182409
6989,13.352652509957576
6989,13.318803490769364
6990,11.734699995596747
6990,13.281142209480013
6990,12.281371851208819
6990,11.889335679831586
6990,12.833843801629389
6990,11.187016304274824
6996,12.19668500233408
6996,13.664755926932886
6996,13.235229201214443
6996,12.713924525967222
6996,12.632731003517305
6996,11.573938185390023
6992,11.466300582159827
6992,12.7750298840999
6992,13.440112799119296
6992,13.517295761971036
6992,11.937948178554194
6992,11.223763395397263
6994,12.861667860022123
6994,14.155107940238594
6994,14.909220706293931
6994,13.9878492552307
6994,13.906534440379895
6994,12.971546295432098
7014,10.275165261716985
7014,12.468686325365686
7014,12.248662016645389
7014,12.866853479044387
7014,12.997133542433811
7014,12.028277892384011
7002,14.17656145028232
7002,14.299762797984524
7002,13.141809349004435
7002,13.609831826355347
7002,13.297666157106367
7002,12.4843791100088
7011,13.989446702498721
7011,14.32759955219309
7011,12.453912719774552
7011,13.426748626253687
7011,13.479439531550318
7011,13.274549296786502
7008,13.590405009917314
7008,15.365659485223436
7008,15.2195404451749
7008,14.952198241675559
7008,13.873121596780315
7008,14.20450706914467
7035,11.487929840373956
7035,12.073416235522899
7035,12.443882661375811
7035,12.856482821359643
7035,11.103406190083355
7035,12.101967407972895
7026,10.665961755349404
7026,13.453891528898875
7026,11.375972817893057
7026,13.629877261662909
7026,12.838873888403075
7026,12.003306100570228
7004,13.220958841220359
7004,12.612988979281235
7004,13.58466414930365
7004,14.122443305071847
7004,13.562443579472882
7004,12.597827189384303
7031,10.131219688682354
7031,10.823854031972562
7031,10.553224494054742
7031,10.884813411446315
7031,11.805341877918316
7031,10.525243726643806
7056,12.933091676644992
7056,13.697823197977124
7056,12.439402733280614
7056,13.206957513924563
7056,12.742617588024483
7056,11.881547059192595
7062,15.137971214641203
7062,13.451852573196748
7062,12.89545912411446
7062,12.82579720353805
7069,11.636150019497702
7069,10.723590287716007
7069,12.12058176761552
7069,13.972819722856679
7069,12.17447227482918
7069,13.4829743034586
7071,13.166803048096885
7071,12.86154284736569
7071,12.65702641933416
7071,12.546238077652491
7071,12.649809561421165
7071,12.12221726029519
6727,12.865745275889122
6727,14.11315058375203
6727,13.927069458424606
6727,12.168359350292967
6727,13.890624808664436
6727,11.375477117304229
6729,13.42972217697968
6729,14.698012419936667
6729,13.37227905340669
6729,14.323327293580272
6729,12.895803606295875
6729,14.453953321274538
6730,14.182953844153257
6730,14.778652291824724
6730,13.46546288240051
6730,13.575407431708209
6730,13.088745460444752
6730,12.698462484010411
7075,12.143714128980346
7075,14.446686410165002
7075,15.068518162400075
7075,12.031394841878523
7075,12.831687291820181
7075,12.870435082376927
7078,13.69807865118096
7078,13.898307464304738
7078,13.784435725002664
7078,14.025565124270326
7078,12.323716745027243
7078,12.360878339031082
7080,13.768644693062225
7080,14.054469242641426
7080,13.483139455028743
7080,13.078335035578851
7080,12.267195970678864
7080,12.752591738562616
6744,15.34935216444377
6744,15.719908516741919
6744,14.146816472952661
6744,13.688121751298235
6744,13.768310363481799
6744,15.286863386520212
7092,13.735288199656917
7092,14.683607744077202
7092,12.779071339839621
7092,14.262693909529819
7092,14.587475126085707
7092,13.560366413333856
7094,14.382079807245065
7094,12.524331842132222
7094,13.822004634738365
7094,13.068356642171143
7094,12.456316843290674
7094,12.021333796372865
7460,12.730215639144676
7460,12.545574955469649
7460,12.171925398012055
7460,11.6868710336795
7460,12.703484466120795
7460,12.869253424207303
7100,13.018421859195596
7100,12.89885396693118
7100,11.807697992232985
7100,13.891265234793279
7100,14.377357825447183
7100,12.19404629977365
7098,14.775464342774772
7098,15.252931901445535
7098,15.54724462935025
7098,15.07159128360396
7098,14.666328061360563
7098,14.685238046769433
7102,11.612866122670162
7102,13.952967366372395
7102,12.993147304931485
7102,13.399517641019623
7102,11.483782507977141
7102,13.53663318788579
7105,12.398388094322952
7105,12.764608491954904
7105,11.53409621263302
7105,11.01406635081805
7105,12.298065208085712
7105,11.553776834676297
7110,13.39399315632672
7110,13.185509148324167
7110,13.873529422824477
7110,13.820830779034248
7110,13.657011896497005
7110,12.866683876297014
7123,13.035093037022296
7123,13.881654874959317
7123,14.060304327753125
7123,11.983545769747888
7123,13.383198443666776
7123,12.788546514642405
7126,12.414689547638407
7126,13.313263291565667
7126,13.058355512662153
7126,14.221889840350016
7126,14.3319301734314
7126,14.072675373083618
7128,12.47450123970995
7128,13.262338359184712
7128,11.413690269257172
7128,12.607135802653442
7128,13.231094841577926
7128,13.18580030889442
7139,13.13836035446183
7139,13.132775909088853
7139,12.84533751014283
7139,12.337410363484796
7139,13.893782228200823
7139,14.55320737654531
7135,13.292117488132964
7135,11.80634171471174
7135,12.477037090975848
7135,11.630209541283508
7135,13.560639886195286
7135,11.332622154721042
7141,11.978147144434633
7141,13.114605972093962
7141,12.468600426758956
7141,12.982208518048441
7141,13.111161512015176
7141,12.414885261574298
7145,14.908130601174342
7145,13.609403265424769
7145,14.111921970069252
7145,14.307250899228576
7145,16.17962075170416
7145,14.784282871244743
7143,12.924146892205245
7143,13.615159667501361
7143,12.067565877305675
7143,13.974615302039272
7143,14.234300439373264
7143,13.388677098992662
7147,12.350993438412385
7147,14.702374769587314
7147,14.190141133206867
7147,14.808945089035623
7147,13.714816993476509
7147,13.340180541563688
7151,12.331080759806186
7151,13.074025310571884
7151,13.290267283914527
7151,14.107014042693848
7151,12.129136325131036
7151,14.24624125281185
7158,13.765016727403333
7158,13.69416654128921
7158,13.45879445999935
7158,14.024299812616198
7158,14.07542905509423
7158,14.651069432454678
7150,15.105940270006476
7150,14.370847446677667
7150,13.866546331855174
7150,15.110226829298474
7150,13.874316674020074
7150,14.085577680496277
7163,13.254247114547349
7163,13.584378549260942
7163,12.425717048048003
7163,13.354943440411667
7163,13.69034185122693
7163,13.20498730011377
7166,12.529646842934687
7166,13.62059993923351
7166,13.606838762415068
7166,14.40103357980052
7166,14.525116429527044
7166,14.129293862282191
7169,12.115260903506412
7169,14.573623040172402
7169,14.086129885581263
7169,15.58266653825384
7169,15.908214215296407
7169,15.975292608196451
7165,13.66497915125799
7165,13.824010308719838
7165,11.398327274421309
7165,12.71663887167242
7165,12.866926918757464
7165,11.99269110168772
7181,9.74277306772514
7181,11.066582094134573
7181,10.10923191548122
7181,11.274015671797349
7181,11.3528863355532
7181,11.25348306775549
7424,14.141932382507035
7424,14.616156192361453
7424,12.906896162866879
7424,13.071148415158158
7424,13.272877931530958
7424,11.483062019720018
7178,11.555595516652376
7178,11.06470158922262
7178,11.358913557739971
7178,12.189126208750553
7178,12.318876745224207
7178,12.963240940901901
7188,11.198651252580667
7188,11.45326356893457
7188,11.489071534888756
7188,11.583625586461675
7188,12.346030444127804
7188,10.762473403288762
7199,14.280789496046795
7199,13.147642734012159
7199,15.27778176482979
7199,14.983650588268473
7199,13.694178787681969
7199,12.774500499854549
7186,11.771100460317193
7186,11.312831215852084
7186,11.858547070819116
7186,10.898617998994519
7186,10.711638651261493
7186,11.220108102189661
6810,12.351747507713569
6810,12.909750385709431
6810,13.33127732347371
6810,14.473873579534134
6810,14.774733451149357
6810,13.524095592898654
7201,12.102124148241073
7201,12.264453360040728
7201,12.636674774767025
7201,13.146812876649022
7201,12.234391805221026
7201,10.89580303481398
7206,13.58799905506547
7206,13.296233481096724
7206,12.733657196985902
7206,12.310304307259267
7206,12.105367855308037
7206,13.86946959927211
7205,13.883275586081842
7205,13.756571234843566
7205,13.744484305476634
7205,14.01147766137857
7205,14.318162396663398
7205,13.105985095161673
7224,10.083353540565236
7224,10.857241310106877
7224,10.885339268643767
7224,11.096197566423148
7224,12.374171884705756
7224,12.379842372047248
7227,14.255145195973528
7227,13.69563135151689
7227,12.55771536794912
7227,14.482510355353005
7227,15.187474069531305
7227,13.937906221068218
7229,13.014032481950094
7229,13.727100933203564
7229,13.516052343180403
7229,13.48884700303835
7229,12.979140157835706
7229,13.218475053664637
7231,14.054627213435674
7231,12.795653336505493
7231,13.153792562061602
7231,14.062826559373406
7231,12.648240001786224
7231,13.39728807574007
7252,15.067828244232249
7252,13.996715860578
7252,14.14986456005027
7252,13.510983942208979
7252,14.33307672584233
7252,13.908321534717846
7255,12.262624030966883
7255,12.659948530871302
7255,11.87381805233556
7255,12.722839999937458
7255,13.427423787263992
7255,12.714923732676494
7244,13.189875337060858
7244,12.61222531155369
7244,13.49107627058519
7244,12.520716110032842
7244,11.25663989467469
7244,11.917757975714848
7446,15.821888619686623
7446,15.495802579779129
7446,14.749864200459909
7446,16.006045013951436
7446,14.197567923129169
7446,14.273315734044827
7449,12.920633304216848
7449,13.618252065802578
7449,13.160652240494384
7449,13.391251960009296
7449,13.912378330622222
7449,13.960848112644355
7430,13.878956059235389
7430,13.657016090102603
7430,14.239805393081209
7430,14.677624920467093
7430,14.877243107521657
6847,13.433219141284832
6847,13.103419284275033
6847,12.685875311747917
6847,12.402472694285738
6847,13.45997137163016
6847,12.995674064357491
7275,11.827006123303656
7275,12.866095688761805
7275,12.10005713726388
7275,13.053596015952051
7275,13.789413284632198
7275,14.955734978332696
7270,11.830700786497813
7270,11.138340032181665
7270,10.691296390308525
7270,12.554295312114851
7270,13.444345695936835
7270,11.184344489064541
7258,13.899718083575465
7258,13.376497565300307
7258,13.87160309460078
7258,14.090589416470987
7258,15.634894096656705
7258,13.089774801321068
7260,13.30624608395403
7260,13.967567041631785
7260,15.582718756655026
7260,14.847143003968222
7260,17.050328082911335
7260,14.650191637327666
7263,13.622942830390286
7263,13.325530167272902
7263,14.139330422895851
7263,13.345311473701317
7263,14.552769256315184
7263,13.695862507140834
7277,10.611766855101747
7277,11.808285875264044
7277,13.692011796968043
7277,12.821097304622823
7277,13.466554881830053
7277,13.828276678476971
7280,13.878635203576884
7280,12.606212131946846
7280,11.622528116369676
7280,13.088019601545199
7280,12.939872748834587
7280,12.605630282684812
7282,13.626214846950207
7282,13.30042315790275
7282,12.1179229148463
7282,13.097706238879633
7282,12.09167135028655
7282,11.857045953882562
7291,12.940402510377112
7291,14.297943427999853
7291,14.106534420469266
7291,15.53957295820851
7291,15.431921710416603
7291,12.488627672051013
7479,14.79736100441787
7479,13.585652746635878
7479,12.357591553313414
7479,11.925974735336226
7479,13.32156945291736
7479,13.380824769773398
7482,12.214521446176999
7482,12.250391846089219
7482,11.918297778395681
7482,12.546013517605019
7482,13.22925328093644
7482,12.834778469460991
7483,11.10844797232141
7483,12.752353641255192
7483,11.09414652480971
7483,10.898476611026934
7483,12.46323166548117
7483,13.328894879252228
7490,13.400334072139785
7490,12.601579923684932
7490,13.16380634975278
7490,12.387468011589048
7490,13.967033659488058
7490,12.560641770421679
7492,14.857812408240644
7492,14.594484839057856
7492,13.705108015962875
7492,14.255029775148289
7492,13.768899467945692
7492,12.845753621108257
7498,12.416907308407918
7498,12.357591553313414
7498,10.454070876121383
7498,10.713074178614075
7498,10.99490182851196
7498,11.794646020224825
7502,14.151955734801632
7502,14.347797133474302
7502,14.172548494198239
7502,13.941842001178891
7502,13.379762000795115
7502,13.261416167483933
7504,12.916662857022496
7504,14.594814493786567
7504,14.5822438458728
7504,14.69862007078016
7504,14.271113626139753
7504,12.561401401738088
7506,12.571156439774374
7506,13.316348152473124
7506,13.421840808262521
7506,12.232844650106857
7506,12.850280580150466
7506,12.229635169201117
7507,11.206144479135986
7507,13.753084703393505
7507,12.577164103783096
7507,12.5223649169231
7507,13.881681953168966
7507,12.755149131751496
7508,12.26487368201108
7508,13.598210615999777
7508,12.727250248645776
7508,13.363868147872624
7508,12.976149270576242
7508,12.690609510774118
7300,14.435875357565116
7300,14.532509063682122
7300,13.96589819739267
7300,13.549527735377017
7300,14.94440421595723
7300,12.840290500981395
7307,11.688243063224832
7307,13.732644782381254
7307,11.144321689267414
7307,13.88433074439961
7307,12.955464982765287
7307,11.917253914698803
7306,15.1208014118025
7306,13.755755897887385
7306,15.406802895389431
7306,14.623332638907453
7306,13.989947085383701
7306,13.623433787649306
7310,14.85152577668983
7310,14.71796008855319
7310,13.886694182364609
7310,13.671610737113694
7310,16.95629290255154
7310,14.082251542401245
6953,14.014070689915945
6953,14.096520912914599
6953,13.092887743941425
6953,14.905298141401945
6953,15.354158219559702
6953,15.450433156285852
7316,13.943891395366418
7316,12.816382794507254
7316,12.981456206408772
7316,12.909986442156814
7316,13.98837121307704
7316,13.245025435736805
7320,15.704261033027564
7320,12.821602433732723
7320,12.9379123315851
7320,13.870932810221134
7320,14.378555679209015
7320,14.103722423498121
7514,13.644435007883063
7514,15.287667211129072
7514,14.771547886384406
7514,14.919751525390497
7514,13.485914035599711
7514,13.116847525699399
7472,12.823056699794646
7472,12.158336320041228
7472,12.742150370153038
7472,11.640209220720193
7472,13.985077738992667
7472,11.265094477622739
7330,12.988178356695224
7330,13.882308608364184
7330,12.66549298864747
7330,13.983976607905452
7330,13.549525067250554
7330,13.32421009228315
7340,14.097949398441877
7340,14.671498202307264
7340,13.334783272347813
7340,14.896648805271733
7340,14.91659909115823
7340,15.416092820841437
7333,13.411026551386778
7333,14.563084265715812
7333,14.581970656206007
7333,14.012834942586903
7333,12.90151225164035
7333,13.938254642025358
7331,13.096985452584013
7331,11.881500161959705
7331,11.99641294999586
7331,12.890222924060959
7331,14.04384082154571
7331,13.193843834740935
7337,12.119070836325102
7337,14.283437230258293
7337,13.757140184808712
7337,13.697455529998884
7337,12.285650390534373
7343,13.646663898299204
7343,15.634803970858172
7343,13.254008453556787
7343,12.864049999878528
7343,12.646479335692593
7343,14.036004593786847
7346,12.941187433233843
7346,13.442303983320066
7346,12.425300751883881
7346,12.984871239492684
7346,13.568260428317929
7346,12.552631328382109
7354,14.735289322722737
7354,14.573436133394756
7354,13.740110014352663
7354,15.045084340598123
7354,14.847059477647987
7354,13.966369187734589
7355,12.847262829791875
7355,12.728105718101094
7355,11.718032298674126
7355,12.15309954866622
7355,11.822386308837359
7355,10.238877498415938
7372,13.785376908494035
7372,12.043555058574567
7372,11.98494385617519
7372,12.831570727773359
7372,12.62531097704007
7372,12.36919324182927
7373,12.021829969544996
7373,12.463754106543245
7373,14.434209183814884
7373,13.578003419889239
7373,13.606432280233909
7373,12.417759868853826
7351,11.309675721116134
7351,12.074423579691906
7351,12.170342227586826
7351,13.12901360957008
7351,12.943813513510573
7351,11.366084353204359
7378,13.553981859590184
7378,14.708575862433273
7378,13.873613712729721
7378,12.671696886039882
7378,13.344866470599792
7378,13.905733326844212
7379,13.633939520378071
7379,13.412553771042157
7379,11.893265583817342
7379,13.40397390061777
7379,11.410982615121497
7379,12.001488869010434
7382,14.419822643430203
7382,15.042528321174865
7382,13.188016297002203
7382,14.60692441763177
7382,14.051441785327068
7382,13.537886664498163
7384,13.660092052575358
7384,13.139061798973556
7384,14.569919435658381
7384,13.939696178652891
7384,14.93054392428239
7384,14.198196640874746
7394,16.35732323036139
7394,17.043498093557805
7394,15.686673118917168
7394,15.700319537254458
7394,16.858728172753846
7394,18.474018208681382
7390,11.920497665581484
7390,13.07967148618082
7390,13.906401479711691
7390,12.932054790656425
7390,15.695111295462892
7390,14.224471251732727
7391,14.354470000743264
7391,14.806257135055395
7391,13.996042833145964
7391,13.705108015962875
7391,13.190099161618635
7391,13.288182541327052
7392,14.474127610166207
7392,15.769548173548987
7392,15.464811425358347
7392,14.39266949935194
7392,15.911776577830476
7392,13.298672120285309
7477,14.858648415097097
7477,12.749171358729676
7477,11.361536659294464
7477,13.271746620951523
7477,12.8668974361074
7477,13.963579789589563
7405,12.198874440680312
7405,13.34298902371702
7405,12.405817953335804
7405,14.077807228337829
7405,13.57923913855459
7405,14.728604109617338
7411,14.424562984325966
7411,13.699327804902724
7411,13.982968860689853
7411,15.00089729039237
7411,14.513488601534464
7411,15.460003468275394
7397,11.521370213954343
7397,12.835182919936099
7397,13.030483505017598
7397,14.122611646437546
7397,11.923955959053906
7397,11.69600543960557
7408,12.913606673197606
7408,13.393947660912195
7408,12.113721623946548
7408,12.190768463444048
7408,11.172509687001575
7408,11.677841125061377
7418,13.363103781580204
7418,14.2743755245503
7418,13.972974228486258
7418,12.761329354720981
7418,14.582238846169973
7418,13.273288598087413
7284,11.527365710368565
7284,11.279859186087599
7284,10.823295054478526
7284,11.486711435071603
7284,11.427104256445949
7284,10.715825670454358
6910,10.904914267113782
6910,13.092351794003319
6910,12.726571656110682
6910,12.544866294505505
6910,13.146640040465655
6910,12.568363503721693
81,11.681626836866878
81,13.61972152492236
81,12.896714117717028
81,12.307546118767771
81,11.699614582952464
81,10.605247221993363
6911,13.574729029978178
6911,14.019208822970402
6911,14.1490554534145
6911,14.455447942143055
6911,14.066461163313102
6911,13.81065090741713
6911,13.541609612887974
6911,13.137027975282207
6911,13.167494641423971
6911,13.126287013729648
6911,13.560082253082054
6911,13.967571099424779
6911,14.18085090988097
6911,12.886947404240138
6911,12.94885697408665
6911,14.390059448340946
6911,13.84665281711005
6911,13.818261304402787
6911,13.598447593878035
6911,13.203740809114942
6911,11.879437345335615
6911,14.530953549435337
6911,15.012972620723826
6911,14.350610970839053
6911,13.487462605652821
6911,14.773192762965516
6911,13.977643396238614
6911,14.077396053587853
6911,13.75259629711511
6911,15.03950991101082
6911,14.69142858791318
6911,14.742163042459753
6911,15.578290765138442
6911,14.067500077683764
6911,13.832471698532636
6911,13.675008721233219
6911,14.420135612403575
6911,14.566659527600255
6911,14.034144707218296
6911,13.830499233252338
6911,14.289443864405404
6911,14.374566135120219
6911,14.919222584287128
6911,14.60196217327507
6911,13.984965476416878
6911,13.443670522942105
6911,12.396968678336874
6911,15.13753795028656
6911,13.529767455407788
6911,13.898255777188417
6911,13.392073776303768
6911,13.804071478205229
6911,14.540387225959446
6911,13.906989461395822
6911,14.267901189483236
6911,13.843686148618872
6911,14.250923629311451
6911,13.548822675186583
6911,14.737525228886282
6911,13.456021267973789
6911,13.037854849409616
6911,14.233065729459641
6911,14.456925705247437
6911,13.772059500660854
6911,15.05726531598836
6911,14.9187926979119
6911,14.096708473759396
6911,14.315291981139353
6911,13.713601422519401
6911,14.21783628647626
6911,13.693571267360781
6911,13.424116451546066
6911,13.122173519378059
6911,14.012935640220935
6911,13.959466234757963
6911,14.100409609803489
6911,14.541135903559502
6911,14.442029614241049
6911,14.347267987105539
6911,14.074341965402747
6911,12.911177199476132
6911,14.230576566574431
6911,13.170413051132739
6911,13.679064600712065
6911,15.24788342359409
6911,15.77590885376313
6911,16.615580343710885
6911,14.776302888013811
6911,14.846153889308193
6911,13.309986078592294
6911,13.862408742237298
6911,13.965937757951213
6911,13.553696915268915
6911,13.866902544095236
6911,15.570501197769461
6911,13.71696722463025
6911,14.096474288216415
6911,13.881009037973856
6911,14.670613362087812
6911,13.2407101390269
6911,14.310035400885523
6911,14.41623999111292
6911,13.370971921327806
6911,14.28468610878982
6911,14.583998779521243
6911,14.864656772800338
6911,15.347114339948353
6911,13.984525592613458
6911,14.048559629083432
6911,14.73647035409272
6911,13.47941572533427
6911,13.410488290256918
6911,13.950549273132488
6911,14.240085789342094
6911,14.509158290815359
6911,14.586808280252326
6911,12.72996288171331
6911,14.611762900985152
6911,13.719058412395793
6911,14.740252420570476
6911,15.302043423544044
6911,16.831790193286533
6911,12.520298765488668
6911,14.3961535100026
6911,13.954241329415446
6911,13.733462314360525
6911,13.668260535880892
6911,13.60039277134684
6911,13.19151896950201
6911,15.233410560477752
6911,15.039393309326446
6911,14.39962425021167
6911,13.580213517687636
6911,13.329436667240705
6911,12.488661362207157
6911,14.999624971665579
6911,13.939758143136364
6911,14.835023061411414
6911,14.347027922377531
6911,13.847290494286746
6911,13.785556680092895
6911,14.76616105243157
6911,13.852046938336171
6911,13.22441571609861
6911,13.919699719545061
6911,13.633237680703417
6911,14.023341892414614
6911,13.625334492355856
6911,13.474833668859091
6911,13.65364098157221
6911,13.948976587841873
6911,15.243962551725744
6911,13.930202763197943
6911,13.976907392005616
6911,15.542353396279456
6911,15.26698259173724
6911,14.057462257453562
6911,13.340175613316651
6911,12.55990482148951
8283,13.77277222606695
8283,13.511789734421315
8283,12.344889608196699
8283,14.446524886022706
8283,14.332434114106883
8283,13.25587065426902
8284,12.164567352851535
8284,13.504463909413905
8284,12.940357236091833
8284,11.854110663265153
8284,13.831414439050834
8284,12.468267963944683
5896,10.116940565983331
5896,12.372487521033149
5896,11.697834634516257
5896,11.843879573484994
