accession_id,ascombe
8610,20.492876293971033
8610,20.901136696361757
8610,21.837559653038156
8610,20.142245237311553
8610,19.116512864013668
8610,18.35221442224344
8796,23.256298948886943
8796,22.378284974501508
8796,23.58409776099141
8796,21.955371862029576
8796,23.40640210711591
8796,21.494288832152602
8692,19.31484712028547
8692,19.71137445740403
8692,22.01992541313435
8692,22.92946954467111
8692,19.95970237152849
8692,25.683808230089245
7571,19.531526354076888
7571,20.450231587930734
7571,20.436241298242688
7571,20.04972065640816
7571,20.150341237805378
7571,17.766769244857095
6897,17.475313289323314
6897,20.398237972923052
6897,19.350315088907468
6897,18.606898047767125
6897,19.26697150358613
6897,21.39314567799696
6988,20.89436952865532
6988,21.879612775366937
6988,21.469374737052778
6988,22.44749398930758
6988,22.274364448845674
6988,20.037535686805402
1,17.779446391831215
1,20.975029630491587
1,16.829398300592924
1,19.766340913785736
1,22.15230932431199
1,20.97575873240346
2,17.61421063346297
2,19.033333591360186
2,16.591799758917052
2,20.701684491847516
2,17.659594405308408
2,17.693265847773837
6898,18.523240137729683
6898,16.13118896423943
6898,17.1117491122328
6898,18.678163487880706
6898,17.636260013959877
6898,16.103324826879696
5832,16.63538923019236
5832,19.71379550974393
5832,18.135168213170786
5832,18.317505445884272
5832,16.174188458157644
5832,16.962649556009815
8256,17.858372551831255
8256,21.71300379956675
8256,20.36685489711163
8256,17.399675182025668
8256,20.25773018874523
8256,19.05057873031683
6899,20.325982514997893
6899,20.77334156076003
6899,16.734091198508512
6899,17.303079419571535
6899,17.46174114113481
6899,17.806968400039352
957,17.61502705646517
957,18.674155763514452
957,22.72164999290324
957,19.43522693667352
957,19.84962679749924
957,19.826045310146952
6709,21.43229085282299
6709,21.379438523965028
6709,21.035182651928647
6709,24.55007767808485
6709,22.17414310407507
6709,22.10147837589151
8264,21.01436456331716
8264,21.281207484539028
8264,23.627503812294687
8264,23.44361464450395
8264,21.580207867395533
8265,19.665507530699532
8265,20.45132711586219
8265,20.274946175021032
8265,18.331348554866334
8265,21.546953278828077
8265,20.304280927922566
5837,18.44156299015894
5837,21.445934654381468
5837,20.771374610265926
5837,20.124979483219356
5837,20.00892234579364
5837,18.95398913368898
6903,16.23640609248241
6903,20.206529291295922
6903,18.111553490520905
6903,19.045231414713765
6903,21.113164263084773
6903,18.177555802692506
6904,19.382825411172643
6904,21.45702056670497
6904,21.603986178481044
6904,20.186954500369787
6904,21.24506845364354
6904,21.345511237728648
8231,16.978673537117086
8231,20.797837137548704
8231,21.776324529176176
8231,21.164471228925137
8231,20.218422866287074
8231,20.960442409453098
8271,18.52513510773943
8271,19.492545352518743
8271,20.164306296027146
8271,20.33559198056452
8271,22.006872753755815
8271,25.557239217098548
15,22.48935136459031
15,23.911436368399116
15,24.091880599073207
15,20.78808772350165
15,17.996404408658968
15,19.318031038384838
6905,19.013764937013395
6905,23.97431545633785
6905,23.948544732404933
6905,25.373527961243386
6905,20.30076649784436
6905,19.694417315574483
6906,19.45383216438345
6906,17.46684365533739
6906,19.748735804602784
6906,17.47797267190906
6906,19.792547716754406
6906,20.310050260893004
23,19.691926433947494
23,18.704149055223017
23,18.3608651942113
23,20.318021301298018
23,20.546307522277573
23,19.312386959669173
66,19.679070249379162
66,21.87122628477882
66,22.534012150524816
66,22.352947653497512
66,22.394227229355337
66,21.786607142921543
8274,19.73132739782096
8274,19.864440048488657
8274,18.506806170703793
8274,23.36436601322621
8274,19.330717024466527
8274,20.16554298797828
8275,19.581981200072683
8275,19.74186658246884
8275,18.547469156734028
8275,20.359673013091346
8275,19.870355357667865
8275,22.010510934551245
6907,19.676996507597394
6907,22.42385662637005
6907,22.031783622757374
6907,20.34222860947148
6907,21.240907711300853
6907,22.92746101948491
78,18.30664561300076
78,19.04847206680893
78,20.96700791243233
78,18.802008534196553
78,19.973379692981357
78,16.66135658222343
6909,17.865099760146876
6909,20.362205735135866
6909,18.867061512593846
6909,19.837154006560517
6909,20.087758789870012
6909,18.255637658542636
6909,18.164917319932947
6909,19.819653745714128
6909,19.34798865412113
6909,20.02155891033463
6909,18.730294908516523
6909,18.66310764369107
6909,18.454093888349004
6909,17.622365044454163
6909,19.100071775781366
6909,17.455026094509282
6909,19.14622131805647
6909,18.388359632115094
6909,19.794496581625914
6909,20.52645498862383
6909,20.743281852204582
6909,18.643302530399488
6909,20.05510284192031
6909,17.028162893277713
6909,19.97520101125393
6909,19.886025217725134
6909,19.045383807106646
6909,17.974823152398468
6909,17.16914644820761
6909,13.451775411446624
6909,18.99899708510952
6909,14.239688162315915
6909,16.988832176462278
6909,16.840592084603202
6909,20.400072578302265
6909,13.852556154009989
6909,18.39208394500199
6909,17.035970672667876
6909,15.720100414437562
6909,21.148546758583674
6909,18.041692098026726
6909,19.557988456894027
6909,19.70458214426279
6909,18.2362120156572
6909,18.92897394049662
6909,18.669553108738302
6909,16.699382205339212
6909,16.907262437189527
6909,20.781930160598655
6909,20.65346259589418
6909,16.45677921708862
6909,21.147852978494058
6909,17.57804146086816
6909,15.86148400497255
6909,18.855003191726063
6909,22.949125726266786
6909,16.831352986614
6909,18.22882921418707
6909,15.072724256749341
6909,16.32895710938087
6909,19.297635798200773
6909,20.611784435123514
6909,19.546518375403842
6909,16.318592865808007
6909,17.95597626975487
6909,20.232037010642305
6909,18.087767166789824
6909,19.313174693975096
6909,21.02632568947794
6909,20.663077728160438
6909,16.65923157291476
6909,22.448154258201274
6909,19.527514576105172
6909,19.268186060965885
6909,19.42984822380247
6909,20.228728946723272
6909,18.520785522218002
6909,17.18772299869881
6909,19.20158196191137
6909,19.576613246422376
6909,21.25274182782071
6909,19.346598303577814
6909,18.13360140733219
6909,19.66377376700617
6909,18.798292573529118
6909,19.017840864830056
6909,18.479976762972406
6909,17.494782193557025
6909,20.40943529841039
6909,18.78447838722172
6909,21.34069445917822
6909,19.210069604246623
6909,17.45291450503325
6909,20.537642931943285
6909,18.40985548884075
6909,15.583187928020378
6909,20.834740353553723
6909,19.571337761124045
6909,17.662741755458015
6909,20.306026130191007
6909,20.424740517323592
6909,15.83510809435793
6909,19.09922242396271
6909,20.76365592086326
6909,18.43835573146369
6909,20.433732013511385
6909,15.49790792074853
6909,16.903631756519072
6909,17.49605395624968
6909,18.676857668248157
6909,16.229565481552488
6909,20.064867495201657
6909,19.87010275665428
6909,18.075423543585362
6909,20.23043841344028
6909,16.59790174570268
6909,17.167175979758582
6909,17.87367493494273
6909,17.677786493789316
6909,18.4646880341911
6909,18.21110193810358
6909,16.66788298135069
6909,19.847266239963627
6909,17.177563259088874
6909,19.216818301685635
6909,21.731277274932552
6909,19.892998652792393
6909,16.477755395684206
6909,15.684298612306513
6909,18.338479132141792
6909,17.74798308202935
6909,17.61549655615759
6909,18.477052315778078
6909,20.80252889434359
6909,19.645421566359936
6909,20.068028084493005
6909,18.955733094765815
6909,16.276865035995108
6909,18.540708795512646
6909,20.060202421710503
6909,17.484358818097963
6909,20.03739657141117
6909,18.5538625164681
6909,19.293884466327665
6909,17.49993454730617
6909,16.668531668986322
6909,20.349577342048164
6909,20.067598949550494
6909,20.167263136082695
6909,18.59594300916197
6909,16.812571082377616
6909,17.30253766474733
6909,19.473466702156554
6909,18.189427012415756
6909,18.130383959530477
6909,19.781457681374242
6909,20.060780971836564
6909,15.652603895837906
7000,21.549502806329432
7000,21.526251666279478
7000,20.2359969163864
7000,23.328640166113413
7000,22.85062504177949
7000,23.965650068379116
6989,20.819635558769995
6989,22.919898821766207
6989,19.769569654395617
6989,19.685188943975113
6989,20.610352185249045
6989,20.55792089682223
6990,18.14443592509836
6990,20.499625177061166
6990,18.9681707700031
6990,18.37642714784351
6990,19.810571501095065
6990,17.329430846972443
6996,18.839912604892838
6996,21.095408192305737
6996,20.42861475479921
6996,19.62689438602042
6996,19.50279013372189
6996,17.90412129985719
6992,17.743719537909744
6992,19.720431307656533
6992,20.745985597218564
6992,20.865871187180275
6992,18.449525011771982
6992,17.383782819628184
6994,19.853253350521673
6994,21.86326348924149
6994,23.057446857794123
6994,21.60056720551569
6994,21.473144939668245
6994,20.022041686101844
7014,15.996685729237791
7014,19.252688774298512
7014,18.91860387872213
7014,19.861210717375716
7014,20.061401007905705
7014,18.585563137015782
7002,21.897016216827353
7002,22.091101430213932
7002,20.284326796815318
7002,21.00983791465322
7002,20.525197236567546
7002,19.27657657676798
7011,21.60307235557017
7011,22.13501351253258
7011,19.230207407097822
7011,20.725245581174665
7011,20.80704820968126
7011,20.489424452629216
7008,20.97959279871752
7008,23.787794197865423
7008,23.55338331535408
7008,23.12597643343952
7008,21.42084169214646
7008,21.94100259331829
7035,17.775919059221664
7035,18.653644416038386
7035,19.21494842459901
7035,19.845297714068188
7035,17.205945477072746
7035,18.696742577251257
7026,16.56404361984114
7026,20.767374566853654
7026,17.60942578848044
7026,21.041057844129416
7026,19.818285814873093
7026,18.547927865936938
7004,20.40655682862741
7004,19.472646084186916
7004,20.970657138010722
7004,21.811897533227135
7004,20.936079986473114
7004,19.44950400704347
7031,15.789201537759913
7031,16.794916913161554
7031,16.399771138647026
7031,16.88430139626748
7031,18.25031514577214
7031,16.359074438366005
7056,19.962927419594553
7056,21.1469690026727
7056,19.208134044721785
7056,20.384920770020177
7056,19.670801585090526
7056,18.36472292521725
7062,23.422773234610798
7062,20.764209101239565
7062,19.9051213520541
7062,19.79823260899821
7069,17.997012965489578
7069,16.64820107639261
7069,18.724855624543544
7069,21.577001181813937
7069,18.80631045367485
7069,20.812538912876533
7071,20.322903749218515
7071,19.853061528137165
7071,19.53990375001883
7071,19.370816314239317
7071,19.528877338956278
7071,18.727326238414282
6727,19.859510101711976
6727,21.79729006092271
6727,21.50530576392719
6727,18.797066022121644
6727,21.448236542895547
6727,17.608689603715547
6729,20.729859806568882
6729,22.721397201756762
6729,20.640769026371085
6729,22.128272666432867
6729,19.90565029934968
6729,22.334608633240027
6730,21.907075879724342
6730,22.849557895066592
6730,20.785341373188942
6730,20.956251096033373
6730,20.20248782699794
6730,19.603244570223573
7075,18.759808144008296
7075,22.323117309193176
7075,23.311704141911203
7075,18.59026218857604
7075,19.80726444615712
7075,19.866707201748355
7078,21.14736744845561
7078,21.460263726245305
7078,21.28217350742165
7078,21.659733627170947
7078,19.032390087427274
7078,19.08879665667797
7080,21.257506899916557
7080,21.70510437662072
7080,20.812795458563464
7080,20.18644225216519
7080,18.946685031424362
7080,19.686070485498114
6744,23.761605206719516
6744,24.3584273466084
6744,21.85022206752142
6744,21.13183849077027
6744,21.256984734434937
6744,23.661315525557743
7092,21.205425899990786
7092,22.698522700827912
7092,19.726621904421446
7092,22.03265974865495
7092,22.546011478751623
7092,20.932848482707747
7094,22.221018473508366
7094,19.33742897802084
7094,21.340887835326814
7094,20.17106569321512
7094,19.2338653431909
7094,18.57509552061577
7460,19.65182047037882
7460,19.369805422874027
7460,18.802458722199074
7460,18.07284592531016
7460,19.610925065381288
7460,19.86489373341826
7100,20.094162973361193
7100,19.910334244306398
7100,18.253849458128002
7100,21.449239063426003
7100,22.213560840171482
7100,18.835920075217988
7098,22.844487912842347
7098,23.606901473933423
7098,24.07988648644341
7098,23.31661592941823
7098,22.67109025168397
7098,22.701111320814228
7102,17.96223091934852
7102,21.545883049900738
7102,20.055267886517996
7102,20.68300206449731
7102,17.76974364924829
7102,20.895935154952983
7105,19.145777173047847
7105,19.704470460278806
7105,17.844701676408043
7105,17.07427727079539
7105,18.993480554126986
7105,17.874046120562628
7110,20.674434628303622
7110,20.351788481605247
7110,21.42147989285521
7110,21.33905265938486
7110,21.083337809749196
7110,19.86095044754908
7123,20.119829094701576
7123,21.43419629470627
7123,21.71426660976603
7123,18.51816162258014
7123,20.657696706070595
7123,19.741137743301422
7126,19.17055468055111
7126,20.54934255882655
7126,20.15565717112692
7126,21.968374250271683
7126,22.14184696903129
7126,21.733694817034678
7128,19.26153940369253
7128,20.470534853784354
7128,17.665466887687966
7128,19.46371126686789
7128,20.42222357139398
7128,20.352238157018505
7139,20.27900488682815
7139,20.27038867905596
7139,19.82819980936242
7139,19.05317003020757
7139,21.453179270215404
7139,22.49170864118598
7135,20.516609330003824
7135,18.25181493769866
7135,19.26539945394333
7135,17.988137157582493
7135,20.93327392454415
7135,17.545076809179264
7141,18.510031603430612
7141,20.242360998658235
7141,19.25255803990732
7141,20.03844027862448
7141,20.237048954825404
7141,19.170852209539355
7145,23.05570928859054
7145,21.00917057858306
7145,21.795358955520783
7145,22.102911654349978
7145,25.103772250400933
7145,22.85851321499279
7143,19.949183653473142
7143,21.018134646062194
7143,18.644816609449393
7143,21.579816273545983
7143,21.987921757182963
7143,20.666191289156306
7147,19.07378825194408
7147,22.728325701643755
7147,21.91838785129965
7147,22.897748177495533
7147,21.173479430646253
7147,20.59102939631722
7151,19.043564154852945
7151,20.179800653128364
7151,20.51374589878699
7151,21.787645223841885
7151,18.737779320933416
7151,22.006733442289885
7158,21.25184081438594
7158,21.14126570477747
7158,20.774986844761177
7158,21.657748017741827
7158,21.738019955828545
7158,22.646873179315506
7150,23.371533377166333
7150,22.20327973971413
7150,21.410552827986482
7150,23.37838898641222
7150,21.42271186381407
7150,21.753962020744634
7163,20.458020666721403
7163,20.970212626485214
7163,19.187320880206283
7163,20.613902027515316
7163,21.135300745435348
7163,20.381876704562806
7166,19.345528168545826
7166,21.026607325006097
7166,21.005177361783925
7166,22.250959296174177
7166,22.44721826864077
7166,21.822667682939223
7169,18.7168184144635
7169,22.524056668371262
7169,21.754829541966078
7169,24.136965766226705
7169,24.663080172598068
7169,24.771823453270454
7165,21.095756151415856
7165,21.34402354758821
7165,17.64263429309807
7165,19.631046866634495
7165,19.861323417134116
7165,18.531936193501206
7181,15.233439263672535
7181,17.15163936304632
7181,15.757580443710259
7181,17.458188247352588
7181,17.575148339630022
7181,17.42777600498698
7424,21.842540932776114
7424,22.591486316752157
7424,19.922684731732318
7424,20.17536746629414
7424,20.486838682432193
7424,17.7686708979597
7178,17.87675851377984
7178,17.14886741916212
7178,17.58409538759387
7178,18.828476267611247
7178,19.025046891926443
7178,20.009270417483993
7188,17.34663465690103
7188,17.724319218520073
7188,17.777619156681247
7188,17.918577248208074
7188,19.0662540547429
7188,16.705054164533557
7199,22.061183848560802
7199,20.293328726455893
7199,23.64674883361347
7199,23.17616028594901
7199,21.141284804855168
7199,19.71962044868004
7186,18.19897229296204
7186,17.515721599751465
7186,18.33017203301704
7186,16.904562083650674
7186,16.630737325807296
7186,17.378374173667687
6810,19.07493305571477
6810,19.927068476823177
6810,20.577238531931343
6810,22.36611653372127
6810,22.84332557225414
6810,20.87644164123762
7201,18.69697925227495
7201,18.94252893992774
7201,19.50881335396902
7201,20.29204804843513
7201,18.89699047467612
7201,16.900430052516416
7206,20.975847806465417
7206,20.522979734921535
7206,19.657087269481202
7206,19.012042755053965
7206,18.701877375279736
7206,21.415126952693978
7205,21.436732950708695
7205,21.238652301876407
7205,21.219780941376374
7205,21.637629260156945
7205,22.12012408645123
7205,20.229066572632558
7224,15.720388879413893
7224,16.84385550044882
7224,16.88507305640103
7224,17.195310736360653
7224,19.10898546548194
7224,19.117598937105047
7227,22.020763438173528
7227,21.143550326281535
7227,19.388315007756606
7227,22.37978077640619
7227,23.50201688366341
7227,21.52228262986991
7229,20.087406731581854
7229,21.19264773453284
7229,20.863938420154522
7229,20.8216620374071
7229,20.033720752770815
7229,20.402718230667208
7231,21.70535240902575
7231,19.752027148624517
7231,20.30282010953158
7231,21.718227312559375
7231,19.52647947685399
7231,20.67954431799695
7252,23.310601476581425
7252,21.614472929035305
7252,21.855016092421437
7252,20.85606058679347
7252,22.143656247331876
7252,21.475943304078637
7255,18.939756951978026
7255,19.54436882275813
7255,18.353110311879018
7255,19.64053439598831
7255,20.726293243124783
7255,19.628422972821834
7244,20.35853200012221
7244,19.471480290928064
7244,20.82512543059465
7244,19.331919712227236
7244,17.432450819090242
7244,18.419155650572044
7446,24.52330398620871
7446,23.99705054376475
7446,22.803784598175806
7446,24.821715686068117
7446,21.93007831267367
7446,22.04940182408584
7449,19.943785664712706
7449,21.022950639717536
7449,20.313408409225666
7449,20.670183888877236
7449,21.482296078399067
7449,21.558234584492304
7430,21.429972412488077
7430,21.083344345715176
7430,21.99659381813466
7430,22.689023707511083
7430,23.006489693127893
6847,20.735286581091664
6847,20.22511022466874
6847,19.583997566380567
6847,19.151984781739987
6847,20.776814221626953
6847,20.059155435860205
7275,18.282819914881838
7275,19.860047830758113
7275,18.693858167858235
7275,20.14832539939734
7275,21.28995028646145
7275,23.13161814486829
7270,18.28836493292935
7270,17.257509290740654
7270,16.60102551169656
7270,19.383100225712088
7270,20.752555794407588
7270,17.32548090068498
7258,21.462472234111335
7258,20.647308308832898
7258,21.418465453902154
7258,21.761835841674756
7258,24.221185511861304
7258,20.204074529658616
7260,20.538478580459653
7260,21.568766612859438
7260,24.137049935731582
7260,22.958549779983926
7260,26.52996223894787
7260,22.645480220123396
7263,21.030256413082558
7263,20.568337599329706
7263,21.83844914823395
7263,20.59897816883158
7263,22.491014579160275
7263,21.14391085868459
7277,16.48501465695436
7277,18.254731347242554
7277,21.137905127992227
7277,19.791026582772304
7277,20.78703712413099
7277,21.35069406834354
7280,21.429470259434787
7280,19.462301392178674
7280,17.976661966004702
7280,20.20136895361302
7280,19.97334827313638
7280,19.46141328167099
7282,21.035352899345426
7282,20.529464708072638
7282,18.72083928780972
7282,20.216301729050247
7282,18.68119749801923
7282,18.327917656951648
7291,19.974162447522048
7291,22.088232161039958
7291,21.786891444168898
7291,24.067528581057093
7291,23.89428119027647
7291,19.28304516719286
7479,22.879317061485903
7479,20.972195822087873
7479,19.083805924395687
7479,18.431513343184818
7479,20.56220400638025
7479,20.654016635996012
7482,18.86690631873705
7482,18.9212243007687
7482,18.419967423423962
7482,19.370473983875563
7482,20.41937692487212
7482,19.812004879870184
7483,17.213384636381075
7483,19.685705958385135
7483,17.19228521866712
7483,16.904354536035974
7483,19.24438746232262
7483,20.573548590362336
7490,20.6842682732554
7490,19.45523128107194
7490,20.318277436830122
7490,19.12918392927414
7490,21.567930480229204
7490,19.39277738128296
7492,22.97553993271975
7492,22.55712352229335
7492,21.158332325587477
7492,22.020581554536655
7492,21.257904816796973
7492,19.828838091022885
7498,19.17392624581622
7498,19.083805924395687
7498,16.255691942209044
7498,16.632834637547504
7498,17.0460706181806
7498,18.234273093271362
7502,21.858305240800348
7502,22.16688857733534
7502,21.89070165161455
7502,21.528449261384342
7502,20.652369006968666
7502,20.469108461288684
7504,19.93768625693563
7504,22.55764613606659
7504,22.53771955633489
7504,22.722362271559707
7504,22.045930608618
7504,19.393935762500607
7506,19.408813108482445
7506,20.55411898379495
7506,20.71763042435114
7506,18.89464758284737
7506,19.835782441839797
7506,18.88978764412136
7507,17.357716953562758
7507,21.233208330348948
7507,19.417976870930712
7507,19.334431935797856
7507,21.434238675539657
7507,19.689985968506935
7508,18.9431658705719
7508,20.991743805601285
7508,19.64728267522
7508,20.627732546259175
7508,20.029120670663502
7508,19.591236026346067
7300,22.306024289415628
7300,22.45892457799349
7300,21.566150551268997
7300,20.91598853508961
7300,23.11354479953259
7300,19.820458523455002
7307,18.07489847495692
7307,21.201300007310873
7307,17.266342883193303
7307,21.438384472716223
7307,19.997315147789216
7307,18.41839763605944
7306,23.39530330643311
7306,21.237379179173686
7306,23.853900276474704
7306,22.602868384344497
7306,21.60385708154912
7306,21.031021106926787
7310,22.965528611377533
7310,22.753083351493267
7310,21.442083816644313
7310,21.106094048876024
7310,26.375042627453706
7310,21.748736800099447
6953,21.641697502737625
6953,21.7711556055254
6953,20.20887324914479
6953,23.051194650169435
6953,23.769322834275275
6953,23.924050743968923
7316,21.531660456174762
7316,19.783798849563752
7316,20.037283101259014
7316,19.927431042660768
7316,21.601385742586054
7316,20.443760534696153
7320,24.333152989286038
7320,19.791801028708832
7320,19.97033544335197
7320,21.417416576235333
7320,22.215452603987163
7320,21.782472210472346
7514,21.063738367156006
7514,23.662604945356293
7514,22.838259723542862
7514,23.074234080462997
7514,20.817105600923487
7514,20.24581811634195
7472,19.794030702209188
7472,18.78191109764925
7472,19.6700864227893
7472,18.003078613392766
7472,21.596221030541432
7472,17.44497261104184
7330,20.04762348010357
7330,21.43521947636646
7330,19.552841662530792
7330,21.59449434462405
7330,20.91598438515386
7330,20.566293268355384
7340,21.77340023974207
7340,22.67929727306382
7340,20.582668874565318
7340,23.03740988045314
7340,23.069208456295158
7340,23.86883279090119
7333,20.70085316116222
7333,22.507356841708447
7333,22.537286553620426
7333,21.639758695512295
7333,19.914416378091527
7333,21.522828522292325
7331,20.215190476470905
7331,18.364652457370383
7331,18.537542790780012
7331,19.897081699585996
7331,21.688418171918393
7331,20.364661794392756
7337,18.722573254763887
7337,22.06535825224689
7337,21.239540710665096
7337,21.146395532099554
7337,18.97465684854406
7343,21.067211462364924
7343,24.221040118046126
7343,20.457651575877424
7343,19.856908655679515
7343,19.52378974891914
7343,21.67611767821904
7346,19.975368787584372
7346,20.749386631898304
7346,19.18668787258499
7346,20.04253611696883
7346,20.945130097471345
7346,19.380563176543657
7354,22.780619087285576
7354,22.523760467559587
7354,21.212952401775667
7354,23.27425808054899
7354,22.958416783393407
7354,21.566888862327826
7355,19.831153144484563
7355,19.64859173070681
7355,18.119478953877234
7355,18.773994364545867
7355,18.275887064654345
7355,15.944303273583326
7372,21.283643926733973
7372,18.60859778919411
7372,18.520267219454475
7372,19.80708569679043
7372,19.491459058777515
7372,19.101423765782485
7373,18.575843404809376
7373,19.245182510955825
7373,22.303390244534572
7373,20.96029092355352
7373,21.004544441620247
7373,19.175222398710268
7351,17.511042448695054
7351,18.655164547116705
7351,18.80006454563388
7351,20.264584387546662
7351,19.979404923070156
7351,17.594741673579637
7378,20.92291666092469
7378,22.73817548529345
7378,21.42161179743485
7378,19.562323389618115
7378,20.59828874445642
7378,21.471890526919143
7379,21.047386089488644
7379,20.703222280601636
7379,18.38233352433798
7379,20.689913552260194
7379,17.661442149496175
7379,18.545189908976397
7382,22.280649873825492
7382,23.270174584648046
7382,20.355660667244383
7382,22.57684652913245
7382,21.70035105706818
7382,20.89788432353859
7384,21.088138542792247
7384,20.28008720888547
7384,22.518187555840278
7384,21.52508710319194
7384,23.091441410184856
7384,21.931068045127216
7394,25.39332098800785
7394,26.518702901914338
7394,24.30475194689302
7394,24.326787547886383
7394,26.2145340526968
7394,28.900846063740072
7390,18.42327578689523
7390,20.188501935507745
7390,21.472936743724645
7390,19.961334104713544
7390,24.31837695242016
7390,21.972439782600386
7391,22.17742196920102
7391,22.89347112169756
7391,21.613417323505324
7391,21.158332325587477
7391,20.358877709736362
7391,20.51051961311561
7392,22.366518405867286
7392,24.438648915191692
7392,23.947179658573575
7392,22.237745515227033
7392,24.668852360821326
7392,20.526754307488556
7477,22.976871336193707
7477,19.6808340534643
7477,17.587989624741084
7477,20.48508847918407
7477,19.861278173370412
7477,21.562516374486535
7405,18.843225542353412
7405,20.59538016157993
7405,19.15706917250131
7405,21.741755467303005
7405,20.96221399566372
7405,22.769995467720232
7411,22.288142147787912
7411,21.14931585654723
7411,21.59291412477714
7411,23.203689646261
7411,22.428808563987523
7411,23.939444964326135
7397,17.82573397535148
7397,19.81262514156062
7397,20.1127316294928
7397,21.812162176180518
7397,18.428476970167665
7397,18.086512170122795
7408,19.932991676113247
7408,20.674364077281798
7408,18.714493494615343
7408,18.83096081351135
7408,17.307987701636492
7408,18.05933883839605
7418,20.626547922519656
7418,22.051072436505216
7418,21.577243410593486
7418,19.699449015645083
7418,22.537711631840533
7418,20.48747401706711
7284,17.83466937176016
7284,17.466846221341733
7284,16.794097923973172
7284,17.774104781957373
7284,17.685409641848842
7284,16.63685479530311
6910,16.913805310455714
6910,20.20804704072118
6910,19.64624429655704
6910,19.368725125831077
6910,20.29178132151044
6910,19.40455330895303
81,18.0650012277885
81,21.025239223371514
81,19.907048393973426
81,19.007859173510308
81,18.09191270153601
81,16.47551498072215
6911,20.955195413071195
6911,21.64975937048724
6911,21.853743505404285
6911,22.33697229259149
6911,21.72393511314191
6911,21.323139393625883
6911,20.903673820646937
6911,20.27694908017476
6911,20.32397147213113
6911,20.26037819982638
6911,20.932406416845627
6911,21.568772973908366
6911,21.903766379323898
6911,19.892052906625803
6911,19.9871570344559
6911,22.233622493871753
6911,21.37943144239341
6911,21.335035748739678
6911,20.992112737883243
6911,20.379950883159655
6911,18.361552939770647
6911,22.456461279551593
6911,23.22296919000669
6911,22.171330181114527
6911,20.819511310306975
6911,22.84087545607655
6911,21.584563901084497
6911,21.741109603697783
6911,21.232445747016524
6911,23.265352599949995
6911,22.710941424784664
6911,22.791543545797857
6911,24.129912822055534
6911,21.725566699168056
6911,21.357253550023703
6911,21.111391626323453
6911,22.28114451279377
6911,22.513021885122395
6911,21.673198481073346
6911,21.354169269723418
6911,22.074829014060334
6911,22.209152095476316
6911,23.073390821463583
6911,22.568978355255695
6911,21.596044989766067
6911,20.75150777172589
6911,19.143620128909788
6911,23.422079958876413
6911,20.88525970152155
6911,21.460182804440414
6911,20.671458245610058
6911,21.312855979431756
6911,22.471401398221698
6911,21.473857436427206
6911,22.040867042836588
6911,21.37479137675968
6911,22.014111210766607
6911,20.914891909833052
6911,22.78417248881337
6911,20.770681105827993
6911,20.124081872224632
6911,21.98597681250483
6911,22.3393093536931
6911,21.262840431137136
6911,23.29372081913922
6911,23.072705485053113
6911,21.77145032376116
6911,22.1155958002492
6911,21.17158285060425
6911,21.961990583733524
6911,21.140337291538184
6911,20.721161309154464
6911,20.25403294161437
6911,21.639916681909845
6911,21.556068630434446
6911,21.777266201247574
6911,22.47258718527976
6911,22.31575419294629
6911,22.166053351916304
6911,21.73631246554944
6911,19.929259987264956
6911,21.982055954800952
6911,20.32847724744773
6911,21.117715330972715
6911,23.598808122445508
6911,24.448932868327812
6911,25.815528040309385
6911,22.84582147352115
6911,22.956974852972245
6911,20.544268621686196
6911,21.40407904115475
6911,21.56621256502866
6911,20.92247342930563
6911,21.41111019073976
6911,24.11735870280989
6911,21.17683440932568
6911,21.77108234332873
6911,21.433185484197164
6911,22.67789263578078
6911,20.437088373836424
6911,22.107303770473685
6911,22.274987784508436
6911,20.638742897763905
6911,22.06732729625407
6911,22.54050115680661
6911,22.986440655308076
6911,23.75801188651946
6911,21.595355204302614
6911,21.695826114716166
6911,22.782496017776456
6911,20.80701123179396
6911,20.70001819322872
6911,21.542093519433063
6911,21.997035554819654
6911,22.421953581256027
6911,22.54495444218063
6911,19.65143367696108
6911,22.584519122620254
6911,21.18009739354378
6911,22.788506848848172
6911,23.685668806263422
6911,26.170257721314094
6911,19.331283834241326
6911,22.243249402908738
6911,21.54787961726165
6911,21.202576003872736
6911,21.100871299545904
6911,20.99514109502482
6911,20.361070718407714
6911,23.575610040887593
6911,23.265166330804515
6911,22.24873266503061
6911,20.96373039322916
6911,20.574387699273093
6911,19.283096464001833
6911,23.20165848382395
6911,21.525184189688133
6911,22.939253527523512
6911,22.165674426915142
6911,21.380428845091018
6911,21.28392478844069
6911,22.829693935749553
6911,21.38786886064154
6911,20.411899607826804
6911,21.49376227653037
6911,21.04629271867138
6911,21.656244817603998
6911,21.0339816297343
6911,20.799894297808343
6911,21.07808422034602
6911,21.53962896616374
6911,23.592522934184043
6911,21.510214048214397
6911,21.583409925218028
6911,24.072007269855998
6911,23.629430081997324
6911,21.70980387751119
6911,20.591021761923326
6911,19.391653606642215
8283,21.263953668121083
8283,20.857312981302265
8283,19.064522293516823
8283,22.322861904334758
8283,22.14264219103041
8283,20.46053152779761
8284,18.79133209328173
8284,20.84592760229201
8284,19.97409286651086
8284,18.323509660542655
8284,21.35560033340201
8284,19.25205204647027
5896,15.76866423004815
5896,19.106427117595796
5896,18.08924922488493
5896,18.308147668183146
