accession_id,sqrt
8610,10.002255962123982
8610,10.211268698445105
8610,10.689966442035484
8610,9.822583185285058
8610,9.296015041502718
8610,8.90261608640094
8796,11.413566043609894
8796,10.96597187812575
8796,11.580502857468876
8796,10.750126419342461
8796,11.490019344276353
8796,10.514596650934584
8692,9.397949747250449
8692,9.601572807714618
8692,10.783084365423687
8692,11.247033965977199
8692,9.728980384492754
8692,12.647929906978643
7571,9.50924603014586
7571,9.980411947001224
7571,9.973245170547287
7571,9.775144716670171
7571,9.826733568782902
7571,8.600590211249735
6897,8.449986584122176
6897,9.953776053932737
6897,9.416172425239715
6897,9.033813888488337
6897,9.373349313977624
6897,10.462901133617041
6988,10.207805794187347
6988,10.711442173295097
6988,10.501863764677429
6988,11.00127839079826
6988,10.912949075838519
6988,9.768896495093228
1,8.607137046187006
1,10.249077842998597
1,8.115589406928173
1,9.629781301350762
1,10.85066042837231
1,10.249450874649078
2,8.521779960304348
2,9.253246810273936
2,7.99234536552599
2,10.10918220390971
2,8.54522956226717
2,8.562624814964439
6898,8.990730556069666
6898,7.753028052435046
6898,8.261877453209092
6898,9.070505909366068
6898,8.533173293203694
6898,7.738533275230182
5832,8.014965585817869
5832,9.6028153674766
5832,8.79071732919702
5832,8.884727405601412
5832,7.7753921252786204
5832,8.184650244319837
8256,8.64788975310421
8256,10.626347591333758
8256,9.937697129206786
8256,8.410874136607013
8256,9.881778065300027
8256,9.262114613944528
6899,9.916754556398216
6899,10.145864158948944
6899,8.066168960035785
6899,8.360907186534531
6899,8.442969297104234
6899,8.62134911320988
957,8.522201838835125
957,9.0684426999262
957,11.141093942331011
957,9.459790756240054
957,9.67251521745222
957,9.660416543392152
6709,10.482910017349418
6709,10.455894391769878
6709,10.279851989782964
6709,12.07195958127117
6709,10.861803958452057
6709,10.82471552660137
8264,10.26920197151876
8264,10.405675260733672
8264,11.602601593256782
8264,11.508970263748395
8264,10.558502381107122
8265,9.578030916730473
8265,9.980973140523162
8265,9.890601105688408
8265,8.891862267930424
8265,10.541509784269271
8265,9.90563403482305
5837,8.948655821509998
5837,10.48988359953745
5837,10.144857339156859
5837,9.81373167718808
5837,9.754223341294004
5837,9.212440265849477
6903,7.807742972962466
6903,9.855535811504353
6903,8.778537582755158
6903,9.259364964285876
6903,10.319741078721151
6903,8.812576999484588
6904,9.432873891971882
6904,10.495549653631523
6904,10.570652029645322
6904,9.845502152345748
6904,10.387197072928036
6904,10.438550767795537
8231,8.19295236174633
8231,10.158402287360191
8231,10.658691623827231
8231,10.345981839914701
8231,9.861631986230513
8231,10.241614429954137
8271,8.991706585617925
8271,9.48922866790788
8271,9.833892501540008
8271,9.921678533990343
8271,10.776420636363671
8271,12.583669923032978
15,11.022629488096058
15,11.747119942004712
15,11.83893184927782
15,10.153412107850482
15,8.719132556730901
15,9.399585652136203
6905,9.243183645359686
6905,11.779116267014466
6905,11.766003073764887
6905,12.49038069603344
6905,9.903833082793993
6905,9.592869642700498
6906,9.46934665654631
6906,8.445607524142048
6906,9.62074690976978
6906,8.451361535980151
6906,9.643229018946132
6906,9.908590466451058
23,9.59159117674668
23,9.08388284831133
23,8.907074284064592
23,9.912675069417174
23,10.029622018393553
23,9.396685700386321
66,9.584992493572688
66,10.707159494088279
66,11.04540879876543
66,10.953045094029548
66,10.97410510847444
66,10.663943563796874
8274,9.61181303666716
8274,9.680114887843263
8274,8.98226576604393
8274,11.468610614710256
8274,9.406103592978592
8274,9.834526456919255
8275,9.53515215200286
8275,9.617221723130063
8275,9.003209575581632
8275,9.93401736116083
8275,9.68314954660129
8275,10.7782780411272
6907,9.583928084133602
6907,10.98922045150814
6907,10.789138150558864
6907,9.925079134790048
6907,10.385069558353702
6907,11.24601026283743
78,8.879129914121359
78,9.261031349252889
78,10.244973637440204
78,9.134249332147924
78,9.735995260981014
78,8.028438853341587
6909,8.651362724556448
6909,9.935315054483414
6909,9.167722299559733
6909,9.666116045333036
6909,9.794648688536245
6909,8.852836054725332
6909,8.806059558159074
6909,9.657137168014378
6909,9.414977210373097
6909,9.760703608441595
6909,9.097341175961512
6909,9.062754899137722
6909,8.955111665515108
6909,8.525993611998825
6909,9.287562386969187
6909,8.439497237504423
6909,9.31128762963774
6909,8.921242745371565
6909,9.644229018529412
6909,10.019454487737582
6909,10.130477043646305
6909,9.052558309220924
6909,9.777904536854754
6909,8.218589447821612
6909,9.736929366686644
6909,9.691188233227377
6909,9.259443326779682
6909,8.707996122636066
6909,8.291593759455704
6909,6.347692105154815
6909,9.235588892531151
6909,6.763712691402908
6909,8.198215312605834
6909,8.121392434296276
6909,9.95471596439822
6909,6.559646151420424
6909,8.923161860677233
6909,8.222633630525245
6909,7.538966699213147
6909,10.337837642942782
6909,8.742499246316513
6909,9.522833493863304
6909,9.598086736524357
6909,8.842821201508304
6909,9.199572992364633
6909,9.066073182577162
6909,8.04816570044658
6909,8.155949387523489
6909,10.150260338131469
6909,10.084493489107164
6909,7.922248745264489
6909,10.337482818938312
6909,8.503088558391283
6909,7.612640694387512
6909,9.161518213257274
6909,11.257052124417156
6909,8.116602766665668
6909,8.839014835480523
6909,7.2008599321084406
6909,7.855847484634918
6909,9.389106266404955
6909,10.063152787861505
6909,9.516944088405939
6909,7.8504616368621765
6909,8.698269976371437
6909,9.868609832790268
6909,8.766268299672603
6909,9.397090444485716
6909,10.275321047628866
6909,10.089416481236404
6909,8.027336344133387
6909,11.001615201044107
6909,9.507186019629824
6909,9.37397344522827
6909,9.45702808137127
6909,9.866914326771301
6909,8.989466264570149
6909,8.30120985771621
6909,9.339743952156546
6909,9.532396140627224
6909,10.39112065331958
6909,9.414262908578916
6909,8.789909250489721
6909,9.577140978488558
6909,9.13233708049833
6909,9.245279737349474
6909,8.96844551312237
6909,8.46005204663924
6909,9.959512635257047
6909,9.12522803560792
6909,10.436088330013538
6909,9.34410633403991
6909,8.438405406938255
6909,10.025184483681324
6909,8.932319094828888
6909,7.467567618163546
6909,10.177289965007619
6909,9.529687564230255
6909,8.546855633029306
6909,9.906528349116293
6909,9.967353506916707
6909,7.598900691668814
6909,9.287125708842579
6909,10.140906341735178
6909,8.947003417449038
6909,9.971959718723536
6909,7.423066557147711
6909,8.154067774543254
6909,8.460709523547347
6909,9.069833665610675
6909,7.804186604755474
6909,9.782911454768707
6909,9.683019958765177
6909,8.759900895663419
6909,9.867790493917308
6909,7.995512192589339
6909,8.290573708245091
6909,8.655789597249045
6909,8.554628189573453
6909,8.960569495397309
6909,8.82987474893301
6909,8.031824848802716
6909,9.671304148450961
6909,8.29595079010506
6909,9.347574874899092
6909,10.635682048267745
6909,9.69476551969385
6909,7.933141581482381
6909,7.520301547933086
6909,8.895537299783795
6909,8.590887934424751
6909,8.522444447565778
6909,8.966939009597688
6909,10.160803695173172
6909,9.56772056248743
6909,9.784532049712176
6909,9.213337284710942
6909,7.828774711399274
6909,8.999727789874802
6909,9.78051941012566
6909,8.454663237045269
6909,9.768825158218606
6909,9.006502273460256
6909,9.38717870724984
6909,8.462715694258243
6909,8.032161392293158
6909,9.928844551701108
6909,9.784312011165873
6909,9.835408239206178
6909,9.02817277924192
6909,8.106865376447592
6909,8.360626892873809
6909,9.479430678149651
6909,8.818698508954979
6909,8.788249840659105
6909,9.637538411432908
6909,9.780816066762771
6909,7.503774504330789
7000,10.542812595879942
7000,10.5309309812497
7000,9.870639413525588
7000,11.45041451790479
7000,11.206845935937764
7000,11.774707021061914
6989,10.169559274218562
6989,11.242155937890418
6989,9.631438143488477
6989,9.588133059769497
6989,10.062419387594852
6989,10.03556961671059
6990,8.795497052005917
6990,10.00571275481386
6990,9.219734552678009
6990,8.915093847618474
6990,9.652477165569715
6990,8.374540166590926
6996,9.153753676598729
6996,10.31065911238679
6996,9.96933823439875
6996,9.558209845041318
6996,9.494489737834508
6996,8.671506184731967
6992,8.588685894352219
6992,9.60622102451556
6992,10.131861094184265
6992,10.193221999536986
6992,8.952757838892147
6992,8.402654694312076
6994,9.674375782542498
6994,10.703093115162774
6994,11.312254131332304
6994,10.568905124554991
6994,10.50379065061013
6994,9.7609511806916
7014,7.683040948208253
7014,9.36600960344611
7014,9.194238566180713
7014,9.678458163459963
7014,9.781133995189146
7014,9.022827656108964
7002,10.720329259488478
7002,10.81941866422798
7002,9.895408431785157
7002,10.266886184810113
7002,10.01881031020374
7002,9.378285065076918
7011,10.570185118144563
7011,10.841832660203014
7011,9.35445609652666
7011,10.121244030841504
7011,10.163116816796153
7011,10.000487899689935
7008,10.251412494473373
7008,11.68419521541149
7008,11.56486472172696
7008,11.347172605184289
7008,10.477057999832052
7008,10.742789597299426
7035,8.605315463819139
7035,9.057882872495359
7035,9.34661384522998
7035,9.670294202962223
7035,8.310641947036629
7035,9.080070230006195
7026,7.9779392634843225
7026,10.14280982922606
7026,8.51930741209899
7026,10.28285750323541
7026,9.656435304595831
7026,9.003445821564362
7004,9.958037960956203
7004,9.479009231551828
7004,10.246840724430372
7004,10.676860406123364
7004,10.229149081514297
7004,9.46712370056739
7031,7.574981909671123
7031,8.097711909042255
7031,7.892639164553564
7031,8.14404924112353
7031,8.850092110359347
7031,7.871496601780679
7056,9.730634481977255
7056,10.337030721239286
7056,9.343111526779758
7056,9.946953218541081
7056,9.580748320556426
7056,8.90906233348071
7062,11.498356670926709
7062,10.141189502807094
7062,9.70098415841634
7062,9.646146030505902
7069,8.71944657371354
7069,8.021613266783982
7069,9.094541449234523
7069,10.556863863470285
7069,9.136463093114576
7069,10.1659270916058
7071,9.915176944051215
7071,9.67427737052462
7071,9.513547670130464
7071,9.426704662916134
7071,9.50788578822047
7071,9.095813138023713
6727,9.677585701084995
6727,10.669399848718989
6727,10.520226881196278
6727,9.13170588618823
6727,10.491060114776046
6727,8.518926987704777
6729,10.123606152544891
6729,11.140965053883114
6729,10.077994152203342
6729,10.838392059334483
6729,9.701255490494246
6729,10.943688378780015
6730,10.725466098582604
6730,11.206301960586497
6730,10.152006384545114
6730,10.239469939007819
6730,9.853464275666948
6730,9.546068774728411
7075,9.112531483174408
7075,10.937825251476857
7075,11.441788196424751
7075,9.025247458759498
7075,9.650780322950304
7075,9.681277983398926
7078,10.337234501153816
7078,10.49720722058228
7078,10.406169176591584
7078,10.59913415481872
7078,9.252761627851697
7078,9.281765407606722
7080,10.39355711639883
7080,10.622312301558676
7080,10.166058397031014
7080,9.845239577168488
7080,9.208683296315753
7080,9.588585527690974
6744,11.670865440568011
6744,11.974509398378071
6744,10.696433084530785
6744,10.329292286107735
6744,10.393290125453285
6744,11.619814659961008
7092,10.366925847706483
7092,11.129301992121732
7092,9.609398137856749
7092,10.789585419831699
7092,11.051528764467148
7092,10.227495589431696
7094,10.885726669903336
7094,9.409552035131362
7094,10.436187188424936
7094,9.837357492327133
7094,9.356336015868859
7094,9.017437165394876
7460,9.571005254509307
7460,9.426185345188411
7460,9.134480999588579
7460,8.75857120721438
7460,9.550011785953187
7460,9.680347637964495
7100,9.797932232458274
7100,9.703658179359204
7100,8.851914179534548
7100,10.491572509964593
7100,10.881920829147985
7100,9.151699345031215
7098,11.203717536239692
7098,11.592112789817255
7098,11.832829878429115
7098,11.444290027426113
7098,11.115314342466649
7098,11.130621879834242
7102,8.701497832663339
7102,10.54096289396015
7102,9.777989166073196
7102,10.099617479481328
7102,8.60212630527155
7102,10.208606963334653
7105,9.31105931255111
7105,9.598029415554256
7105,8.640831795136668
7105,8.242473276380384
7105,9.232751784914656
7105,8.655981216005772
7110,10.09523112325046
7110,9.929977504095605
7110,10.477384207513094
7110,10.435249001909096
7110,10.304485088147043
7110,9.678324638171876
7123,9.811091189661054
7123,10.483883933535546
7123,10.6269926711109
7123,8.988114769062797
7123,10.086661386794184
7123,9.61684768943778
7126,9.32379597169762
7126,10.031176378264155
7126,9.829458715099463
7126,10.756765147192011
7126,10.845320485437245
7126,10.636916951440618
7128,9.370557863961183
7128,9.990812225832531
7128,8.548263550092777
7128,9.474420494248962
7128,9.96606409430748
7128,9.930207909799512
7139,9.89268110432378
7139,9.888265466291081
7139,9.661521958358566
7139,9.26344707340873
7139,10.493586366530977
7139,11.023831866998188
7135,10.014411826555007
7135,8.850865311473493
7135,9.372541472932769
7135,8.71486656420193
7135,10.227713279704547
7135,8.486050889067586
7141,8.983927154749463
7141,9.873901170856673
7141,9.365942419310764
7141,9.769360359401468
7141,9.871178614119227
7141,9.323948908152852
7145,11.311368720532665
7145,10.26654478058927
7145,10.668413548032564
7145,10.82544712849519
7145,12.353358852224959
7145,11.210866881372054
7143,9.723585333705092
7143,10.271130689064606
7143,9.053337850309397
7143,10.558302289281396
7143,10.766745350004557
7143,10.091010614990195
7147,9.274048695248736
7147,11.144497607871106
7147,10.731242292104152
7147,11.230865840701899
7147,10.350588748078284
7147,10.052524684468313
7151,9.258507631462253
7151,9.84183510488998
7151,10.01294523763337
7151,10.664473767225685
7151,9.101193498758542
7151,10.776349513255626
7158,10.390659946887144
7158,10.334113824215638
7158,10.146706324312573
7158,10.598119735681646
7158,10.639126257914452
7158,11.102965632291436
7150,11.472261012191309
7150,10.876674005956268
7150,10.471798925296683
7150,11.475752591087208
7150,10.478013911607713
7150,10.64726939322213
7163,9.984401936613168
7163,10.246613295711162
7163,9.332413957376986
7163,10.064237121205203
7163,10.331063063975787
7163,9.945393613721118
7166,9.41371311767279
7166,10.275465124842027
7166,10.264501869640084
7166,10.901005780745407
7166,11.00113774260848
7166,10.682360967119806
7169,9.090404420147916
7169,11.040331146838158
7169,10.647712511701505
7169,11.861867843297057
7169,12.129406849959514
7169,12.184680501836919
7165,10.310837091713008
7165,10.43779023222084
7165,8.536466823683249
7165,9.56034151596295
7165,9.678515981380864
7165,8.995209525177541
7181,7.284919188422393
7181,8.282530582004801
7181,7.558502827402049
7181,8.441132261245807
7181,8.5015933460643
7181,8.425406444311442
7424,10.692510380254244
7424,11.074720905370246
7424,9.709993375993868
7424,9.839562629093063
7424,9.999163436600323
7424,8.60157229823971
7178,8.657381438509267
7178,8.281095523651734
7178,8.506217272198306
7178,9.147869110992175
7178,9.248985454732036
7178,9.754401841827349
7188,8.383439813814181
7188,8.578665547265773
7188,8.60619342984137
7188,8.678967812006494
7188,9.270174785398858
7188,8.051107892199978
7199,10.804146788703159
7199,9.900021582392878
7199,11.612399073053112
7199,11.372740700105881
7199,10.334123592828023
7199,9.605804874753847
7186,8.823620445250622
7186,8.470876898045725
7186,8.891255891146354
7186,8.154549922702342
7186,8.012551755330183
7186,8.399857252468328
6810,9.274637319154037
6810,9.712241973501524
6810,10.045462459829551
6810,10.959763767155055
6810,11.203125029733657
6810,10.198631453868934
7201,9.080192064149568
7201,9.206545513483587
7201,9.497582811002218
7201,9.899365289342786
7201,9.183119942690762
7201,8.1524084552876
7206,10.24949644772097
7206,10.017674577058528
7206,9.573708769951422
7206,9.242297985990538
7206,9.082713469654582
7206,10.474136968354232
7205,10.485180472068413
7205,10.383916290679773
7205,10.374266500907174
7205,10.587841122336734
7205,10.834232876943561
7205,9.867087373275092
7224,7.539117074422228
7224,8.123084184091951
7224,8.14444919327543
7224,8.305137413784601
7224,9.292145124342644
7224,9.296573396249006
7227,10.783512193707798
7227,10.3352822763505
7227,9.435693898269738
7227,10.966734998706077
7227,11.538710024601745
7227,10.52890269837483
7229,9.794468180143564
7229,10.360391359975006
7229,10.192232887441534
7229,10.170596449168789
7229,9.766940228743328
7229,9.95607138543335
7231,10.622439005795457
7231,9.622435957274268
7231,9.904885447689175
7231,10.629015901382628
7231,9.506654502076152
7231,10.097847192933985
7252,11.44122654840139
7252,10.576010099836553
7252,10.69888133086094
7252,10.188201285400911
7252,10.846243941192029
7252,10.505220836890807
7255,9.20511966146257
7255,9.515840362356064
7255,8.903077791519333
7255,9.565211836224265
7255,10.12178035386289
7255,9.558994546072551
7244,9.933432736564173
7244,9.478410510831695
7244,10.172369042255829
7244,9.40672151027364
7244,8.427823860395089
7244,8.937111018211914
7446,12.058347284426866
7446,11.790684387763282
7446,11.182968194171206
7446,12.210037757183423
7446,10.737211618099217
7446,10.798132238116217
7449,9.720816647373038
7449,10.27359445529386
7449,9.910311293387547
7449,10.093054796831572
7449,10.508467577712974
7449,10.547274493054818
7430,10.4817250026818
7430,10.304488431350912
7430,10.771172848480557
7430,11.124458586009693
7430,11.286286884172526
6847,10.126384203250673
6847,9.865059580754936
6847,9.536187382903336
6847,9.31425036714414
6847,10.147641693114947
6847,9.77998255784972
7275,8.866848687208142
7275,9.677861571227643
7275,9.078585403676323
7275,9.825700164967623
7275,10.410145312715128
7275,11.350047098221435
7270,8.869707019504352
7270,8.337327890987902
7270,7.99713333900622
7270,9.433015065282403
7270,10.135224350345915
7270,8.372496744809446
7258,10.498335974422078
7258,10.081342407231528
7258,10.475843413866246
7258,10.65129120960669
7258,11.904708586599034
7258,9.854277575339795
7260,10.025612461682567
7260,10.552656202674509
7260,11.86191066109692
7260,11.261855159423991
7260,13.077283882054589
7260,11.102255321863426
7263,10.277331892657976
7263,10.040904218836308
7263,10.690420708832967
7263,10.056595101317582
7263,11.023477846480427
7263,10.335466667347188
7277,7.936911029603694
7277,8.852368822628481
7277,10.33239507238495
7277,9.642448492568926
7277,10.152874358123652
7277,10.441200310876368
7280,10.481468338541351
7280,9.473696401186011
7280,8.708945027490113
7280,9.852890770319378
7280,9.735979146539128
7280,9.473240277848165
7282,10.279939082107674
7282,10.020995955085741
7282,9.092474115544393
7282,9.860544788795636
7282,9.0720678250245
7282,8.890093983858932
7291,9.736396715512612
7291,10.817954040937906
7291,10.664088771753766
7291,11.826542716780962
7291,11.738389925021437
7291,9.381608996427254
7479,11.221471246313683
7479,10.247627970991374
7479,9.279199414380788
7479,8.943478107640493
7479,10.037763099009897
7479,10.08477716322204
7482,9.167642452770766
7482,9.195586544198514
7482,8.937529278376926
7482,9.426528800244805
7482,9.96460576901288
7482,9.653212624398407
7483,8.314492305116698
7483,9.58839842736235
7483,8.30357136368712
7483,8.154442359955999
7483,9.361743525211786
7483,10.043572822051162
7490,10.100265745605151
7490,9.470065241688928
7490,9.912806319698008
7490,9.302529176618838
7490,10.55222895562093
7490,9.437986187309493
7492,11.270514115684554
7492,11.057196074586214
7492,10.34284227530541
7492,10.783419338588514
7492,10.393760576992564
7492,9.661849442101898
7498,9.325529022626265
7498,9.279199414380788
7498,7.817768848069427
7498,8.01364003757623
7498,8.227864881720212
7498,8.841821556774644
7502,10.700561042854003
7502,10.858101442326129
7502,10.717104755102694
7502,10.53205400346223
7502,10.083933559471957
7502,9.990081577837328
7504,9.717688148517876
7504,11.057462612726518
7504,11.047299685074393
7504,11.141457105416903
7504,10.796360207581293
7504,9.438581234584188
7506,9.446223383016346
7506,10.033622547806191
7506,10.117345611959927
7506,9.181914639760313
7506,9.66541235032654
7506,9.179414411706489
7507,8.38917243188175
7507,10.38113257943683
7507,9.450930434187143
7507,9.408012234358797
7507,10.483905595332532
7507,9.590595210509344
7508,9.206873135426857
7508,10.257629191574667
7508,9.568675914767141
7508,10.071319036344981
7508,9.764581319331862
7508,9.53990366260817
7300,10.92910378447587
7300,11.00710919959663
7300,10.5513194450668
7300,10.218868515243983
7300,11.340838502149866
7300,9.657550085391469
7307,8.75963003510107
7307,10.364815971923706
7307,8.341898990748136
7307,10.486024596187288
7307,9.748270765209837
7307,8.936720455617081
7306,11.484366932131906
7306,10.383265297190704
7306,11.717839785209762
7306,11.080525458291442
7306,10.570586068513173
7306,10.277723085968253
7310,11.265411920202688
7310,11.157120154047137
7310,10.487915390192885
7310,10.31612481176167
7310,12.998705629094182
7310,10.644600402638174
6953,10.589919609319269
6953,10.656051507563426
6953,9.856737245754537
6953,11.30906819025532
6953,11.674793644079745
6953,11.753539068376162
7316,10.5336949895013
7316,9.63873974448137
7316,9.768766971928688
7316,9.712427946803249
7316,10.569323352601376
7316,9.977097064369213
7320,11.961655956925227
7320,9.642845877739868
7320,9.734433936385042
7320,10.475307290568844
7320,10.882886254658953
7320,10.661831621810803
7514,10.294459584254279
7514,11.620471067553362
7514,11.200542684702594
7514,11.320808241103848
7514,10.168264406074655
7514,9.875673011589882
7472,9.64398996742763
7472,9.123906825030863
7472,9.580381234681884
7472,8.722576426827384
7472,10.566684453121743
7472,8.434298843522487
7330,9.77406933839968
7330,10.484406904152697
7330,9.52019085427623
7330,10.565802200109784
7330,10.218866391720992
7330,10.039857286428168
7340,10.657197996276732
7340,11.119499126842214
7340,10.048243335620647
7340,11.302043759066091
7340,11.318247405488396
7340,11.725439195690914
7333,10.108756601671878
7333,11.031813433513312
7333,11.04707884156915
7333,10.588929064444844
7333,9.705752137358793
7333,10.529181664870483
7331,9.859975209494433
7331,8.909026018698382
7331,8.998097177283915
7331,9.696860041881845
7331,10.613788217778078
7331,9.936573460295293
7337,9.093366645629372
7337,10.806277727869332
7337,10.384370565029196
7337,10.33673742685983
7337,9.223070544121668
7343,10.29623617308018
7343,11.904634632438105
7343,9.984212869918428
7343,9.67625108044664
7343,9.50527333493597
7343,10.607504373406819
7346,9.737015414481215
7346,10.133602075858553
7346,9.33208859322739
7346,9.771460644747272
7346,10.233779767605162
7346,9.431711768912617
7354,11.171158450753653
7354,11.04018007243744
7354,10.370774659197103
7354,11.42271429791732
7354,11.261787377314704
7354,10.551696708674145
7355,9.663037223970772
7355,9.569347881744335
7355,8.78262540598452
7355,9.11983254955072
7355,8.863274881884504
7355,7.655771114123304
7372,10.406920982300422
7372,9.034689123143352
7372,8.989199302598912
7372,9.650688606614803
7372,9.488670807433715
7372,9.288257484687037
7373,9.017822308176447
7373,9.362152108454806
7373,10.927759776452113
7373,10.241536922349338
7373,10.264178068985592
7373,9.326195266122449
7351,8.46845803802822
7351,9.058665503364432
7351,9.133248948859588
7351,9.885290826872257
7351,9.739085424301646
7351,8.511719172520012
7378,10.22241361087707
7378,11.149519529192492
7378,10.477451628704605
7378,9.525059250831188
7378,10.0562420631091
7378,10.503149543439092
7379,10.286094736674594
7379,10.109969477295406
7379,8.918137478299197
7379,10.103155958998395
7379,8.546184197163361
7379,9.002035704319594
7382,10.916156344237873
7382,11.42063421758375
7382,9.931961534955962
7382,11.0672548281787
7382,10.619884115744615
7382,10.20960439644185
7384,10.306940692166846
7384,9.893235766514653
7384,11.037337646907643
7384,10.5303358603534
7384,11.329576171765861
7384,10.737716984156584
7394,12.500432685785112
7394,13.071573376294255
7394,11.947211868542583
7394,11.958418696961767
7394,12.917278294278745
7394,14.278317668123396
7390,8.939233877231581
7390,9.8462953557084
7390,10.503684245627568
7390,9.729817287176814
7390,11.954141292114828
7390,10.758840882355532
7391,10.86347738672313
7391,11.228685792729477
7391,10.575470756984995
7391,10.34284227530541
7391,9.933609869118316
7391,10.011292790236674
7392,10.959968797028793
7392,12.0153035680271
7392,11.765308454598408
7392,10.894262757609841
7392,12.132341028500838
7392,10.019607788324091
7477,11.27119264904317
7477,9.585897813551153
7477,8.508229803657443
7477,9.998266956420236
7477,9.678492770149946
7477,10.549462438050801
7405,9.155458308672744
7405,10.054752639018266
7405,9.316863981611235
7405,10.641034363812794
7405,10.242520858257736
7405,11.165742386059458
7411,10.919979383306764
7411,10.338230986578157
7411,10.564994781439543
7411,11.386765692322154
7411,10.991746586955358
7411,11.761372621078069
7397,8.631038614897095
7397,9.653530876412255
7397,9.807452423124202
7397,10.67699556672404
7397,8.941913692932
7397,8.765620927911769
7408,9.715280177217988
7408,10.095195002170328
7408,9.089207683942796
7408,9.149147551648994
7408,8.363446610210696
7408,8.751603250367602
7418,10.070712458999353
7418,10.798985069525967
7418,10.55698763529847
7418,9.59545217860236
7418,11.04729564336199
7418,9.999488863529214
7284,8.635652119663272
7284,8.445608850867103
7284,8.097287255732303
7284,8.604378526764426
7284,8.558566362530863
7284,8.015726043337857
6910,8.15934017870592
6910,9.85631375981126
6910,9.568142890438288
6910,9.425630370529325
6910,9.899228602868245
6910,9.444035255749778
81,8.75452437153754
81,10.274765239743669
81,9.701972663940296
81,9.240146493527295
81,8.768406692885817
81,7.931978196001599
6911,10.238929794262914
6911,10.594038409966464
6911,10.698231439441043
6911,10.94489435453101
6911,10.631931566363884
6911,10.427113600217693
6911,10.212566985427552
6911,9.891627552220351
6911,9.915724064930648
6911,9.883135172193324
6911,10.22726939274823
6911,10.552659453040489
6911,10.723776155433532
6911,9.694280367404524
6911,9.743061182803112
6911,10.892158736074533
6911,10.455890771801549
6911,10.43319544683434
6911,10.257817942030593
6911,9.94440692710454
6911,8.907428709894049
6911,11.0058526671878
6911,11.396587389734034
6911,10.860368323949459
6911,10.169495682276716
6911,11.201876071973158
6911,10.560728162955657
6911,10.64070445655948
6911,10.380742638744339
6911,11.418177942729951
6911,11.135634006730141
6911,11.17672778284614
6911,11.858279927200437
6911,10.632765008775692
6911,10.444553577431865
6911,10.318834417309194
6911,10.916408742431953
6911,11.03470290636974
6911,10.60601304599635
6911,10.442976871172547
6911,10.811112275424984
6911,10.87967089722133
6911,11.32037855514756
6911,11.063242094062879
6911,10.566594504940785
6911,10.134687875403207
6911,9.309950458613878
6911,11.49800361070759
6911,10.203144017009892
6911,10.497165861881234
6911,10.093707254118518
6911,10.421856222950149
6911,11.013473558866194
6911,10.504154793787302
6911,10.793775272435719
6911,10.453518844477431
6911,10.780116081557043
6911,10.218307371176733
6911,11.172970000489789
6911,10.144502355061325
6911,9.81327149486066
6911,10.765752353265645
6911,10.946086754262675
6911,10.396284212729313
6911,11.432628176926109
6911,11.320029338824382
6911,10.656202040682448
6911,10.831921529989256
6911,10.349618820606137
6911,10.753505811215465
6911,10.333638992719107
6911,10.119153182546688
6911,9.879883209423316
6911,10.589009780515115
6911,10.546167708312094
6911,10.659172596024739
6911,11.014078415003445
6911,10.934068361403488
6911,10.85767516238374
6911,10.638254064076717
6911,9.713366076795664
6911,10.763750537421647
6911,9.918032891246368
6911,10.322068825184454
6911,11.587992312382882
6911,12.020532818134344
6911,12.714794596525921
6911,11.204397321223697
6911,11.261052492189386
6911,10.028577812025231
6911,10.46848984007936
6911,10.55135113299926
6911,10.222186812607408
6911,10.47208381993979
6911,11.851893407040276
6911,10.352304503435203
6911,10.656014087445866
6911,10.483367284982663
6911,11.118782902451365
6911,9.973679107122145
6911,10.827689025449741
6911,10.913267147460688
6911,10.076956719756454
6911,10.807282874610285
6911,11.04871837508065
6911,11.276069489491663
6911,11.669036456873581
6911,10.566242058170198
6911,10.617572572478363
6911,11.172115324854321
6911,10.163097890497994
6911,10.10832913650148
6911,10.539026422390485
6911,10.771398374020189
6911,10.988249643680506
6911,11.050989653956101
6911,9.570806706952386
6911,11.071167762790191
6911,10.35397320026688
6911,11.17517967335849
6911,11.632212013707658
6911,12.894813954914
6911,9.406394808950175
6911,10.897071424554616
6911,10.541983145112914
6911,10.36546848588354
6911,10.31345344837726
6911,10.259367282237475
6911,9.93473350582917
6911,11.576181444321126
6911,11.418083058545545
6911,10.89986953737726
6911,10.24329671696787
6911,10.044002535435999
6911,9.38163535540818
6911,11.385730926552093
6911,10.530385474038678
6911,11.25202060662194
6911,10.857481767511507
6911,10.456400625064285
6911,10.407064582861238
6911,11.19617617456267
6911,10.460203785387968
6911,9.960775122039689
6911,10.51432755015007
6911,10.2855354227111
6911,10.597351769751006
6911,10.279237590008549
6911,10.15945521826071
6911,10.301797815519617
6911,10.537767013549159
6911,11.58479236895702
6911,10.522735230530357
6911,10.560138523326518
6911,11.828821290891362
6911,11.603582254280132
6911,10.624712971739273
6911,10.052520775001899
6911,9.43740891515488
8283,10.396853419753727
8283,10.188842222345224
8283,9.269284341406555
8283,10.937694936861458
8283,10.84572636718467
8283,9.98568812009692
8284,9.128755122788911
8284,10.183015468506603
8284,9.73636102924726
8284,8.887822073030309
8284,10.443708442495165
8284,9.365682390079474
5896,7.564279379547319
5896,9.29082983009832
5896,8.767032794044104
5896,8.879904131906198
