accession_id,no
8610,104.6144947
8610,108.8393788
8610,118.8447529
8610,101.0525108
8610,90.98526602
8610,83.82594355
8796,134.8388602
8796,124.8219096
8796,138.6774168
8796,120.1345884
8796,136.5899149
8796,115.1261131
8692,92.89082982
8692,96.75957075
8692,120.8442788
8692,131.0651434
8692,99.22242969
8692,164.5395013
7571,94.99513043
7571,104.177993
7571,104.0349896
7571,100.1228246
7571,101.134063
7571,78.53952235
6897,75.97164364
6897,103.6470281
6897,93.23367351
6897,86.17916374
6897,92.42904773
6897,114.0416705
6988,108.7686695
6988,119.3043638
6988,114.8585129
6988,125.5974966
6988,123.6618279
6988,100.0007091
1,78.6521785
1,109.612967
1,70.43216179
1,97.30205828
1,122.3062021
1,109.6206136
2,77.19010406
2,90.1919469
2,68.44695481
2,106.7649352
2,77.59031864
2,77.88791409
6898,85.4026063
6898,64.67881435
6898,72.82798942
6898,86.84344782
6898,77.38441682
6898,64.45426762
5832,68.80904371
5832,96.78343335
5832,81.84608153
5832,83.50775144
5832,65.02609307
5832,71.55786999
8256,79.35536755
8256,117.4886335
8256,103.3271946
8256,75.31217411
8256,102.2189081
8256,90.35613749
6899,102.9113913
6899,107.5079299
6899,69.63245206
6899,74.47413935
6899,75.85310092
6899,78.8970309
957,77.19729455
957,86.80602337
957,128.6933446
957,94.05701152
957,98.126921
957,97.89301816
6709,114.4607728
6709,113.8950979
6709,110.2447273
6709,150.3015785
6709,122.5481556
6709,121.7438366
8264,110.0258795
8264,112.847448
8264,139.1897341
8264,137.0257669
8264,116.0513429
8265,96.30804661
8265,104.1891952
8265,102.3933606
8265,83.63458496
8265,115.6927989
8265,102.690956
5837,84.64781138
5837,114.6070283
5837,107.4875008
5837,100.8786998
5837,99.71424336
5837,89.43842602
6903,65.5302207
6903,101.7009565
6903,81.63209246
6903,90.30520991
6903,111.0664263
6903,82.23088374
6904,93.54848023
6904,114.7259329
6904,116.3080547
6904,101.503283
6904,112.4632334
6904,113.5327125
8231,71.69383877
8231,107.7625074
8231,118.1770775
8231,111.6087106
8231,101.8211558
8231,109.4600365
8271,85.42015769
8271,94.61483108
8271,101.2748121
8271,103.0090753
8271,120.7006121
8271,162.9181191
15,126.0677312
15,142.5641973
15,144.7296777
15,107.6611478
15,80.59264291
15,92.9215808
6905,90.00581427
6905,143.3169504
6905,143.0081987
6905,160.5789803
6905,102.6552801
6905,96.59251835
6906,94.23789647
6906,75.89765682
6906,97.12814147
6906,75.99488218
6906,97.56123628
6906,102.7495354
23,96.56799167
23,87.08629797
23,83.90534267
23,102.8304974
23,105.1626882
23,92.86707252
66,96.44145147
66,119.2126348
66,126.5704259
66,124.5385672
66,125.0003533
66,118.2890627
8274,96.95632022
8274,98.27399461
8274,85.25046866
8274,136.0983998
8274,93.04415517
8274,101.287281
8275,95.48849693
8275,97.06032404
8275,85.62715303
8275,103.2540713
8275,98.33275551
8275,120.7406479
6907,96.42104789
6907,125.3323365
6907,120.9748724
6907,103.0765662
6907,112.4190401
6907,131.0421172
78,83.4083184
78,90.33607202
78,109.5288552
78,88.00388123
78,99.35897409
78,69.02520079
6909,79.41544736
6909,103.2798556
6909,88.61650253
6909,98.00316977
6909,100.5045133
6909,82.94207658
6909,82.11605531
6909,97.82966865
6909,93.21116624
6909,99.8407053
6909,87.33098684
6909,86.70289673
6909,84.76339531
6909,77.26193744
6909,90.82818546
6909,75.79448399
6909,91.26944769
6909,84.15794249
6909,97.58052373
6909,104.9588386
6909,107.1959355
6909,86.51818231
6909,100.1767875
6909,72.11458288
6909,99.37716386
6909,98.48849974
6909,90.30666109
6909,80.39856684
6909,73.31989744
6909,44.86256543
6909,89.86547256
6909,50.31717974
6909,71.78010468
6909,70.52638544
6909,103.6657403
6909,47.598328
6909,84.19218796
6909,72.18107419
6909,61.40538926
6909,111.4402575
6909,81.00066344
6909,95.25372812
6909,96.69263937
6909,82.76485717
6909,89.20151361
6909,86.76305332
6909,69.34234151
6909,71.08888078
6909,107.5971553
6909,106.2663793
6909,67.33139555
6909,111.4329214
6909,76.8718854
6909,62.52166871
6909,88.50278634
6909,131.2905929
6909,70.44861084
6909,82.69755363
6909,56.42175413
6909,66.28371007
6909,92.72468685
6909,105.8364144
6909,95.14159515
6909,66.19911828
6909,80.22927095
6909,101.9588304
6909,81.41683027
6909,92.87467919
6909,110.151593
6909,106.3656953
6909,69.00749915
6909,125.6049074
6909,94.95595638
6909,92.44074852
6909,94.0047505
6909,101.9253687
6909,85.37987409
6909,73.47945547
6909,91.80018746
6909,95.43594655
6909,112.5447588
6909,93.19771648
6909,81.831875
6909,96.29099969
6909,87.96895092
6909,90.04456779
6909,85.00238529
6909,76.141851
6909,103.7612623
6909,87.83915707
6909,113.48131
6909,91.88169355
6909,75.77605618
6909,105.0736943
6909,84.35569478
6909,60.3339365
6909,108.1466014
6909,95.38431544
6909,77.61811158
6909,102.7086743
6909,103.9175063
6909,62.31266209
6909,90.8200743
6909,107.4073518
6909,84.61824052
6909,104.009351
6909,59.67128748
6909,71.05819164
6909,76.15297601
6909,86.83125309
6909,65.47469893
6909,100.2747269
6909,98.33024589
6909,81.30523407
6909,101.9426596
6909,68.49758559
6909,73.30298278
6909,79.49206392
6909,77.75103383
6909,84.86117605
6909,82.53605845
6909,69.07958077
6909,98.1034943
6909,73.39216988
6909,91.94652641
6909,117.687103
6909,98.55784885
6909,67.50410572
6909,61.12430574
6909,83.69995422
6909,78.37272587
6909,77.20142973
6909,84.97536557
6909,107.8113021
6909,96.11064713
6909,100.3064378
6909,89.45495429
6909,65.85908385
6909,85.56447066
6909,100.2279303
6909,76.05070082
6909,99.99931534
6909,85.68645357
6909,92.68849445
6909,76.18692729
6909,69.084987
6909,103.1513245
6909,100.3021319
6909,101.3046256
6909,86.0772741
6909,70.2906366
6909,74.46945241
6909,94.42897635
6909,82.33881376
6909,81.80270563
6909,97.451517
6909,100.2337333
6909,60.87600218
7000,115.7202678
7000,115.4698777
7000,101.9988928
7000,135.681363
7000,130.1627662
7000,143.2130958
6989,107.9893062
6989,130.9554405
6989,97.33397108
6989,96.50166594
6989,105.8216543
6989,105.2820279
6990,81.93013876
6990,104.6836581
6990,89.57287559
6990,84.04826868
6990,97.7396858
6990,74.70229337
6996,88.36057674
6996,110.8790617
6996,103.9570752
6996,95.92874581
6996,94.71470575
6996,79.76438988
6992,78.33489576
6992,96.84885274
6992,107.2239796
6992,108.4711451
6992,84.72124329
6992,75.17397628
6994,98.16291715
6994,119.1255726
6994,132.5364639
6994,116.2711259
6994,114.8989884
6994,99.84553832
7014,63.59848858
7014,92.29150626
7014,89.10339318
7014,98.24192279
7014,100.2399526
7014,85.98078928
7002,119.4948298
7002,121.6291906
7002,102.4884784
7002,109.9783223
7002,104.9459304
7002,92.52160113
7011,116.2981838
7011,122.1147058
7011,92.07521923
7011,107.0089511
7011,107.8583138
7011,104.5791286
7008,109.6608285
7008,141.0897882
7008,138.3154664
7008,133.3276965
7008,114.3381147
7008,119.9768987
7035,78.6208246
7035,86.6146125
7035,91.92856074
7035,98.08396034
7035,73.63613994
7035,87.01704575
7026,68.21688526
7026,107.4459616
7026,77.14796915
7026,110.3065288
7026,97.81611316
7026,85.63140703
7004,103.7318904
7004,94.42098638
7004,109.5671152
7004,118.5647185
7004,109.2048613
7004,94.19580153
7031,61.9497213
7031,70.14230853
7031,66.86312335
7031,70.89490841
7031,82.89350073
7031,66.52982912
7056,99.25461779
7056,111.4235745
7056,91.86310337
7056,103.5112487
7056,96.36010875
7056,83.94076203
7062,136.7815765
7062,107.4130949
7062,98.67846401
7062,97.61750361
7069,80.59811892
7069,68.91564977
7069,87.28005454
7069,116.016745
7069,88.04432822
7069,107.915444
7071,102.8801042
7071,98.16101301
7071,95.07695964
7071,93.43213117
7071,94.96926253
7071,87.30318701
6727,98.22503537
6727,118.4054635
6727,115.244544
6727,87.95742276
6727,114.6317127
6727,77.14148739
6729,107.0567719
6729,128.6904727
6729,106.1353365
6729,122.0401128
6729,98.68372846
6729,124.3336857
6730,119.6049934
6730,130.150574
6730,107.632604
6730,109.416115
6730,101.6601286
6730,95.69679942
7075,87.6076004
7075,124.2053916
7075,135.4838875
7075,86.02446206
7075,97.70693121
7075,98.29651376
7078,111.4277875
7078,114.7607298
7078,112.8577273
7078,116.9110152
7078,90.18296811
7078,90.72053945
7080,112.5953999
7080,117.402889
7080,107.9181137
7080,101.4981127
7080,89.36921842
7080,96.51034279
6744,140.7784705
6744,147.9582457
6744,118.9830511
6744,111.2636495
6744,112.58985
6744,139.5894631
7092,112.0425219
7092,128.4307332
7092,96.90990294
7092,120.9845239
7092,126.7056584
7092,109.1710364
7094,123.0684155
7094,93.10903987
7094,113.4833734
7094,101.3429728
7094,92.11039401
7094,85.8835434
7460,96.17351195
7460,93.42234053
7460,88.0081135
7460,81.28193996
7460,95.77209548
7460,98.27850076
7100,100.5688464
7100,98.73035243
7100,82.92575501
7100,114.6424641
7100,122.9855713
7100,88.32297127
7098,130.092657
7098,138.9464493
7098,144.5852333
7098,135.5411446
7098,128.1195833
7098,128.4601138
7102,80.2854349
7102,115.6812691
7102,100.1784425
7102,106.5716436
7102,78.56594734
7102,108.7850265
7105,91.26519589
7105,96.69153903
7105,79.23334448
7105,72.50773608
7105,89.81307589
7105,79.49538118
7110,106.4830618
7110,103.1738236
7110,114.3449502
7110,113.4637921
7110,110.7517833
7110,98.23933817
7123,100.8268807
7123,114.4811927
7123,117.5023436
7123,85.35557747
7123,106.3101083
7123,97.05312985
7126,91.50254169
7126,105.1938699
7126,101.187629
7126,120.2773668
7126,122.1903468
7126,117.7133726
7128,92.37672505
7128,104.3856993
7128,77.64218009
7128,94.33401407
7128,103.8918039
7128,103.1783995
7139,102.4345098
7139,102.3471643
7139,97.91437692
7139,90.38082205
7139,114.6847252
7139,126.0942394
7135,104.8578146
7135,82.90718713
7135,92.41390403
7135,80.5182696
7135,109.1754893
7135,76.58243006
7141,85.28031749
7141,102.0632947
7141,92.29024777
7141,100.0097722
7141,102.0095376
7141,91.50539361
7145,132.5164327
7145,109.9713121
7145,118.384418
7145,121.7596759
7145,157.1748453
7145,130.2529066
7143,99.11748211
7143,110.065496
7143,86.5322966
7143,116.0471176
7143,120.4921758
7143,106.3978656
7147,90.57734957
7147,128.7691973
7147,119.7289315
7147,130.7017179
7147,111.7040578
7147,105.6226229
7151,90.28933393
7151,101.4310886
7151,104.8284427
7151,118.3003711
7151,87.40109347
7151,120.6990792
7158,112.5351845
7158,111.3632789
7158,107.5250196
7158,116.8895123
7158,117.7603779
7158,127.8452162
7150,136.1821431
7150,122.8714078
7150,114.2279431
7150,136.2622679
7150,114.3581459
7150,117.9337159
7163,104.2576524
7163,109.5624544
7163,91.66332064
7163,105.8582392
7163,111.3002344
7163,103.4802245
7166,93.18736503
7166,110.1545539
7166,109.929369
7166,123.4012974
7166,125.594402
7166,118.6822062
7169,87.20482289
7169,126.4582822
7169,117.9431521
7169,145.2732791
7169,151.6918809
7169,153.0358093
7165,110.8827319
7165,113.5168353
7165,77.4406362
7165,95.96950027
7165,98.24304197
7165,85.48316477
7181,57.63941795
7181,73.16968321
7181,61.70033536
7181,75.82208422
7181,76.84645979
7181,75.55684412
7424,118.8991486
7424,127.2188135
7424,98.85334173
7424,101.3863631
7424,104.5526398
7424,78.55641637
7178,79.51962374
7178,73.14591344
7178,76.92510265
7178,88.25287964
7178,90.11310231
7178,99.71772566
7188,74.85143348
7188,78.16287294
7188,78.63593572
7188,79.89385265
7188,90.50551092
7188,69.38970866
7199,121.2989582
7199,102.5797977
7199,139.4171826
7199,133.9086014
7199,111.3634808
7199,96.84085766
7186,82.42564813
7186,76.32512579
7186,83.62380169
7186,71.06605481
7186,68.770356
7186,75.12697223
6810,90.58826777
6810,98.89701452
6810,105.4806864
6810,124.6857922
6810,130.0793808
6810,108.5814539
7201,87.01925829
7201,89.32985066
7201,94.77344962
7201,102.5668035
7201,88.89906225
7201,71.03113399
7206,109.6215478
7206,104.9231743
7206,96.22526998
7206,89.98944243
7206,87.06505434
7206,114.2769156
7205,114.5083799
7205,112.3950879
7205,112.1947758
7205,116.67175
7205,121.9499724
7205,101.9287836
7224,61.40765663
7224,70.55386703
7224,70.90142303
7224,73.54467783
7224,90.91333138
7224,90.99564728
7227,120.8535056
7227,111.3874301
7227,93.60168971
7227,124.8386469
7227,137.7111994
7227,115.4271624
7229,100.5009773
7229,111.9070795
7229,108.4509816
7229,108.0104025
7229,99.9624918
7229,103.6927278
7231,117.4055808
7231,97.16064412
7231,102.6761261
7231,117.5453494
7231,94.94585019
7231,106.5358883
7252,135.4710353
7252,116.42136
7252,119.0354321
7252,108.3688158
7252,122.210378
7252,114.9290352
7255,89.30359835
7255,95.12058817
7255,83.83416453
7255,96.06264784
7255,107.0198079
7255,95.9437471
7244,103.2424563
7244,94.40963618
7244,108.0464623
7244,93.05577994
7244,75.59758539
7244,84.44132372
7446,149.9731096
7446,143.5896087
7446,129.628148
7446,153.6543924
7446,119.8570837
7446,121.1690302
7449,99.06364666
7449,110.1161134
7449,102.7836403
7449,106.4391255
7449,114.9972612
7449,115.8143696
7430,114.4359294
7430,110.7518522
7430,120.5875349
7430,128.3229492
7430,131.949642
6847,107.1130274
6847,101.8887709
6847,95.50824017
6847,91.32463027
6847,107.5440023
6847,100.2174292
7275,83.19037601
7275,98.23037496
7275,86.9900833
7275,101.1137541
7275,112.9404958
7275,133.3929395
7270,83.24107298
7270,74.08040673
7270,68.52351201
7270,93.55114359
7270,107.292143
7270,74.66807211
7258,114.7844286
7258,106.2028351
7258,114.3126656
7258,118.0193748
7258,146.2914569
7258,101.6761569
7260,105.0822756
7260,115.9279233
7260,145.2742949
7260,131.398752
7260,175.5847241
7260,127.8294436
7263,110.1929212
7263,105.3891279
7263,118.8544653
7263,105.7044754
7263,126.0864342
7263,111.3912416
7277,67.56392706
7277,82.93380414
7277,111.3277583
7277,97.5461833
7277,107.6502281
7277,113.5880343
7280,114.4305489
7280,94.32029387
7280,80.41509386
7280,101.6488269
7280,99.35866031
7280,94.31165173
7282,110.2465179
7282,104.9897303
7282,87.24245591
7282,101.7997139
7282,86.87178499
7282,83.60314141
7291,99.36679137
7291,121.5975
7291,118.2921597
7291,144.436483
7291,142.3591684
7291,92.58395773
7479,130.4907873
7479,109.5832494
7479,90.67291214
7479,84.55517103
7479,105.3260584
7479,106.2721008
7482,88.61503851
7482,89.12818226
7482,84.44879997
7482,93.42881559
7482,103.8627385
7482,97.75388434
7483,73.70015266
7483,96.50675477
7483,73.51866776
7483,71.06430057
7483,92.2116122
7483,105.4427254
7490,106.5847385
7490,94.25150605
7490,102.8330995
7490,91.10641945
7490,115.9189063
7490,93.64495364
7492,131.5938588
7492,126.8309554
7492,111.5437567
7492,120.851503
7492,112.5996293
7492,97.92070501
7498,91.53486192
7498,90.67291214
7498,65.68688013
7498,68.78779702
7498,72.26713088
7498,82.74717881
7502,119.071377
7502,122.4677373
7502,119.4257047
7502,115.4935319
7502,106.2550864
7502,104.3711003
7504,99.00283332
7504,126.8368498
7504,126.6122007
7504,128.7014368
7504,121.1307641
7504,93.65618609
7506,93.80050657
7506,105.2429518
7506,106.9300526
7506,88.87692682
7506,97.98956627
7506,88.83101931
7507,74.94758446
7507,112.337284
7507,93.88945644
7507,93.08006457
7507,114.4816469
7507,96.54888686
7508,89.3358833
7508,109.788327
7508,96.12892913
7508,106.0008375
7508,99.91641871
7508,95.57913226
7300,124.0146799
7300,125.7258233
7300,115.8997124
7300,108.9946441
7300,133.1839883
7300,97.83764402
7307,81.30048872
7307,111.9987805
7307,74.15664914
7307,114.5260822
7307,99.59815328
7307,84.43434287
7306,136.4600542
7306,112.3815686
7306,141.8771396
7306,127.3474148
7306,116.3066602
7306,110.2009622
7310,131.4788761
7310,129.0507005
7310,114.5657396
7310,110.9918015
7310,173.5357184
7310,117.8768881
6953,116.7157677
6953,118.1208041
6953,101.7246395
6953,132.4643937
6953,140.870177
6953,142.715051
7316,115.5281005
7316,97.47467423
7316,99.99817852
7316,98.90062699
7316,116.2799665
7316,104.1118362
7320,147.6505836
7320,97.55384699
7320,99.32857443
7320,114.3014332
7320,123.0065836
7320,118.2440239
7514,110.5452685
7514,139.6047182
7514,130.0215268
7514,132.7300696
7514,107.9629714
7514,102.0982878
7472,97.57591286
7472,87.81504612
7472,96.35307497
7472,80.65270989
7472,116.2241907
7472,75.70676735
7330,100.1018018
7330,114.4921585
7330,95.20340427
7330,116.2055465
7330,108.9946007
7330,105.3681047
7340,118.1452395
7340,128.2126312
7340,105.5365645
7340,132.3055635
7340,132.6720947
7340,142.0552947
7333,106.7563304
7333,126.270278
7333,126.6073213
7333,116.6947891
7333,98.77099492
7333,115.4330369
7331,101.7884815
7331,83.94011497
7331,85.53512318
7331,98.59846504
7331,117.2218707
7331,103.3048625
7337,87.25868732
7337,121.3450087
7337,112.4045224
7337,111.417511
7337,89.63440063
7343,110.5818497
7343,146.2896961
7343,104.253877
7343,98.19920534
7343,94.91959154
7343,117.0885194
7346,99.37883955
7346,107.2592614
7346,91.65724788
7346,100.0508135
7346,109.2996187
7346,93.52655726
7354,129.3641515
7354,126.4549464
7354,112.1223374
7354,135.0477723
7354,131.3972253
7354,115.9076738
7355,97.94365876
7355,96.14178925
7355,81.70387939
7355,87.7407161
7355,83.127012
7355,63.18020172
7372,112.8733747
7372,86.19497792
7372,85.37507447
7372,97.70516095
7372,94.60424406
7372,90.84109747
7373,85.89048955
7373,92.21926247
7373,123.9853041
7373,109.4584489
7373,109.9227218
7373,91.54728851
7351,76.28415191
7351,86.62879107
7351,87.98560673
7351,102.2883451
7351,99.41915527
7351,77.01873364
7378,109.0671104
7378,128.8811561
7378,114.346363
7378,95.2961241
7378,105.6973748
7378,114.8855207
7379,110.3731153
7379,106.7808532
7379,84.10254645
7379,106.6431307
7379,77.6066347
7379,85.60601719
7382,123.7318397
7382,135.0002563
7382,103.2132303
7382,127.0534998
7382,117.351309
7382,108.8053923
7384,110.8023968
7384,102.4454843
7384,126.3921927
7384,115.4573437
7384,132.9286666
7384,119.8679364
7394,160.8301877
7394,175.4354009
7394,147.3052418
7394,147.5731481
7394,171.4254489
7394,208.4397258
7390,84.47927268
7390,101.5189026
7390,114.8967531
7390,99.23871481
7390,147.4708644
7390,120.3220275
7391,122.5845113
7391,130.652755
7391,116.4099521
7391,111.5437567
7391,103.2459754
7391,104.7953537
7392,124.6902864
7392,148.9368902
7392,142.9918534
7392,123.2543314
7392,151.7630692
7392,104.9619106
7477,131.6091541
7477,96.45880726
7477,76.95934476
7477,104.5347125
7477,98.24259267
7477,115.8605281
7405,88.39178721
7405,105.667421
7405,91.37332482
7405,117.8009827
7405,109.4786039
7405,129.2431734
7411,123.8153201
7411,111.4483903
7411,116.1884851
7411,134.2278033
7411,125.3878634
7411,142.8992563
7397,79.06419794
7397,97.76002875
7397,100.7554934
7397,118.5676047
7397,84.52719086
7397,81.40548062
7408,98.95603929
7408,106.4823325
7408,87.18306669
7408,88.27627129
7408,74.51660957
7408,81.15992982
7418,105.9886198
7418,121.1874489
7418,116.0193583
7418,96.64207288
7418,126.6121114
7418,104.5591479
7284,79.1438579
7284,75.89767923
7284,70.13543127
7284,78.6047002
7284,77.81842855
7284,68.82123437
6910,71.14420252
6910,101.7162913
6910,96.11872874
6910,93.41187825
6910,102.5640973
6910,93.75917228
81,81.21106734
81,110.1401711
81,98.69764394
81,89.94967759
81,81.4543263
81,67.48564847
6911,109.4050537
6911,116.8030202
6911,119.0215263
6911,124.3600828
6911,117.6073392
6911,113.2940684
6911,108.8658948
6911,102.413666
6911,102.8909541
6911,102.2457312
6911,109.1664096
6911,115.9279919
6911,119.5687454
6911,98.54844221
6911,99.49661158
6911,123.2084923
6911,113.8950222
6911,113.4209376
6911,109.7921993
6911,103.4605995
6911,83.91165659
6911,125.6981633
6911,134.4515745
6911,122.5169705
6911,107.9880128
6911,130.0513979
6911,116.0983497
6911,117.7939617
6911,112.3291881
6911,134.9441579
6911,128.5717151
6911,129.4886143
6911,145.1881732
6911,117.6250621
6911,113.6580698
6911,111.0477141
6911,123.7373502
6911,126.3340386
6911,117.0568831
6911,113.6251363
6911,121.449519
6911,122.9366092
6911,132.720341
6911,126.964696
6911,116.2222898
6911,107.2812687
6911,91.24454791
6911,136.7734574
6911,108.6735182
6911,114.7598615
6911,106.4522965
6911,113.1844575
6911,125.8659702
6911,114.9066383
6911,121.074955
6911,113.8454266
6911,120.7802731
6911,108.9831759
6911,129.404629
6911,107.4802984
6911,100.8696678
6911,120.4707941
6911,124.3861856
6911,112.6520958
6911,135.2743574
6911,132.7124346
6911,118.1240123
6911,121.8998944
6911,111.6839801
6911,120.2072576
6911,111.3534652
6911,106.9666315
6911,102.1814626
6911,116.6964985
6911,115.7910237
6911,118.1873308
6911,125.8792937
6911,124.1232213
6911,122.4584803
6911,117.7418199
6911,98.91885091
6911,120.427696
6911,102.9367468
6911,111.1144752
6911,138.8509362
6911,149.0625796
6911,166.235372
6911,130.1078897
6911,131.3806736
6911,105.1417433
6911,114.1586499
6911,115.9003811
6911,109.0624736
6911,114.2339099
6911,145.0367477
6911,111.7395789
6911,118.1200066
6911,114.47036
6911,128.1967036
6911,104.0436453
6911,121.80822
6911,123.6687702
6911,106.1144271
6911,121.3667335
6911,126.6435481
6911,131.7191135
6911,140.7357822
6911,116.2148416
6911,117.3022177
6911,129.3855312
6911,107.8579291
6911,106.7476883
6911,115.6404483
6911,120.5923933
6911,125.3110006
6911,126.6937427
6911,96.16971139
6911,127.140126
6911,111.7741314
6911,129.4540111
6911,139.8777267
6911,170.8455973
6911,93.04963367
6911,123.315536
6911,115.702779
6911,112.0123073
6911,110.9366924
6911,109.8239874
6911,103.2683002
6911,138.5773472
6911,134.9419911
6911,123.3765263
6911,109.494498
6911,105.4513573
6911,92.58445231
6911,134.2042391
6911,115.4583886
6911,131.1773381
6911,122.4542807
6911,113.9056844
6911,112.8763636
6911,129.9237313
6911,113.9852336
6911,103.7864114
6911,115.1204542
6911,110.3616093
6911,116.8732349
6911,110.2320958
6911,107.7839007
6911,110.6964086
6911,115.613904
6911,138.7767846
6911,115.2973271
6911,116.085896
6911,144.4903835
6911,139.2124915
6911,117.4538961
6911,105.6225443
6911,93.6340574
8283,112.6639314
8283,108.3818762
8283,90.48900257
8283,124.2025409
8283,122.1991508
8283,104.2833376
8284,87.90354046
8284,108.2631744
8284,99.36609646
8284,83.56275157
8284,113.6404164
8284,92.285377
5896,61.7876929
5896,90.8888893
5896,81.43023438
5896,83.42206776
5896,97.74283904
5896,84.16772846
5887,87.84455199
5887,91.1846846
5887,75.45705739
5887,82.02504924
5887,109.2794086
5887,75.97164364
5889,101.2292842
5889,69.34820256
5889,90.98526602
5889,97.19885082
5889,89.75669093
5889,73.58192535
5987,134.5329991
5987,116.2425061
5987,137.3010419
5987,112.0598557
5987,113.9485479
5987,107.9995498
6005,90.70504251
6005,96.56459441
6005,84.60946663
6005,112.0087724
6005,114.7487029
6005,83.07017979
6008,112.0431813
6008,88.29439865
6008,127.6611979
6008,79.89805486
6008,82.24739679
6008,88.42718754
6913,82.9513045
6913,101.2425069
6913,122.5838023
6913,100.1384855
6913,97.74332034
6913,109.7472143
6914,93.38054551
6914,129.1064485
6914,88.51927717
6914,118.2614007
6914,106.0198432
6914,87.73263556
6916,112.6256987
6916,106.378486
6916,78.4839549
6916,99.38956019
6916,89.23497211
6916,93.40997595
6917,90.66707391
6917,98.34787789
6917,78.7613858
6917,106.8683555
6917,99.72671036
6917,117.0593417
6917,87.18570283
6917,102.9757814
6917,88.14916525
6917,97.01149024
6917,107.349595
6917,114.7743729
6917,100.474383
6917,105.6053391
6917,95.5486651
6917,96.92376134
6917,106.2928872
6917,76.12286518
6917,98.59064504
6917,121.5120507
6917,151.2567625
6917,132.3190236
6917,190.3171258
6917,93.27908936
6917,125.7368127
6917,130.8078263
6917,159.4281783
6917,108.2221677
6917,117.3537348
6917,118.1022239
6917,90.82689842
6917,104.1306368
6917,98.41105883
6917,95.16233853
6917,107.7797276
6917,126.070938
6917,117.243807
6917,112.3778704
6917,93.73792848
6917,79.41472028
6917,120.1985179
6917,80.72182287
6917,88.60424163
6917,95.96265022
6917,88.01713457
6917,84.63148381
6917,103.4384802
6917,110.6403269
6917,114.6214222
6917,89.80920927
6917,124.3262782
6917,105.5550435
6917,109.1501622
6917,106.5569618
6917,105.739738
6917,110.0539194
6917,100.0358345
6917,115.044835
6917,113.3771683
6917,121.0025139
6917,113.146258
6917,105.494338
6917,138.9364337
6917,98.52347883
6917,84.55171376
6917,104.0921537
6917,106.1417717
6917,119.2940223
6917,88.69080226
6917,110.3307361
6917,110.0014725
6917,91.24259496
6917,123.8778457
6917,94.47514535
6917,104.7710037
6917,117.9492656
6917,144.1856893
6917,120.3949414
6917,104.1528881
6917,112.7001218
6917,110.3209949
6917,99.52191275
6917,95.23360997
6917,96.75116004
6917,119.502109
6917,105.4069885
6917,94.83833592
6917,94.60180453
6917,97.3541698
6917,118.2549435
6917,113.0472274
6917,110.7518522
6917,100.1816496
6917,83.55165641
6917,107.1340506
6917,105.1368499
6917,85.81656095
6917,107.1130274
6917,124.5622547
6917,106.0934039
6917,114.7364989
6917,112.6594885
6917,102.164477
6917,97.77831976
6917,114.3088791
6917,105.5121291
6917,111.2761686
6917,105.6414946
6917,100.8796766
6917,92.35852854
6917,107.1884373
6917,85.89420934
6917,128.5666474
6917,142.7756994
6917,104.7650813
6917,102.7095425
6917,103.9900421
6917,96.18348782
6917,100.7739864
6917,108.3681983
6917,97.96440617
6917,106.1706058
6917,96.90733638
6917,91.08418001
6917,125.441478
6917,122.1965539
6917,98.63181088
6917,90.99669533
6917,97.51257235
6917,100.3670644
6917,112.0651192
6917,130.5231088
6917,101.1874666
6917,86.92526762
6917,97.5935669
6917,97.20102931
6917,134.9731927
6917,130.1871025
6917,104.3313173
6917,97.71071054
6917,92.36155091
6917,100.4443218
6917,94.22385441
6917,120.2359276
6917,94.9836391
6917,128.72019
6917,89.71790908
6917,112.7436063
6917,92.1921114
6917,109.9206526
6917,93.95757093
6917,83.04130027
6917,87.9494626
6917,101.5185442
8215,87.78367214
8215,133.9431339
8215,75.78159921
8215,81.04208224
8215,127.0891842
8215,84.16772846
8422,95.96565873
8422,114.9117891
8422,94.73065171
8422,84.29858488
8422,104.4703661
8422,104.9101035
6019,96.68620798
6019,86.93715529
6019,78.43435503
6019,91.83377831
6019,89.63294955
6019,82.3233697
6020,125.2271755
6020,105.9808666
6020,93.54761343
6020,101.7599836
6020,83.58418853
6020,96.19331184
6919,91.06420944
6919,99.80735869
6919,77.07722302
6919,97.17004724
6919,103.9531712
6919,82.72127477
8296,91.72648078
8296,107.9267256
8296,93.52423808
8296,75.28108723
8296,82.22696773
8296,80.87864975
8297,94.06636764
8297,90.34263436
8297,96.80770896
8297,93.55178138
8297,107.005873
8297,91.58699749
6921,93.99041372
6921,91.07365271
6921,93.32751349
6921,101.2823162
6921,129.3008992
6921,103.9692718
8300,83.38537882
8300,79.21037499
8300,65.24781637
8300,96.37682849
8300,79.76857147
8300,91.08543168
8234,91.55678123
8234,101.4697885
8234,107.4114357
8234,73.30083931
8234,98.91457232
8234,105.738744
8214,117.5998857
8214,134.7705108
8214,126.6295303
8214,89.30563713
8214,100.960416
8214,120.2760926
8304,126.9063269
8304,92.91556564
8304,99.61454309
8304,115.4450876
8304,99.54905029
8304,86.19787597
8235,93.84015633
8235,74.40392164
8235,90.11023772
8235,91.74539161
8235,102.1838605
8235,93.31867482
8306,105.5526611
8306,107.6172234
8306,108.2595317
8306,93.14999402
8306,89.30379085
8306,73.84251291
6039,100.9259071
6039,90.37666132
6039,110.7465572
6039,108.8583653
6039,118.2274912
6039,119.6436351
