accession_id,sqr
8610,10009.026902574276
8610,10872.23465837698
8610,13058.863052799456
8610,9308.996387591076
8610,7467.707021310525
8610,6281.604392529116
8796,16970.139981049113
8796,14460.673191706368
8796,17984.96811776584
8796,13355.319618747819
8796,17429.424178484813
8796,12222.793363475314
8692,7800.680199703858
8692,8499.03304644469
8692,13519.854330833885
8692,16001.180594923992
8692,8959.201638984667
8692,25590.44279035156
7571,8176.818082762323
7571,9921.877702613261
7571,9893.40940917433
7571,9130.462615637252
7571,9324.739863082654
7571,5471.583384217213
6897,5098.284628387197
6897,9816.38226162858
6897,7861.358651628947
6897,6660.158374195199
6897,7719.322906127459
6897,11984.184496156699
6988,10857.493939567667
6988,13164.118717805466
6988,12163.694960409572
6988,14647.807339191355
6988,14183.013440974251
6988,9107.140412152094
1,5488.262460699728
1,11034.157193353713
1,4337.90729387743
1,8599.351407355603
1,13861.961546252727
1,11035.763704556211
2,5273.770961941839
2,7331.225611951615
2,4080.3457941250085
2,10443.933471299786
2,5332.058886519432
2,5375.608853492064
6898,6534.01203121328
6898,3613.1452558065344
6898,4659.239074864865
6898,6769.023820552151
6898,5302.030989784313
6898,3586.2009188640054
5832,4126.735631066921
5832,8503.433411619633
5832,5971.690087991186
5832,6231.268006243783
5832,3655.0153198477533
5832,4487.4590815858965
8256,5592.945374482895
8256,12750.759986238798
8256,9753.107847007948
8256,5004.544281257166
8256,9535.432219242974
8256,7359.369413217628
6899,9671.153080959399
6899,10596.34703849115
6899,4233.204599239668
6899,4886.676726405087
6899,5081.370241388007
6899,5524.601120137155
957,5274.815370963793
957,6762.867096945827
957,15406.760979107665
957,8008.037918921342
957,8753.015280230198
957,8709.303237176291
6709,12076.12032843766
6709,11952.114700367163
6709,11167.281062672793
6709,21237.876486983332
6709,13918.993764781757
6709,13729.855536717729
8264,11121.075318274861
8264,11724.142095647801
8264,18122.642331294195
8264,17544.69698220131
8264,12428.23019959099
8265,8415.984718606018
8265,9924.109499527434
8265,9569.53306488006
8265,6251.308158454464
8265,12348.416368672011
8265,9627.845566907445
5837,6412.556714887503
5837,12108.286163125682
5837,10592.141571586213
5837,9275.486935611605
5837,9052.546856634273
5837,7202.756607235926
6903,3716.2252731815793
6903,9434.545024487981
6903,5938.663136204898
6903,7350.634181944953
6903,11341.622922150473
6903,6031.310659205223
6904,7917.28199180624
6904,12134.46826883223
6904,12485.53357621165
6904,9396.183418118117
6904,11641.085679934477
6904,11873.00992854146
8231,4505.694258230258
8231,10648.823530473095
8231,12906.711119755015
8231,11457.420357268624
8231,9457.909769681577
8231,11002.05184158213
8271,6536.849810562174
8271,8108.184994808383
8271,9351.942460551227
8271,9690.375507068664
8271,13486.465306180167
8271,25074.326224940924
15,14761.851684825153
15,19042.572259949793
15,19644.911751357176
15,10627.914574057017
15,5779.537967971608
15,7806.113088192982
6905,7299.385946593068
6905,19250.890964693175
6905,19165.30918989399
6905,24338.99839108637
6905,9620.8456879236
6905,8468.2597644885
6906,8040.444573277218
6906,5087.724448156423
6906,8567.126107883694
6906,5101.603737583979
6906,8647.487125766516
6906,9639.344805680277
23,8463.746321440245
23,6809.043340848091
23,6294.196501079082
23,9655.249085568337
23,10119.015592418542
23,7796.484205295891
66,8440.479285983944
66,13143.078079589885
66,14884.257550884275
66,14392.608188477912
66,14503.621649930288
66,12932.168424049434
8274,8535.348502927282
8274,8780.556604305326
8274,6509.439621578315
8274,17299.88558328309
8274,7827.787545732744
8274,9354.354236989513
8275,8266.287574768747
8275,8554.576511127338
8275,6570.364130054864
8275,9738.670198007647
8275,8791.572393257915
8275,13495.765723380904
6907,8436.730663576966
6907,14583.69398896109
6907,13550.240903285814
6907,9703.667630653415
6907,11631.551261267994
6907,15995.355691191906
78,6215.579726767922
78,7355.927112236554
78,11016.49345616625
78,6961.317602755295
78,8985.068973744368
78,4154.554075369611
6909,5601.9352410691545
6909,9743.759894706247
6909,7063.920424630604
6909,8729.874870664167
6909,9203.551649353487
6909,6142.281078968134
6909,6013.488345469735
6909,8697.483235618658
6909,7857.367975385798
6909,9076.627259695744
6909,6849.485161032729
6909,6745.916152631852
6909,6431.081636373224
6909,5284.20930749465
6909,7440.583181049069
6909,5073.0168104446975
6909,7516.903407613865
6909,6334.340812394088
6909,8651.07464970061
6909,10078.04533187257
6909,10532.21187076078
6909,6715.607778679841
6909,9140.778210622568
6909,4562.355733270271
6909,8988.517706792281
6909,8820.802861965316
6909,7350.88302032213
6909,5750.067037565635
6909,4726.634972656461
6909,1623.5415682918717
6909,7275.425049121625
6909,2092.8620623226484
6909,4517.282806737387
6909,4350.327837187559
6909,9820.09053366903
6909,1851.4911948830927
6909,6339.793081264186
6909,4571.342493692859
6909,3230.333043474136
6909,11421.386516347507
6909,5841.742560634228
6909,8223.652740864569
6909,8486.696691586252
6909,6114.5341561774785
6909,7162.599669708132
6909,6755.801517188379
6909,4195.5377905422565
6909,4424.845265431526
6909,10614.724467962462
6909,10342.281625683716
6909,3939.071804926517
6909,11419.818539135693
6909,5227.6536799301375
6909,3358.4688831021845
6909,7044.818316702726
6909,16058.268239965328
6909,4340.074325147151
6909,6104.013019796404
6909,2688.669701785623
6909,3808.659724834694
6909,7771.359824014214
6909,10255.014206947586
6909,8203.327901933015
6909,3798.225827677534
6909,5724.420556054634
6909,9484.706925294291
6909,5905.532093365642
6909,7797.827566121374
6909,11147.605735880434
6909,10362.49176962972
6909,4152.272440905611
6909,14649.60122458707
6909,8169.734930876612
6909,7721.379098304502
6909,7998.687219327574
6909,9478.190411190162
6909,6530.337511778289
6909,4748.599828743489
6909,7609.21545051088
6909,8256.734667011
6909,11658.684507007756
6909,7854.983734520949
6909,5969.494621985834
6909,8412.857285453894
6909,6955.490036223643
6909,7306.0093743033385
6909,6469.469889417704
6909,5122.619983795795
6909,9839.031425018771
6909,6933.857377370723
6909,11861.810594370598
6909,7623.441779410906
6909,5070.392104306777
6909,10101.119128997185
6909,6365.857563152135
6909,3109.6868358728893
6909,10728.242788224145
6909,8247.354248402182
6909,5336.118592635069
6909,9631.322976227004
6909,9870.052113132308
6909,3334.2877388740676
6909,7439.183928738745
6909,10575.65042497645
6909,6407.821612586904
6909,9888.309748061663
6909,3036.2212694006116
6909,4420.76335411932
6909,5124.21259668715
6909,6767.017348942545
6909,3709.459047226265
6909,9159.515268887526
6909,8791.101778622871
6909,5888.392778068099
6909,9481.557455828499
6909,4086.8167014505057
6909,4724.309475181702
6909,5613.410009063645
6909,5355.555867042707
6909,6446.774059651121
6909,6078.8044504516765
6909,4161.5672460902815
6909,8748.632339697695
6909,4736.577732647582
6909,7634.767397960893
6909,12795.621435769517
6909,8833.834087332196
6909,3960.78091380674
6909,3198.4607149135386
6909,6261.649300733835
6909,5446.935283331682
6909,5275.416047142542
6909,6465.124064399085
6909,10658.8964677229
6909,8379.805351188665
6909,9165.586080449591
6909,7205.562357752554
6909,3756.4289786866257
6909,6560.206271285994
6909,9150.560088234337
6909,5109.58060316583
6909,9106.874397329322
6909,6579.981187175006
6909,7764.980028951555
6909,5129.074459453675
6909,4162.264789387166
6909,9718.40168045315
6909,9164.761630513058
6909,9357.709604770153
6909,6643.538370759676
6909,4319.284835117019
6909,4886.021469456629
6909,8074.748787212392
6909,6048.086325477347
6909,5964.988075668517
6909,8627.09316293951
6909,9151.670335155717
6909,3170.43678599465
7000,12354.521999904477
7000,12298.922526460554
7000,9492.51184129734
7000,17190.35461189292
7000,15773.701076574444
7000,19222.082601620757
6989,10695.68312746289
6989,15973.43872337159
6989,8605.271145227991
6989,8451.546969109031
6989,10252.025001414911
6989,10143.03938712665
6990,5984.688486176649
6990,10022.870608054604
6990,7225.595900000189
6990,6316.895276864562
6990,8680.707677669454
6990,4918.626888782687
6996,7020.966265249079
6996,11301.750471072111
6996,9877.915871741903
6996,8346.53548112395
6996,8126.181491105275
6996,5654.290959386717
6992,5441.352736334894
6992,8515.502866815612
6992,10537.968796542751
6992,10795.578792427019
6992,6424.322732879556
6992,4985.0103759669055
6994,8759.751999205364
6994,13123.123469783319
6994,16375.57702698791
6994,12477.282188896013
6994,12172.624615052764
6994,9077.548179588131
7014,3484.4367968679444
7014,7695.173125427281
7014,7146.001012753493
7014,8774.547077223258
7014,9152.860304580174
7014,6627.819129239878
7002,13207.861225620598
7002,13703.001512711813
7002,9588.151717752091
7002,11111.047147369964
7002,10075.453803826538
7002,7735.594895984792
7011,12483.32775088798
7011,13816.905881784904
7011,7657.273585032021
7011,10493.867700516146
7011,10668.60583526683
7011,10001.951741592045
7008,11044.21457227728
7008,18637.824484981484
7008,17888.018203759446
7008,16578.706548274506
7008,12049.177232189906
7008,13318.897595665554
7035,5483.617873851003
7035,6731.421756473039
7035,7631.628142424214
7035,8744.97853760225
7035,4770.218659090305
7035,6797.619175870051
7026,4051.006151907602
7026,10583.593023484083
7026,5267.653001135998
7026,11180.346673241043
7026,8694.955041288456
7026,6571.053787766268
7004,9833.205379066014
7004,8073.312899940001
7004,11024.526419773185
7004,12994.939395700487
7004,10948.585962548172
7004,8032.8971628089
7031,3292.5046730616596
7031,4299.810219177119
7031,3880.511660563094
7031,4399.076996540197
7031,6134.669396939253
7031,3839.098448739058
7056,8965.29607933596
7056,11417.820940649954
7056,7620.195821397363
7056,9789.495287833575
7056,8425.539652684269
7056,6299.817814337961
7062,17480.06745024941
7062,10576.831675581972
7062,8856.521506089506
7062,8657.955099792098
7069,5780.37060635964
7069,4140.443672860274
7069,6841.057276174653
7069,12420.517312330756
7069,6968.068588367262
7069,10680.410935118678
7071,9665.000386555828
7071,8759.395572398776
7071,8191.623715800952
7071,7896.590257325882
7071,8172.140502873164
7071,6844.884416126392
6727,8771.38358693777
6727,12958.656099522037
6727,12248.994058438988
6727,6953.56728170505
6727,12113.719199572188
6727,5266.712169032332
6729,10503.667472749577
6729,15406.04804407228
6729,10315.645476295036
6729,13799.375327488819
6729,8857.512399039986
6729,14343.491226905548
6730,13233.194566324693
6730,15770.638705622867
6730,10622.030126652218
6730,10992.83985989527
6730,9426.615334034534
6730,8304.208325599006
7075,6895.347646821565
7075,14312.777576186412
7075,17138.61079586408
7075,6634.931962526842
7075,8674.605239568335
7075,8784.777408395432
7078,11418.721311923337
7078,12142.135693438004
7078,11726.368246998614
7078,12620.645163524352
7078,7329.688118302411
7078,7422.023934168608
7080,11669.623056415
7080,12731.40292684286
7080,10680.96274827153
7080,9395.181090033157
7080,7191.014229615962
7080,8453.142409874421
6744,18552.918958726914
6744,20560.369568931317
6744,13090.490338608506
6744,11383.669199464006
6744,11668.42401989379
6744,18230.425441315965
7092,11550.47830018687
7092,15341.637202561898
7092,8526.773955651923
7092,13552.487971842993
7092,14917.272854197752
7092,10941.508536637588
7094,14042.023697158982
7094,7839.273075495901
7094,11862.260056420695
7094,9365.130127636754
7094,7663.430820262023
7094,6611.994735852792
7460,8391.318754946662
7460,7894.8503065816785
7460,6962.023855421973
7460,5884.818333383629
7460,8317.937067826724
7460,8781.401118795768
7100,9215.89939838874
7100,8866.290542851053
7100,6139.723014140729
7100,12116.085963699483
7100,14022.396643131038
7100,7014.665664025494
7098,15756.095486860264
7098,18057.19934225524
7098,19604.44187254914
7098,17153.605645437325
7098,15264.655115504182
7098,15348.916308095188
7102,5732.922428190483
7102,12345.854039795726
7102,9141.0946739123
7102,10404.46374446392
7102,5475.493403550148
7102,10860.902982990914
7105,7516.166162914151
7105,8486.493958961375
7105,5574.7090301742255
7105,4615.621535596365
7105,7266.4893310949865
7105,5613.90709617668
7110,10386.40050126527
7110,9722.838197151066
7110,12050.677927417726
7110,11857.99508431287
7110,11274.704816028798
7110,8774.062867998635
7123,9265.508295285203
7123,12080.60868830701
7123,12753.856442984566
7123,6526.411257902156
7123,10351.177754916316
7123,8553.245767895713
7126,7557.376276073216
7126,10125.28990603423
7126,9335.087901050048
7126,13388.3404382718
7126,13834.694096780582
7126,12801.565241039694
7128,7710.131536223287
7128,9963.29952143023
7128,5339.6355206449325
7128,8057.691258919139
7128,9864.945802687724
7128,9723.740626325012
7139,9577.585516014418
7139,9560.4969861783
7139,8713.290248163941
7139,7363.60523974558
7139,12125.391369743082
7139,14768.293793207025
7135,10057.77204644384
7135,6136.813535012368
7135,7716.662094266978
7135,5768.23529452891
7135,10942.440117983251
7135,5185.880766181199
7141,6514.256985305225
7141,9505.065281623472
7141,7694.952332149481
7141,9108.870301824001
7141,9494.586190169877
7141,7557.872137106573
7145,16370.450759348972
7145,11109.569320843204
7145,12953.865067439092
7145,13733.567710647127
7145,23288.430979173896
7145,15796.351279741437
7143,8939.345433948363
7143,11129.432523329977
7143,6717.921276486826
7143,12427.28812788708
7143,13438.096819189339
7143,10369.042441181837
7147,7397.372486384961
7147,15425.597009900197
7147,13261.724520079093
7147,15909.36909389407
7147,11477.841251119076
7147,10211.759847264793
7151,7347.912153043994
7151,9382.192458825291
7151,10051.881584842084
7151,12934.74052746688
7151,6861.094352020685
7151,13486.109273369048
7158,11656.617021152051
7158,11404.938899508026
7158,10599.865708750656
7158,12615.814283589758
7158,12812.204186074137
7158,15196.934165556757
7150,17321.92194616422
7150,13995.3720605256
7150,12025.002573585292
7150,17343.019260332967
7150,12053.575232781795
7150,12851.474837863492
7163,9937.753574460627
7163,11023.547694518014
7163,7585.3561739545685
7163,10259.434949234657
7163,11391.477336984137
7163,9783.357065091077
7166,7853.148977886746
7166,11148.230981453346
7166,11100.72931170233
7166,14121.026882101683
7166,14647.05828148903
7166,13021.739301585558
7169,6828.6180134900615
7169,14856.906827551227
7169,12853.61438417998
7169,19797.5899324193
7169,21645.033105192782
7169,22042.283489103196
7165,11302.53084020073
7165,11869.550115075548
7165,5310.221383935386
7165,8353.983746074098
7165,8774.75675137026
7165,6547.042124504006
7181,2816.4299503392685
7181,4706.002921998975
7181,3263.9471608993927
7181,5076.94923125287
7181,5223.977655293346
7181,5039.221429668849
7424,13071.298190542806
7424,15042.885900551622
7424,8889.467255761167
7424,9373.530081638084
7424,9996.654166280865
7424,5474.082976079093
7178,5617.54048050373
7178,4702.742259684583
7178,5235.351994041995
7178,7002.9297240509295
7178,7317.730074538195
7178,9053.209514743126
7188,4939.568395257331
7188,5416.003620792122
7188,5485.856103019095
7188,5673.777631027948
7188,7385.0202529464195
7188,4201.6762562691965
7199,13625.796675392363
7199,9606.043865770824
7199,18183.932463714867
7199,16728.636683908924
7199,11404.982022929056
7199,8514.027367049073
7186,6061.599986929526
7186,5148.8884361596065
7186,6249.603111620269
7186,4421.80904175828
7186,4121.7665561003405
7186,4978.375180494601
6810,7399.250710229099
6810,8897.704451237054
6810,10183.09370327885
6810,14427.954793685672
6810,15752.762718601785
6810,10818.513520635453
7201,6797.984018324765
7201,7184.339019304206
7201,8136.775913673093
7201,9603.496900430391
7201,7111.496932886877
7201,4417.166023725968
7206,11035.959983171799
7206,10070.885963591141
7206,8400.803933656567
7206,7296.588711050752
7206,6805.537873982488
7206,12035.745480797268
7205,12086.585816843057
7205,11626.385361257177
7205,11583.227894368965
7205,12566.943519122247
7205,13778.205733358318
7205,9478.855344849111
7224,3230.590785183412
7224,4353.9537997170055
7224,4399.94121033375
7224,4757.59303945602
7224,7455.279603214972
7224,7469.501340842874
7227,13522.000106617967
7227,11410.097884875957
7227,7926.753887388229
7227,14464.698877493347
7227,17726.74663794499
7227,12289.450054175744
7229,9202.87320852597
7229,11521.38380167251
7229,10791.38915212414
7229,10700.047128501345
7229,9099.847616510682
7229,9825.439988561255
7231,12732.010384619556
7231,8573.143974989058
7231,9624.935520227857
7231,12763.57183820383
7231,8167.908104988317
7231,10397.170779145223
7252,17135.24588192896
7252,12510.86758460231
7252,13102.479288398496
7252,10774.32487195852
7252,13839.40667663576
7252,12179.255621797114
7255,7179.889391679248
7255,8199.523045397133
7255,6282.9075935196215
7255,8371.01982253998
7255,10496.092150466431
7255,8349.276723133093
7244,9736.377887313225
7244,8071.273361142925
7244,10707.508554671456
7244,7829.844678916263
7244,5045.007329189415
7244,6379.528932239268
7446,21142.247382602316
7446,19326.626665842923
7446,15639.697862771203
7446,22226.34379423565
7446,13291.256845285621
7446,13595.480672901913
7449,8929.1682519195
7449,11140.114964630273
7449,9646.042818245267
7449,10377.447010622016
7449,12194.319073569828
7449,12375.449854093144
7430,12070.660793497833
7430,11274.719447970047
7430,13460.214501338201
7430,15314.948273689623
7430,16225.733601002563
6847,10515.201597464606
6847,9471.065719877626
6847,8269.878040836873
6847,7526.4751206366345
6847,10603.774821498904
6847,9148.551158300037
7275,6181.262528134986
7275,8772.383781153567
7275,6793.173920193564
7275,9320.818030161692
7275,11744.30082736463
7275,16595.511963867197
7270,6189.236791846544
7270,4831.784176097708
7270,4090.1322331451443
7270,7917.755965703812
7270,10551.968017173675
7270,4913.8279858921105
7258,12147.359061048932
7258,10329.361153399137
7258,12043.590848343845
7258,12870.903505585597
7258,20085.149810939693
7258,9429.727990541267
7260,10102.844118145807
7260,12400.727311074477
7260,19797.87578751213
7260,16085.692045116126
7260,29246.251212027986
7260,15193.045653119736
7263,11156.3344903273
7263,10164.62350877997
7263,13061.08292358077
7263,10228.309469802274
7263,14766.396802312634
7263,11410.912173472827
7277,3968.3141728020446
7277,6140.984480381846
7277,11397.353393806261
7277,8644.687742963255
7277,10625.663230732822
7277,11885.069085484514
7280,12069.47854840587
7280,8055.228269433991
7280,5752.573772001375
7280,9424.42088051834
7280,8985.009487679114
7280,8053.677064028509
7282,11167.659510467285
7282,10084.248688841257
7282,6834.839073009185
7282,9453.739703320547
7282,6773.6874525860485
7282,6246.336965094742
7291,8986.551028601003
7291,13695.583125127865
7291,12932.872813415146
7291,19562.80919596916
7291,18986.028441656577
7291,7746.567588475806
7479,15856.203242123484
7479,11027.91478931493
7479,7413.819905655816
7479,6397.728307516366
7479,10151.910183146489
7479,10343.445377292484
7482,7063.674333409102
7482,7150.19266856039
7482,6380.723273516076
7482,7896.0010051340305
7482,9859.172954966047
7482,8683.353644168936
7483,4779.06506028244
7483,8452.482650652571
7483,4754.005610829052
7483,4421.575742548207
7483,7681.162553311564
7483,10175.433755380602
7490,10407.13533507581
7490,8042.885460456818
7490,9655.760462896558
7490,7488.660863793611
7490,12398.719152237192
7490,7934.459535219353
7492,16135.220661371866
7492,14947.89517449901
7492,11443.519331074776
7492,13521.534369409936
7492,11670.53684488143
7492,8714.471679413688
7498,7562.996720853983
7498,7413.819905655816
7498,3735.3499994891918
7498,4124.006321638366
7498,4582.986778319088
7498,6111.769732769776
7502,13110.709522719022
7502,13900.024925195907
7502,13191.977536148503
7502,12304.169611542791
7502,10339.984844908973
7502,9960.385297388879
7504,8917.67892507744
7504,14949.336526616582
7504,14894.45243540745
7504,15408.769916639929
7504,13586.558508710143
7504,7936.460735457928
7506,7962.1956678721735
7506,10135.169998314283
7506,10477.709266968703
7506,7107.764074880991
7506,8727.333002339055
7506,7100.025482398692
7507,4953.093018757538
7507,11613.923208560753
7507,7978.0777758817585
7507,7834.14298809248
7507,12080.708532412715
7507,8460.231454073546
7508,7185.361714624607
7508,11071.028834694029
7508,8383.152800663707
7508,10288.342524518508
7508,9091.059627502085
7508,8282.776759610279
7300,14267.181969158211
7300,14678.88608702632
7300,12394.445056927545
7300,10904.637793970709
7300,16541.719945754416
7300,8698.9708699954
7307,5887.66452352481
7307,11541.07816127611
7307,4842.3893668704395
7307,12090.478476871353
7307,9030.469581706524
7307,6378.41383272042
7306,17395.152481631645
7306,11623.470087582591
7306,18853.423491425536
7306,15074.44819450805
7306,12485.221938965678
7306,11158.033192929455
7310,16106.022645101146
7310,15495.601551393329
7310,12099.201244188329
7310,11325.733848012242
7310,28549.626767218502
7310,12838.59357455232
6953,12576.814434512
6953,12893.928102557533
6953,9439.146320081187
6953,16357.136993053118
6953,18577.90988849155
6953,19084.229077235646
7316,12311.839792471557
7316,8631.39548566171
7316,9106.657425281595
7316,8898.385975856334
7316,12479.257288132134
7316,9908.702503883982
7320,20472.233579896638
7320,8646.112892638397
7320,8979.306754434338
7320,12041.12561333193
7320,14027.373478125468
7320,12921.926855584952
7514,11230.890984851141
7514,18234.545164067305
7514,15738.243553400054
7514,16425.164827595378
7514,10690.236734332291
7514,9511.889735427596
7472,8650.21694628733
7472,6929.842531381277
7472,8424.2484304387
7472,5788.674552796308
7472,12466.798903336534
7472,5060.529249352578
7330,9126.445455280123
7330,12083.019350678433
7330,8214.528101320746
7330,12462.63582134027
7330,10904.628729858836
7330,10160.384842901822
7340,12899.478049053932
7340,15287.655949131602
7340,10194.374290857628
7340,16316.53503581595
7340,16410.30798124062
7340,18902.37938938175
7333,10442.17480054984
7333,14811.110918414814
7333,14893.261467643353
7333,12572.109525791524
7333,8873.946068206727
7333,12290.75255688408
7331,9451.555569265985
7331,6299.71509865127
7331,6555.453128388748
7331,8841.470644806748
7331,12690.585831016284
7331,9748.697406517582
7337,6837.523137962643
7337,13636.549707809814
7337,11628.420013731076
7337,11416.525156482478
7337,7236.059373448568
7343,11238.645774084815
7343,20084.650725540178
7343,9937.000862434306
7343,8766.54599685489
7343,8163.162465801266
7343,12660.558898850495
7346,8988.835446543175
7346,10545.213720132155
7346,7584.298409518077
7346,9116.705982539706
7346,10968.424915649875
7346,7913.381099710599
7354,15573.73739774504
7354,14856.093644614612
7354,11567.640717353088
7354,17024.61337068803
7354,16085.304786613066
7354,12396.217811081538
7355,8718.757732683398
7355,8385.507899872044
7355,5949.732482041051
7355,6917.472750846055
7355,6171.303058757351
7355,3435.2295517543903
7372,11729.757354312253
7372,6662.73980820778
7372,6529.561815394894
7372,8674.275487305249
7372,8106.278480706444
7372,7442.810897135176
7373,6613.124424987803
7373,7682.503585465032
7373,14260.16522904834
7373,11001.718795259498
7373,11099.328657921791
7373,7565.158244289451
7351,5143.009891594522
7351,6733.74852592235
7351,6958.268488775153
7351,9548.99802264292
7351,8996.48169592622
7351,5248.910238495729
7378,10919.777671763013
7378,15453.420071840088
7378,12050.988111292103
7378,8231.34384271881
7378,10226.873280367216
7378,12169.653024038178
7379,11194.432441602868
7379,10447.187222684497
7379,6325.5260976657255
7379,10419.052548282887
7379,5334.4419810797635
7379,6566.938128128406
7382,14199.694097262847
7382,17012.216004965907
7382,9730.611102253413
7382,15002.361962676905
7382,12719.765681557199
7382,10865.148268176024
7384,11285.455904869032
7384,9579.733678399458
7384,14840.800040896214
7384,12296.142629643919
7384,16476.108929134483
7384,13293.75932899967
7394,24417.44303321617
7394,29195.200389709313
7394,20373.52899340812
7394,20450.08044557886
7394,27840.950943025156
7394,41563.12182390672
7390,6385.592487488575
7390,9399.211799973511
7390,12172.131380458959
7390,8962.284777048646
7390,20420.83699653337
7390,13398.677633082414
7391,13927.573489163186
7391,15897.019880221716
7391,12508.315722117452
7391,11443.519331074776
7391,9737.072380610696
7391,10045.24773483523
7392,14429.034468329502
7392,20841.9807823981
7392,19160.78380870135
7392,14086.11997513051
7392,21665.984975799816
7392,10078.662134202572
7477,16139.106650633898
7477,8443.668612300326
7477,5240.30839245194
7477,9993.06962753678
7477,8774.672576410827
7477,12385.72178929435
7405,7026.197565207985
7405,10220.815841559051
7405,7534.92650847794
7405,12821.398031269182
7405,11005.947280239145
7405,15543.557162423225
7411,14219.596527449647
7411,11423.124901591675
7411,12458.826773520725
7411,16811.309230341696
7411,14597.108258485923
7411,19135.15734191719
7397,5549.479334958885
7397,8684.498809641695
7397,9251.770263897179
7397,12995.597430778194
7397,6393.253057806074
7397,5903.787838633648
7408,8908.843270161939
7408,10386.251850486828
7408,6825.022819957988
7408,7006.845261939538
7408,4892.616271960092
7408,5866.113797146568
7418,10285.864155318746
7418,13599.776240459514
7418,12421.099810008345
7418,8477.382547834666
7418,14894.430638565931
7418,9997.955610867808
7284,5561.35419063727
7284,5087.727645090722
7284,4298.908342184417
7284,5481.230063310043
7284,5365.424524527279
7284,4128.3020277115575
6910,4432.208276046303
6910,9437.524246538098
6910,8381.285018296463
6910,7892.99120673565
6910,9602.966506446824
6910,7954.820765074109
81,5873.949714724079
81,11145.193967162879
81,8860.13188561605
81,7289.796861296596
81,5911.296448641715
81,3958.458050188672
6911,10990.520499654836
6911,12596.39215457715
6911,13099.295997447314
6911,14349.814784928929
6911,12777.582397629109
6911,11821.059962115829
6911,10877.765008562397
6911,9573.506187691839
6911,9667.133827538164
6911,9540.671465352738
6911,10940.540616068072
6911,12400.742589472642
6911,13224.85625771488
6911,8832.065944254624
6911,9011.181124091761
6911,14075.241252759131
6911,11952.098148457746
6911,11848.663688828825
6911,11071.84372842027
6911,9779.475199207023
6911,6295.198382909139
6911,14672.184477125731
6911,16869.3869501462
6911,13911.636376861547
6911,10695.415602445768
6911,15745.739233502654
6911,12438.71323080306
6911,12819.808082263256
6911,11612.178317600405
6911,16997.58522397367
6911,15376.581498995274
6911,15604.817504503737
6911,19773.64770986124
6911,12781.589432965911
6911,11900.34434373137
6911,11337.637683876885
6911,14201.00741720296
6911,14826.634429611226
6911,12653.44052059694
6911,11893.160082981312
6911,13660.969144202123
6911,14010.80322867498
6911,16422.671273883938
6911,14980.61573652532
6911,12466.374417654022
6911,10549.734058931219
6911,7512.58640191031
6911,17477.920627923588
6911,10837.67359579459
6911,12141.944335877162
6911,10380.130637186941
6911,11797.237152658228
6911,14712.865130766686
6911,12174.312694663702
6911,13573.551250407943
6911,11941.256465585302
6911,13504.973913750286
6911,10902.242785641898
6911,15583.841797679577
6911,10590.659108375532
6911,9273.747285461768
6911,13433.140023068634
6911,14356.069212302033
6911,11681.875536775544
6911,17083.793634994712
6911,16420.6449107267
6911,12894.656704269482
6911,13766.451869587305
6911,11473.539618005414
6911,13372.120963444848
6911,11402.842909056417
6911,10485.199087303208
6911,9528.12054987817
6911,12572.492863095134
6911,12370.256169869055
6911,12909.040932692242
6911,14716.09749877806
6911,14293.123272633758
6911,13897.842240522581
6911,12808.003333037954
6911,8901.824478515944
6911,13423.15161821458
6911,9676.140746084251
6911,11351.859363628791
6911,18031.53892225206
6911,20878.287514117677
6911,26135.89608362764
6911,15759.919836031962
6911,16081.106627358886
6911,10114.802197142062
6911,12009.810188308813
6911,12394.593950574139
6911,10918.80862302097
6911,12026.311230731544
6911,19731.084094486858
6911,11485.453596759095
6911,12893.746988656736
6911,12078.227522058854
6911,15283.717522017594
6911,9895.131373216242
6911,13744.947862998313
6911,14184.667040305625
6911,10311.398546673572
6911,13641.62403455201
6911,14902.10486890603
6911,16167.057178494108
6911,18541.291711159553
6911,12464.71124658068
6911,12708.694867545022
6911,15579.074004800943
6911,10668.52636490175
6911,10440.408655381148
6911,12336.784352941937
6911,13461.34185024338
6911,14578.541271043534
6911,14914.362317447056
6911,8390.622475318258
6911,15023.590136161405
6911,11492.860787894942
6911,15596.173490721945
6911,18308.351293225478
6911,27647.783642690352
6911,7828.7569939637815
6911,14100.65185226551
6911,12350.634514132591
6911,11543.984696540376
6911,11314.007196226172
6911,11078.534406520308
6911,9741.478749951417
6911,17958.13785456424
6911,16997.020236489447
6911,14115.140300613679
6911,11009.282408558916
6911,10177.1752873169
6911,7746.654649229652
6911,16805.19919112263
6911,12296.374364422405
6911,16029.577493187846
6911,13896.852083947084
6911,11954.429566070174
6911,11730.40478292287
6911,15713.715804631209
6911,11971.831126769759
6911,9844.021231114772
6911,12221.542136395568
6911,11191.997818212534
6911,12612.157988786945
6911,11164.611545685417
6911,10653.239271623306
6911,11262.94824386344
6911,12330.888449513905
6911,18011.630034797974
6911,12260.680402009288
6911,12435.935488997891
6911,19577.889915841886
6911,18128.77006812463
6911,12742.916149703522
6911,10211.743961699674
6911,7932.5184760804605
8283,11684.434124667216
8283,10777.036367086805
8283,7382.183197700279
8283,14312.095491501455
8283,13836.76524444401
8283,9942.875261113413
8284,6944.583904896517
8284,10752.404994594628
8284,8986.41927773224
8284,6239.954273699965
8284,11896.493082480802
