phenotype_name,accession_id,accession_name,accession_cs_number,accession_longitude,accession_latitude,accession_country,phenotype_value,obs_unit_id
Mean(LRL) C,149,LDV-58,,-4.06667,48.5167,France,0.0,16946
Mean(LRL) C,1719,KBS-Mac-16,,-85.398,42.405,US,2.6215,16947
Mean(LRL) C,1743,KBS-Mac-75,,-85.398,42.405,US,1.9831,16948
Mean(LRL) C,1850,MNF-Pot-8,,-86.2657,43.595,US,1.8244,16949
Mean(LRL) C,1859,MNF-Pot-48,,-86.2657,43.595,US,2.0388,16950
Mean(LRL) C,1874,MNF-Pot-80,,-86.2657,43.595,US,0.3421,16951
Mean(LRL) C,1967,MNF-Jac-32,,-86.1739,43.5187,US,1.0719,16952
Mean(LRL) C,2011,MNF-Pin-31,,-86.1788,43.5356,US,1.895,16953
Mean(LRL) C,2057,Map-42,CS77732,-86.412,42.166,US,1.6083,16954
Mean(LRL) C,206,MIB-62,,5.31667,47.3833,France,1.7472,16955
Mean(LRL) C,2171,Paw-26,CS77164,-86.431,42.148,US,0.8905,16956
Mean(LRL) C,224,MIB-86,,5.31667,47.3833,France,1.8309,16957
Mean(LRL) C,2290,Ste-3,,-86.514,42.03,US,3.4104,16958
Mean(LRL) C,236,MOG-11,,-4.06667,48.6667,France,1.2856,16959
Mean(LRL) C,252,MOG-55,,-4.06667,48.6667,France,0.8017,16960
Mean(LRL) C,262,PAR-8,,-0.25,46.65,France,0.6776,16961
Mean(LRL) C,264,PON,,4.71667,45.75,France,1.8604,16962
Mean(LRL) C,394,VOU-5,,0.166667,46.65,France,1.6175,16963
Mean(LRL) C,4802,UKSW06-202,,-4.9,50.4,UK,1.4382,16964
Mean(LRL) C,4879,UKSW06-280,,-4.9,50.3,UK,2.7764,16965
Mean(LRL) C,5122,UKSE06-278,,0.4,51.3,UK,1.7418,16966
Mean(LRL) C,5145,UKSE06-315,,-1.7,52.2,UK,1.8027,16967
Mean(LRL) C,5175,UKSE06-373,,0.4,51.3,UK,1.0822,16968
Mean(LRL) C,5299,UKSE06-565,,1.1,51.3,UK,3.2347,16969
Mean(LRL) C,5373,UKNW06-040,,-3.0,54.4,UK,0.9922,16970
Mean(LRL) C,5444,UKNW06-170,,-3.1,54.6,UK,2.4559,16971
Mean(LRL) C,5494,UKNW06-259,,-3.3,54.6,UK,2.9406,16972
Mean(LRL) C,5590,UKNW06-418,,-3.4,54.7,UK,0.2442,16973
Mean(LRL) C,5628,UKNW06-460,,-3.4,54.7,UK,1.214,16974
Mean(LRL) C,5719,Bur-0,,-6.2,54.1,Ireland,1.5155,16975
Mean(LRL) C,5721,UKID14,,-2.0,55.2,UK,0.8473,16976
Mean(LRL) C,5722,UKID15,,1.0,51.2,UK,1.0006,16977
Mean(LRL) C,5728,UKID21,,1.1,51.3,UK,1.7847,16978
Mean(LRL) C,5729,Coc-1,,-3.4,54.7,UK,0.4311,16979
Mean(LRL) C,5736,Ema-1,,0.5,51.3,UK,1.596,16980
Mean(LRL) C,5738,UKID33,,-1.6,54.1,UK,1.1107,16981
Mean(LRL) C,5739,UKID34,,1.4,52.2,UK,2.8853,16982
Mean(LRL) C,5742,Frd-1,,1.1,51.3,UK,1.397,16983
Mean(LRL) C,5744,UKID39,,-2.8,55.4,UK,0.8922,16984
Mean(LRL) C,5746,Igt-1,,0.3,51.3,UK,0.2263,16985
Mean(LRL) C,5752,Lan-1,,-3.8,55.7,UK,1.9638,16986
Mean(LRL) C,5785,UKID80,,-2.9,54.7,UK,1.228,16987
Mean(LRL) C,5788,UKID83,,-2.0,50.8,UK,1.4074,16988
Mean(LRL) C,5805,UKID101,,-1.4,53.2,UK,1.0058,16989
Mean(LRL) C,5812,UKID108,,-2.3,52.1,UK,0.7109,16990
Mean(LRL) C,5816,UKID112,,-1.7,52.0,UK,2.0291,16991
Mean(LRL) C,5817,UKID113,,-1.5,52.3,UK,1.5005,16992
Mean(LRL) C,5837,Bor-1,CS76453,16.2326,49.4013,Czech Republic,2.8995,16993
Mean(LRL) C,6040,Kni-1,CS76970,13.4,55.66,Sweden,1.2965,16994
Mean(LRL) C,6074,Ör-1,CS77150,16.1308,56.4573,Sweden,1.3607,16995
Mean(LRL) C,6243,Tottarp-2,CS77381,13.90045,56.27373,Sweden,2.0467,16996
Mean(LRL) C,6897,Ag-0,CS76430,1.3,45.0,France,1.2233,16997
Mean(LRL) C,6898,An-1,CS76435,4.4,51.2167,Belgium,1.2445,16998
Mean(LRL) C,6899,Bay-0,,11.0,49.0,GER,1.4037,16999
Mean(LRL) C,6903,Bor-4,CS76454,16.2326,49.4013,Czech Republic,2.3692,17000
Mean(LRL) C,6906,C24,,-8.42639,40.2077,POR,1.6977,17001
Mean(LRL) C,6907,CIBC-17,CS76770,-0.6383,51.4083,UK,3.2183,17002
Mean(LRL) C,6909,Col-0,CS76778,-92.3,38.3,US,3.3424,17003
Mean(LRL) C,6913,Eden-2,CS76827,18.177,62.877,Sweden,2.0125,17004
Mean(LRL) C,6915,Ei-2,CS76478,6.3,50.3,GER,1.949,17005
Mean(LRL) C,6919,Ga-0,CS76490,8.0,50.3,GER,2.3419,17006
Mean(LRL) C,6926,Kin-0,CS76527,-85.37,44.46,US,1.6236,17007
Mean(LRL) C,6928,KNO-18,,-86.621,41.2816,US,0.0,17008
Mean(LRL) C,6930,Kz-1,,73.1,49.5,Kazakhstan,3.2428,17009
Mean(LRL) C,6931,Kz-9,CS76537,73.1,49.5,Kazakhstan,2.574,17010
Mean(LRL) C,6932,Ler-1,CS77021,10.8719,47.984,GER,1.8897,17011
Mean(LRL) C,6936,Lz-0,,3.3,46.0,France,2.2048,17012
Mean(LRL) C,6940,Mz-0,CS76557,8.3,50.3,GER,2.0392,17013
Mean(LRL) C,6943,NFA-10,CS77126,-0.6383,51.4083,UK,3.2852,17014
Mean(LRL) C,6944,NFA-8,CS78913,-0.6383,51.4083,UK,0.5348,17015
Mean(LRL) C,6946,Oy-0,,6.19,60.39,Norway,1.8183,17016
Mean(LRL) C,6951,Pu2-23,CS76579,16.36,49.42,Czech Republic,1.7226,17017
Mean(LRL) C,6956,Pu2-7,CS76580,16.36,49.42,Czech Republic,1.9557,17018
Mean(LRL) C,6959,Rennes-1,CS77210,-1.41,48.5,France,1.2292,17019
Mean(LRL) C,6960,Rennes-11,CS77211,-1.41,48.5,France,0.7922,17020
Mean(LRL) C,6961,Se-0,CS76597,-3.53333,38.3333,Spain,2.0905,17021
Mean(LRL) C,6963,Sorbo,CS78917,68.48,38.35,Tajikistan,3.619,17022
Mean(LRL) C,6965,Spr1-6,,16.03529,56.31635,Sweden,1.7458,17023
Mean(LRL) C,6968,Tamm-2,CS76610,23.5,60.0,Finland,0.3718,17024
Mean(LRL) C,6973,Ull2-3,CS78817,13.9707,56.0648,Sweden,1.8334,17025
Mean(LRL) C,6977,Van-0,,-123.0,49.3,Canada,1.6882,17026
Mean(LRL) C,6978,Wa-1,,21.0,52.3,Poland,2.8684,17027
Mean(LRL) C,6981,Ws-2,CS78920,30.0,52.3,Russia,2.3562,17028
Mean(LRL) C,6982,Wt-5,CS76632,9.3,52.3,GER,1.9843,17029
Mean(LRL) C,6985,Zdr-6,,16.2544,49.3853,Czech Republic,2.0134,17030
Mean(LRL) C,6987,Ak-1,CS76431,7.62551,48.0683,GER,1.4991,17031
Mean(LRL) C,6988,Alc-0,,-3.36,40.49,Spain,0.3611,17032
Mean(LRL) C,7000,Aa-0,CS76428,9.57073,50.9167,GER,1.7381,17033
Mean(LRL) C,7008,Benk-1,CS76447,5.675,52.0,NED,1.6226,17034
Mean(LRL) C,7015,Bla-1,,2.8,41.6833,Spain,1.2755,17035
Mean(LRL) C,7026,Boot-1,CS76452,-3.2667,54.4,UK,1.1273,17036
Mean(LRL) C,7028,Bch-1,CS76444,9.3166,49.5166,GER,1.0673,17037
Mean(LRL) C,7062,Ca-0,CS76459,8.26607,50.2981,GER,1.8005,17038
Mean(LRL) C,7075,Cit-0,,2.54038,43.3779,France,1.3975,17039
Mean(LRL) C,7079,Co-3,,-8.25,40.12,POR,1.011,17040
Mean(LRL) C,7080,Co-4,,-8.25,40.12,POR,1.3088,17041
Mean(LRL) C,7102,Do-0,CS76474,8.2372,50.7224,GER,2.8489,17042
Mean(LRL) C,7121,En-T,,8.5,50.0,GER,1.4375,17043
Mean(LRL) C,7123,Ep-0,,8.38912,50.1721,GER,1.4465,17044
Mean(LRL) C,7126,Es-0,CS76484,24.5682,60.1997,Finland,2.7215,17045
Mean(LRL) C,7139,Fi-1,,8.0167,50.5,GER,0.8532,17046
Mean(LRL) C,7143,Gel-1,CS76492,5.86667,51.0167,NED,1.3432,17047
Mean(LRL) C,7145,Ge-1,,6.08,46.5,SUI,1.2253,17048
Mean(LRL) C,7147,Gie-0,CS76493,8.67825,50.584,GER,2.5309,17049
Mean(LRL) C,7151,Go-0,,9.9355,51.5338,GER,1.6758,17050
Mean(LRL) C,7164,Hau-0,CS76915,12.5686,55.675,DEN,2.5571,17051
Mean(LRL) C,7166,Hey-1,,5.9,51.25,NED,1.0255,17052
Mean(LRL) C,7169,Hh-0,CS76512,9.88682,54.4175,GER,0.8383,17053
Mean(LRL) C,7172,Hl-3,,9.37827,52.1444,GER,2.8182,17054
Mean(LRL) C,7178,Jm-1,,15.0,49.0,Czech Republic,1.076,17055
Mean(LRL) C,7192,Kil-0,CS76526,-5.66364,55.6395,UK,1.2611,17056
Mean(LRL) C,7201,Kr-0,,6.55934,51.3317,GER,2.2291,17057
Mean(LRL) C,7210,La-1,,15.2333,52.7333,Poland,2.0318,17058
Mean(LRL) C,7224,Li-3,,8.0666,50.3833,GER,2.8755,17059
Mean(LRL) C,7255,Mh-0,CS76550,20.5,50.95,Poland,2.0409,17060
Mean(LRL) C,7262,Nw-4,,8.5,50.5,GER,2.2916,17061
Mean(LRL) C,7275,No-0,,13.2995,51.0581,GER,1.9448,17062
Mean(LRL) C,7282,Or-0,CS76568,8.01161,50.3827,GER,2.5928,17063
Mean(LRL) C,7284,Ors-2,,22.3955,44.7203,Romania,1.3248,17064
Mean(LRL) C,7291,Pa-2,,13.22,38.07,Italy,1.3245,17065
Mean(LRL) C,7299,Pi-2,,10.51,47.04,Austria,1.8785,17066
Mean(LRL) C,7306,Pog-0,CS76576,-123.206,49.2655,Canada,1.7379,17067
Mean(LRL) C,7309,Po-1,,7.1,50.7167,GER,1.3055,17068
Mean(LRL) C,7316,Rhen-1,CS78916,5.56667,51.9667,NED,1.8558,17069
Mean(LRL) C,7320,Rou-0,CS76591,1.09849,49.4424,France,2.0119,17070
Mean(LRL) C,7331,Sh-0,,10.2144,51.6832,GER,2.005,17071
Mean(LRL) C,7337,Si-0,CS76601,8.02341,50.8738,GER,3.6954,17072
Mean(LRL) C,7344,Sg-1,CS76600,9.5,47.6667,GER,1.3374,17073
Mean(LRL) C,7351,Ty-0,,-5.23439,56.4278,UK,1.322,17074
Mean(LRL) C,7353,Tha-1,CS76611,4.3,52.08,NED,1.4531,17075
Mean(LRL) C,7355,Tiv-1,,12.8,41.96,Italy,1.7074,17076
Mean(LRL) C,7378,Uk-1,CS76620,7.7667,48.0333,GER,3.6567,17077
Mean(LRL) C,7379,Uk-2,,7.7667,48.0333,GER,2.2018,17078
Mean(LRL) C,7384,Ven-1,CS76624,5.55,52.0333,NED,1.4158,17079
Mean(LRL) C,7390,Wag-3,,5.6666,51.9666,NED,0.8386,17080
Mean(LRL) C,7404,Wc-1,CS76627,10.0667,52.6,GER,3.2333,17081
Mean(LRL) C,7408,Wt-3,,9.3,52.3,GER,3.619,17082
Mean(LRL) C,7418,Zu-1,CS78881,8.55,47.3667,SUI,2.774,17083
Mean(LRL) C,7424,Jl-3,CS76519,16.6166,49.2,Czech Republic,1.8688,17084
Mean(LRL) C,7477,WAR,CS78853,-71.2825,41.7302,US,1.8435,17085
Mean(LRL) C,7498,PHW-28,,-3.5833,50.35,UK,1.0366,17086
Mean(LRL) C,7514,RRS-7,CS76593,-86.4251,41.5609,US,1.2443,17087
Mean(LRL) C,7515,RRS-10,CS76592,-86.4251,41.5609,US,0.9587,17088
Mean(LRL) C,7518,ÖMö2-1,,15.78,56.14,Sweden,0.6235,17089
Mean(LRL) C,7519,ÖMö2-3,,15.78,56.14,Sweden,1.1153,17090
Mean(LRL) C,7523,Pna-17,CS76575,-86.3253,42.0945,US,0.4553,17091
Mean(LRL) C,7525,Rmx-A180,CS77218,-86.511,42.036,US,0.643,17092
Mean(LRL) C,8214,Gy-0,CS78901,2.0,49.0,France,2.6278,17093
Mean(LRL) C,8215,Fei-0,,-8.32,40.5,POR,1.3028,17094
Mean(LRL) C,8230,Algutsrum,CS76657,16.5,56.68,Sweden,1.7832,17095
Mean(LRL) C,8233,Dem-4,CS76794,-87.1923,41.1876,US,0.4545,17096
Mean(LRL) C,8236,HSm,CS76941,15.76,49.33,Czech Republic,2.003,17097
Mean(LRL) C,8239,PHW-3,CS76976,7.0,51.0,GER,2.5059,17098
Mean(LRL) C,8240,Kulturen-1,CS76987,13.196,55.705,Sweden,1.6468,17099
Mean(LRL) C,8243,PHW-2,CS77173,11.2547,43.7703,Italy,1.3867,17100
Mean(LRL) C,8258,Bå4-1,CS76677,12.9,56.4,Sweden,0.9597,17101
Mean(LRL) C,8270,Bs-1,,7.5,47.5,SUI,1.9119,17102
Mean(LRL) C,8271,Bu-0,,9.5,50.5,GER,3.1954,17103
Mean(LRL) C,8275,Cen-0,,0.5,49.0,France,2.4653,17104
Mean(LRL) C,8284,DraII-1,CS76813,16.2815,49.4112,Czech Republic,2.7717,17105
Mean(LRL) C,8297,Ge-0,CS76875,6.08,46.5,SUI,1.253,17106
Mean(LRL) C,8304,Hi-0,,5.0,52.0,NED,2.6302,17107
Mean(LRL) C,8306,Hov4-1,CS76936,13.74,56.1,Sweden,1.1077,17108
Mean(LRL) C,8310,Hs-0,,9.44,52.24,GER,2.4543,17109
Mean(LRL) C,8311,In-0,CS78903,11.5,47.5,Austria,2.9792,17110
Mean(LRL) C,8312,Is-0,CS78904,7.5,50.5,GER,1.6189,17111
Mean(LRL) C,8314,Ka-0,,14.0,47.0,Austria,0.6761,17112
Mean(LRL) C,8329,Lm-2,,0.5,48.0,France,2.8124,17113
Mean(LRL) C,8334,Lu-1,CS77056,13.2,55.71,Sweden,1.889,17114
Mean(LRL) C,8348,Nw-0,,8.5,50.5,GER,2.1929,17115
Mean(LRL) C,8354,Per-1,CS76571,56.3167,58.0,Russia,2.8437,17116
Mean(LRL) C,8366,Rd-0,CS76584,8.5,50.5,GER,2.0297,17117
Mean(LRL) C,8420,Kelsterbach-4,CS76525,8.5333,50.0667,GER,1.3412,17118
Mean(LRL) C,8422,Fjä1-1,CS76859,14.29,56.06,Sweden,2.8576,17119
Mean(LRL) C,8430,Lisse,,4.5667,52.25,NED,1.3557,17120
Mean(LRL) C,8631,11ME2.12,,-86.359,42.093,US,1.3852,17121
Mean(LRL) C,8725,11PNA1.4,,-86.3253,42.0945,US,0.8522,17122
Mean(LRL) C,8787,11PNA3.86,,-86.3253,42.0945,US,1.2476,17123
Mean(LRL) C,8811,11PNA4.116,,-86.3253,42.0945,US,0.7416,17124
Mean(LRL) C,9012,RMX413.7,,-86.511,42.036,US,0.3637,17125
Mean(LRL) C,9057,Vinslöv,CS78847,13.9167,56.1,Sweden,1.8097,17126
Mean(LRL) C,9077,Lerik1-6,,48.6131,38.7406,Azerbaijan,0.4701,17127
Mean(LRL) C,9104,Lag1-6,CS77001,46.2831,41.8296,Georgia,1.889,17128
Mean(LRL) C,9152,Cala-8,,-4.125,38.8158,Spain,1.3814,17129
Mean(LRL) C,9179,Ayu-Dag-3,,34.3217,44.5656,Ukraine,1.1485,17130
Mean(LRL) C,9302,Edi-5,,-3.21833,55.9681,UK,1.8257,17131
Mean(LRL) C,9308,Ullapool-3,,-5.1525,57.9,UK,1.2677,17132
Mean(LRL) C,9309,Ullapool-4,,-5.1525,57.9,UK,2.4269,17133
Mean(LRL) C,936,FOR-5,,-71.1173,42.3853,US,0.896,17134
Mean(LRL) C,96,LAC-5,,6.81667,47.7,France,1.3395,17135
