accession_id,log,no,sqr,sqrt,ascombe,box_cox
149,-2.7684918560816087,0.0,0.0039383882531765875,0.25051263313785604,1.224744871391589,-1.2228576200830759
1719,0.9874038104277952,2.6215,7.205233383846371,1.6383700984092886,3.4620802994731363,1.422964043236274
1743,0.715816567008747,1.9831,4.185529143317401,1.4303344292023674,3.0712212554617424,0.9292699746869174
1850,0.6350712408780429,1.8244,3.561359955028009,1.3737381771508215,2.966074847336122,0.7996970404102145
1859,0.7426782984228362,2.0388,4.41654005625829,1.4496746460367107,3.1072817702937723,0.974024411401343
1874,-0.9042223996256074,0.3421,0.1639088498524258,0.6362834111947773,1.6936351437071682,-0.6699714938655338
1967,0.1263300318992077,1.0719,1.2874455530887077,1.0652026001478132,2.40574312843246,0.13208413534538327
2011,0.6717992153183553,1.895,3.8328108240338756,1.3991985489420942,3.0133038346638727,0.8577276667479271
2057,0.5134561086221178,1.6083,2.792430091427899,1.2926935365204169,2.8165936874174804,0.6178532678024526
206,0.5933028556870373,1.7472,3.2759428191745688,1.3453462674574386,2.913554530122956,0.7354904236207518
2171,-0.047871178236641644,0.8905,0.9086981060962965,0.9763485952064774,2.249888886145269,-0.04707798544256704
224,0.6385096580285814,1.8309,3.5859352405597105,1.3761019509330192,2.9704545106767752,0.8050667014789274
2290,1.245063857502823,3.4104,12.062816624763201,1.8636406787150956,3.891220888101831,1.986572520700935
236,0.29888650225862,1.2856,1.8180654651078823,1.161187572858779,2.577285393587602,0.332452637429047
252,-0.14565420142247443,0.8017,0.7472851776016654,0.9297615712437581,2.169516075072964,-0.1384749528694754
262,-0.30062334484085235,0.6776,0.5481278646041009,0.8604397592868789,2.051925924588897,-0.27109909761626544
264,0.6539678878168913,1.8604,3.698531228742049,1.3867792107475732,2.9902508255997526,0.8293676055360333
394,0.5189465075642813,1.6175,2.823262172488153,1.2962471135403395,2.8231188426986207,0.6257333824351221
4802,0.4061026244258871,1.4382,2.2528706531290608,1.225135331039662,2.693102300322065,0.4697058531324763
4879,1.0435070289680832,2.7764,8.060810082132615,1.6849796970176414,3.5504365928713613,1.537178312392017
5122,0.5903148992013818,1.7418,3.2564244481174622,1.3433378500443074,2.9098453567157136,0.730968867990491
5145,0.6235058378046897,1.8027,3.4799282494837125,1.365817183726161,2.9514064443922323,0.7817302898905338
5175,0.13536671433226716,1.0822,1.310925568623558,1.0700264386274116,2.4142907861316125,0.1419876295813281
5299,1.1931514377778796,3.2347,10.873219892775513,1.8158900240272433,3.79984210198266,1.8646984339204784
5373,0.053499609077893126,0.9922,1.1129333843384586,1.02711079215519,2.3385465571589545,0.05451400527420449
5444,0.9237256559452649,2.4559,6.343630964761789,1.5870275925016748,3.3650557201924607,1.2986489198496527
5494,1.0997305229982077,2.9406,9.020150742794982,1.733019497686527,3.641757817318444,1.6562269815335158
5590,-1.1810489767018881,0.2442,0.09422234161341232,0.5540366227621257,1.5737852458324801,-0.8036062466683352
5628,0.24432293974296077,1.214,1.6301073629432918,1.1299365377584982,2.5211108662651074,0.266459523981415
5719,0.45632080702716815,1.5155,2.4908938302983743,1.256286822091859,2.7499090894064118,0.5376222066667411
5721,-0.09424850628132858,0.8473,0.8282029776394492,0.9539688565994501,2.211153545098124,-0.09120679042563196
5722,0.06143048935833269,1.0006,1.1307272148717344,1.031191824716266,2.34571950582332,0.06277042341606225
5728,0.6138098711887502,1.7847,3.413095812626693,1.3592117492729607,2.9391835601064455,0.7667793763583814
5729,-0.7055101291255499,0.4311,0.24389432097880162,0.7027493005059927,1.7956614380222125,-0.556760014255832
5736,0.5060682731140851,1.596,2.751473389575602,1.2879272414859708,2.8078461496314215,0.6072975314178409
5738,0.15995373465435175,1.1107,1.3770003436471727,1.0832620086394897,2.437785880671229,0.1692523390896149
5739,1.0811461665993833,2.8853,8.691037595117583,1.716990558902891,3.6112601678638443,1.6163565866416199
5742,0.378269695355228,1.397,2.1308892709896603,1.208203864983746,2.662329806766998,0.4330795756510489
5744,-0.04608940617204881,0.8922,0.9119420684661262,0.977218798100846,2.2513995647152463,-0.04535385596699606
5746,-1.2411328336934602,0.2263,0.08355370607226484,0.5376398230801566,1.5508707231745655,-0.8293463772140118
5752,0.7063380864406975,1.9638,4.106931569354041,1.4235717682511346,3.058627143016945,0.9136776312450671
5785,0.25522854208143203,1.228,1.6660525471654184,1.1361146858313478,2.5321927256826244,0.27944877382218974
5788,0.3853689116907168,1.4074,2.1613603678403828,1.2125001358192344,2.670131082924582,0.44235398518273494
5805,0.0663087465152176,1.0058,1.141813163297096,1.0337101041209098,2.350148931450941,0.06787173272748828
5812,-0.2566271997697338,0.7109,0.5985445027895876,0.879577500486263,2.0841305141473265,-0.23489747842488917
5816,0.7380519871420712,2.0291,4.375863948618674,1.4463251983429115,3.101032086257735,0.9662563868786825
5817,0.44677119622766687,1.5005,2.443771132917524,1.2503025951191424,2.7389779115575212,0.5245225704157586
5837,1.0859513357812514,2.8995,8.774964041971456,1.7211207335226841,3.6191159141425686,1.6266158070020704
6040,0.30693791746746374,1.2965,1.847578448537966,1.1658715964297535,2.5857300709857554,0.3424057741391788
6074,0.3530881245392039,1.3607,2.0262286333280035,1.1930869957222994,2.6349193536045843,0.4005515972289076
6243,0.7464303689912557,2.0467,4.449807060212204,1.452396839490386,3.1123624467596955,0.9803430018954599
6897,0.2515806212408201,1.2233,1.653941525319419,1.1340443462941219,2.5284778029478527,0.2750928319902297
6898,0.2679307270523337,1.2445,1.7089197642843532,1.143353217235016,2.5451915448547284,0.29470340379808346
6899,0.38284900065176325,1.4037,2.1504948991531063,1.210973401591324,2.667358243656071,0.4390566982198987
6903,0.8886961100636427,2.3692,5.914412803900476,1.559473173658868,3.3131254126579637,1.2325888455914495
6906,0.5655731954983402,1.6977,3.0992073678177636,1.326821984804918,2.8793749321684388,0.693889393802627
6907,1.1881654983781798,3.2183,10.765332276972451,1.8113687033184773,3.7912003376239563,1.8532244378220866
6909,1.2252909236724334,3.3424,11.595091329970016,1.8453066355924865,3.8561120315675477,1.9396289536169673
6913,0.7300847987427116,2.0125,4.306689870183867,1.440575086332421,3.0903074280724887,0.9529375301717715
6915,0.6990082605055957,1.949,4.047164534604936,1.4183640503628334,3.048934240025521,0.9016906149688795
6919,0.8774070989174118,2.3419,5.782373264667329,1.5506955147164325,3.296604313532335,1.211642409588393
6926,0.5225703315012115,1.6236,2.8437985127563654,1.298597928290994,2.8274370019507065,0.6309511047381924
6928,-2.7684918560816087,0.0,0.0039383882531765875,0.25051263313785604,1.224744871391589,-1.2228576200830759
6930,1.195604864378227,3.2428,10.926704299361171,1.818118967329053,3.8041030480259073,1.870359150500496
6931,0.9695495934257303,2.574,6.952485258807012,1.6238092804765163,3.4345305356045386,1.3875474683898406
6932,0.6690883640012816,1.8897,3.812086694292642,1.3973033240358594,3.0097840454092384,0.8533933086390448
6936,0.8187028550052939,2.2048,5.141812840606362,1.5058408213890544,3.2123511638673627,1.1053471313545054
6940,0.7428686154201208,2.0392,4.41822146152178,1.4498126014632589,3.1075392193824363,0.9743445111011809
6943,1.208350183415788,3.2852,11.208813257291041,1.8297422166419133,3.8263298341883702,1.8999229804558353
6944,-0.5149063061672956,0.5348,0.35707386553841036,0.7730178389672919,1.9076687343456673,-0.43232384098854226
6946,0.6318336292719727,1.8183,3.5383738547597967,1.3715161608095117,2.9619588113273956,0.7946527710543866
6951,0.5796181596296318,1.7226,3.187498115469974,1.3361723613971597,2.8966187184370678,0.7148592273749093
6956,0.7023331497402058,1.9557,4.074166962768382,1.42072396311235,3.053326055304281,0.9071204354886141
6959,0.25615779749045686,1.2292,1.6691518029558867,1.1366426788404798,2.533140343526193,0.28056016615982987
6960,-0.15670459570727185,0.7922,0.7309507525937939,0.9246386209550529,2.1607406137711207,-0.14841570836450702
6961,0.766981384231839,2.0905,4.636513896564286,1.467397894015683,3.1403821423514686,1.0152474083133654
6963,1.303389969642749,3.619,13.555331509672888,1.9187903948481873,3.9969988741554583,2.128892540207935
6965,0.5925290571634748,1.7458,3.2708769007523557,1.3448258546598746,2.9125933461436047,0.734318557519007
6968,-0.8334291255812252,0.3718,0.18883942066650852,0.6592090558856591,1.728351816037464,-0.6314318168344867
6973,0.6398289844744645,1.8334,3.5954097734565185,1.3770100142561281,2.972137278121588,0.8071304828115509
6977,0.560162255372983,1.6882,3.065848942809892,1.3232371591523804,2.872768699356076,0.6858654434858528
6978,1.0753970821243315,2.8684,8.591678892735159,1.7120620839682368,3.601888393606887,1.6041273267474274
6981,0.8833362816369686,2.3562,5.851350932837072,1.5552995143578172,3.3052685216181756,1.2226231984973805
6982,0.7164029464347684,1.9843,4.1904406391078695,1.4307538500251056,3.072002604165563,0.9302379861231077
6985,0.7305183860440422,2.0134,4.310426142026716,1.4408874277200359,3.09088983951224,0.9536604543037365
6987,0.4458752286114242,1.4991,2.4393959744953118,1.2497426052438407,2.737955441565841,0.5232980181794012
6988,-0.8583601371942146,0.3611,0.17965439986816892,0.6510426862822913,1.7159254063041318,-0.6452225784928016
7000,0.588262429131513,1.7381,3.2430844194301858,1.341959976810658,2.907301153991447,0.7278684214982288
7008,0.5219771612152198,1.6226,2.840426799597642,1.2982128405472124,2.8267295590487604,0.6300961289525944
7015,0.29136770667131906,1.2755,1.7909306722047766,1.1568304021599978,2.5694357357209774,0.3232084396165591
7026,0.1740008516752468,1.1273,1.4162346620819797,1.090897144263226,2.451366965592871,0.18504120992509895
7028,0.12226770170233622,1.0673,1.2770278725585802,1.063041193633465,2.4019159019416145,0.12765251052785798
7062,0.622325805894678,1.8005,3.4717250805345214,1.365011567482731,2.9499152530199915,0.7799052851506656
7075,0.3786121595687148,1.3975,2.1323492775690216,1.2084107659904648,2.6627053911388696,0.43352591334091506
7079,0.07116332175894004,1.011,1.152953191722457,1.0362222634944984,2.3545700244418297,0.0729655999693518
7080,0.31594628418053133,1.3088,1.881167450390263,1.1711347400541332,2.5952263870421786,0.35360858714143506
7102,1.0687221904682898,2.8489,8.477744036140054,1.7063576938501674,3.5910444163223603,1.5899903245700446
7121,0.4056361463880585,1.4375,2.250769803917955,1.2248496149983727,2.692582403567252,0.4690861010601023
7123,0.41161719804329433,1.4465,2.2778554223464647,1.228518041935755,2.6992591576208462,0.4770477474828419
7126,1.023980900352539,2.7215,7.752084699718702,1.6686091751400811,3.51937494450364,1.4969173607566395
7139,-0.08778631787513859,0.8532,0.8389764552759166,0.9570562049125756,2.216483701722167,-0.08514347538367267
7143,0.34071791052302625,1.3432,1.9767139030503453,1.1857303991049828,2.6216025633188567,0.3847813240431511
7145,0.2531345547931768,1.2253,1.6590897516368657,1.134925803461029,2.530059287842876,0.2769470069895735
7147,0.9530686867527184,2.5309,6.727054451666037,1.6104833371884548,3.409340112103807,1.3552456190668514
7151,0.5530552168666972,1.6758,3.0225789796417226,1.3185433551315868,2.864122902390887,0.6753723972088661
7164,0.963119575573023,2.5571,6.863648496424589,1.61859710223442,3.424675167077894,1.3749005653274873
7166,0.08457694725019944,1.0255,1.1843023825239456,1.0431953696991096,2.366854452643846,0.08713073669608164
7169,-0.1041872271615323,0.8383,0.8119029592109392,0.9492400009279329,2.2029979573299654,-0.10047868595193558
7172,1.0581223846114003,2.8182,8.299910812167248,1.697338086346283,3.5739054268405033,1.5676758939815356
7178,0.1299369472804221,1.076,1.2967665470394734,1.067125381275163,2.4091492274244866,0.13602952077523203
7192,0.2805491279024077,1.2611,1.7525962427191608,1.1505896659372803,2.5582024939398367,0.3099923077534476
7201,0.8293622224450938,2.2291,5.252606580363338,1.5138879018479743,3.2274448097527553,1.124324823167778
7210,0.7393418743423973,2.0318,4.387167264147227,1.4472582973891226,3.102772953343509,0.9684197038061881
7224,1.0778164052392996,2.8755,8.633351726162095,1.7141343527745023,3.605828614895611,1.6092676328800213
7255,0.7436770588163303,2.0409,4.425371003891609,1.4503987656371133,3.1086331401437515,0.9757047310123131
7262,0.8562674754300192,2.2916,5.542994902783545,1.534391273229114,3.2659454986266994,1.1728608682500161
7275,0.6969183504324838,1.9448,4.030283419338298,1.4168826978129354,3.0461779330827015,0.8982840806666046
7282,0.9766542671348515,2.5928,7.051980746191011,1.629587855674453,3.445460781956457,1.4015876764576058
7284,0.3275443437253708,1.3248,1.9253132609298362,1.177945915295631,2.6075275645714657,0.36813636120019533
7291,0.32732811294945297,1.3245,1.9244808169822192,1.177818568100224,2.607297451385246,0.3678644293170933
7299,0.663335484714765,1.8785,3.768477106914941,1.3932898403999299,3.0023324266310016,0.8442222796023732
7306,0.5881513647030958,1.7379,3.2423641167984414,1.3418854568709142,2.9071635660898063,0.7277007753835905
7309,0.3135373596264645,1.3055,1.8721260669664763,1.1697250015972396,2.5926820090400597,0.3506059234298108
7316,0.6515731217277392,1.8558,3.680859348211921,1.3851196985682002,2.9871725761997747,0.8255857112037868
7320,0.7297956360632855,2.0119,4.304199922288632,1.4403668211124767,3.089919092791913,0.9524555284972195
7331,0.7264642414789826,2.005,4.275617271493441,1.4379696030729099,3.0854497241083023,0.946909499397604
7337,1.323928565733095,3.6954,14.123740874999347,1.938596548888309,4.035046468133917,2.1804076908660917
7344,0.336584072768505,1.3374,1.96043844672975,1.1832821216268172,2.6171740484728945,0.3795416344589302
7351,0.32552436921905736,1.322,1.9175507840854111,1.176756805530209,2.6053790511171306,0.3655976437223377
7353,0.4159806781021753,1.4531,2.297821169194039,1.2312012749187933,2.704144966528237,0.48287723774537183
7355,0.571068005589318,1.7074,3.13345431545738,1.3304723143912698,2.8861046412075915,0.702068877768323
7378,1.3135775767974558,3.6567,13.834357245756754,1.9285892718154536,4.015818721008208,2.1543526462205542
7379,0.8173789690681592,2.2018,5.128216501130192,1.5048443704787755,3.2104828297313786,1.10299998569295
7384,0.3910663276618306,1.4158,2.1861295583736586,1.2159591191161248,2.6764155133312166,0.4498304923760155
7390,-0.10385434010806359,0.8386,0.8124436831585561,0.9493980089307446,2.2032702966272657,-0.10016917647636535
7404,1.1927267779683555,3.2333,10.8639889743533,1.8155044972022685,3.7991051577970305,1.8637196158635654
7408,1.303389969642749,3.619,13.555331509672888,1.9187903948481873,3.9969988741554583,2.128892540207935
7418,1.0426613500170774,2.774,8.047187890551678,1.684267371696567,3.549084388965695,1.5354231814494064
7424,0.6583261956600465,1.8688,3.7309108192753246,1.3898045112035224,2.995863815329395,0.8362666794669644
7477,0.6451414128360412,1.8435,3.633814146359624,1.380672509816018,2.978925980953538,0.8154598648180883
7498,0.0947250808142552,1.0366,1.2085848885857742,1.0485020645481162,2.376215478444663,0.097936154055149
7514,0.2677777231937693,1.2443,1.7083969016526086,1.1432657518537246,2.5450343809072598,0.29451884629246
7515,0.021229627628746747,0.9587,1.0433735435212275,1.0106713508167045,2.3097185975785015,0.021388155919067387
7518,-0.3765036987920976,0.6235,0.4709480927171692,0.8284060473956368,1.9984994370777291,-0.33097540539427306
7519,0.16386611409437934,1.1153,1.3878173041772999,1.0853831486445982,2.4415568803531897,0.17363424163388752
7523,-0.6576708161205259,0.4553,0.26838261941990604,0.7197614739354018,1.8224159788588334,-0.5270708795639549
7525,-0.34848488938166744,0.643,0.498092349312274,0.84009319683096,2.0179197209007103,-0.3092355751857363
8214,0.9897480790373793,2.6278,7.239094706746328,1.6402916141228248,3.465717818865235,1.4276472202710455
8215,0.31156209597740375,1.3028,1.864744771437923,1.1685703142565542,2.5905983864736735,0.348147582332553
8230,0.6129976143314704,1.7832,3.4075556928886077,1.3586598468202635,2.9381626912068706,0.7655314990291138
8233,-0.6592162425501665,0.4545,0.2675543688929274,0.7192055195572834,1.821537811850196,-0.5280455941888271
8236,0.7254965415688697,2.003,4.2673502451759955,1.437274009840038,3.0841530441921976,0.9453009174014123
8239,0.9433830304693581,2.5059,6.597996622697955,1.6027028980324651,3.3946428383557525,1.336435291196842
8240,0.536234026573018,1.6468,2.9225836980387467,1.3075001259509162,2.8438002742808783,0.6507440912360015
8243,0.3711887133335597,1.3867,2.10092437545481,1.2039337935956702,2.654580946213545,0.423874785027748
8258,0.022208142861180124,0.9597,1.0454174566799506,1.0111659504560377,2.310584341676365,0.02238166141420068
8270,0.6803944993660198,1.9119,3.8992686064162996,1.4052247433637304,3.0244999586708543,0.8715251057419947
8271,1.181161568988688,3.1954,10.615584295637685,1.8050364482086398,3.7791004220581383,1.8371739890825227
8275,0.9274508571107652,2.4653,6.391070068453788,1.5899863456525851,3.370637921818361,1.3057698112725253
8284,1.0418502360413804,2.7717,8.034144100286614,1.6835844437870238,3.547788043274288,1.5337407628997681
8297,0.274411845704126,1.253,1.7312153761335014,1.1470643309604138,2.5518620652378528,0.3025392892749722
8304,0.990639690179856,2.6302,7.252015138327263,1.641023028284997,3.467102536701215,1.4294304221469527
8306,0.15739391145697046,1.1077,1.3699686041710024,1.0818764159374499,2.4353233871500515,0.1663918002787164
8310,0.9230901947887572,2.4543,6.33557382370783,1.5865234254058973,3.3641046357091806,1.2974360598058963
8311,1.1125009200211156,2.9792,9.253499830721704,1.7441205747773467,3.662895029890974,1.683926474110645
8312,0.5197793667220462,1.6189,2.827968850910366,1.2967870215889972,2.824110479425336,0.6269313942247517
8314,-0.3026514508042231,0.6761,0.545909044866016,0.8595676700304997,2.050463362267173,-0.27274116531571
8329,1.0561071351529567,2.8124,8.266525355846651,1.6956286678874186,3.570658202628753,1.5634521437946756
8334,0.6687297770189409,1.889,3.809353745081536,1.3970528191022922,3.0093188598086447,0.85282058252805
8348,0.8134410965880848,2.1929,5.087986604017553,1.5018843428712019,3.20493369666207,1.0960312909639152
8354,1.0669346688980692,2.8437,8.447489847714694,1.7048332995814173,3.5881471541730283,1.5862156656406736
8366,0.7383387725624508,2.0297,4.378374536513908,1.446532605702914,3.101419030057048,0.9667371963295205
8420,0.33929437874480634,1.3412,1.9710940767328986,1.1848867369338143,2.6200763347658405,0.3829752683468539
8422,1.0717057250443591,2.8576,8.528482550620948,1.7089050820223053,3.5958865388107006,1.5963011005750156
8430,0.349569364549173,1.3557,2.0120190675343865,1.1909897477987215,2.631121433913684,0.3960517698942665
8631,0.37015330688523024,1.3852,2.096578255716725,1.203310674498345,2.6534505836740205,0.4225326471385596
8725,-0.08887866908215401,0.8522,0.8371455421171933,0.9565336268849423,2.2155811878601965,-0.08617032934617481
8787,0.2702992981599111,1.2476,1.7170343650763957,1.1447080760445705,2.5476263462289754,0.2975629630021298
8811,-0.2177126014544501,0.7416,0.6469895067623938,0.8968592862660575,2.1133859089148865,-0.20193461933437798
9012,-0.852244724122497,0.3637,0.1818652140808496,0.653036430348003,1.7189531698100446,-0.6418620394869693
9057,0.6272512475484752,1.8097,3.5060936415947763,1.3683773526924736,2.95614613982462,0.7875328329974023
9077,-0.6295029728983695,0.4701,0.2839361341690113,0.7299702592309238,1.8385864135253474,-0.5091191513620593
9104,0.6687297770189409,1.889,3.809353745081536,1.3970528191022922,3.0093188598086447,0.85282058252805
9152,0.367525469053028,1.3814,2.0855882257135763,1.2017306600739044,2.65058484112469,0.4191306960942617
9179,0.19165831608561953,1.1485,1.4671425010469143,1.1005710242240898,2.468602843715449,0.20510959472193052
9302,0.6357598707756104,1.8257,3.56626825213435,1.374211257180519,2.9669512972072867,0.800771415937182
9308,0.28552217607531677,1.2677,1.7701147095667347,1.1534541947392891,2.5633571737079484,0.3160550270479455
9309,0.9121447810297119,2.4269,6.198389883158811,1.5778645630603603,3.3477753807566,1.2766297723777158
936,-0.04211806388702114,0.896,0.9192141784692749,0.9791611610770017,2.254772715818603,-0.04150324490889433
96,0.3380827813986264,1.3395,1.9663235143630688,1.1841691514989157,2.6187783411354233,0.3814395140701152
