accession_id,sqrt
430,0.8422041280234926
430,0.8422041280234926
430,0.8422041280234926
430,0.8422041280234926
430,0.8422041280234926
430,0.8422041280234926
430,0.8422041280234926
430,0.8422041280234926
430,0.8422041280234926
430,0.8422041280234926
430,0.8422041280234926
430,0.8422041280234926
763,3.5650116119389863
763,1.6459975070636685
763,1.307404984409885
763,1.6459975070636685
763,0.8422041280234926
763,3.9634969147534114
763,3.702608241937001
763,4.325425735492382
763,3.5650116119389863
763,3.421886583927032
763,1.307404984409885
763,3.835271541007209
765,0.8422041280234926
765,0.8422041280234926
765,0.8422041280234926
765,0.8422041280234926
765,0.8422041280234926
765,0.8422041280234926
765,0.8422041280234926
765,0.8422041280234926
765,0.8422041280234926
765,0.8422041280234926
765,0.8422041280234926
765,0.8422041280234926
770,0.8422041280234926
770,0.8422041280234926
770,0.8422041280234926
770,0.8422041280234926
770,0.8422041280234926
770,0.8422041280234926
770,0.8422041280234926
770,0.8422041280234926
770,0.8422041280234926
770,0.8422041280234926
770,0.8422041280234926
770,0.8422041280234926
772,0.8422041280234926
772,1.307404984409885
772,0.8422041280234926
772,0.8422041280234926
772,0.8422041280234926
772,0.8422041280234926
772,0.8422041280234926
772,0.8422041280234926
772,0.8422041280234926
772,0.8422041280234926
772,0.8422041280234926
772,0.8422041280234926
5837,0.8422041280234926
5837,0.8422041280234926
5837,0.8422041280234926
5837,0.8422041280234926
5837,0.8422041280234926
5837,0.8422041280234926
5837,0.8422041280234926
5837,0.8422041280234926
5837,0.8422041280234926
5837,0.8422041280234926
5837,0.8422041280234926
5837,0.8422041280234926
6897,1.307404984409885
6897,1.307404984409885
6897,0.8422041280234926
6897,0.8422041280234926
6897,0.8422041280234926
6897,0.8422041280234926
6897,0.8422041280234926
6897,0.8422041280234926
6897,0.8422041280234926
6897,0.8422041280234926
6897,0.8422041280234926
6897,0.8422041280234926
6898,0.8422041280234926
6898,0.8422041280234926
6898,0.8422041280234926
6898,0.8422041280234926
6898,0.8422041280234926
6898,0.8422041280234926
6898,0.8422041280234926
6898,0.8422041280234926
6898,0.8422041280234926
6898,0.8422041280234926
6898,0.8422041280234926
6898,0.8422041280234926
6904,0.8422041280234926
6904,0.8422041280234926
6904,0.8422041280234926
6904,0.8422041280234926
6904,0.8422041280234926
6904,0.8422041280234926
6904,0.8422041280234926
6904,0.8422041280234926
6904,0.8422041280234926
6904,0.8422041280234926
6904,0.8422041280234926
6904,0.8422041280234926
6906,2.776564026501066
6906,2.170093959546409
6906,1.6459975070636685
6906,1.307404984409885
6906,1.6459975070636685
6906,0.8422041280234926
6906,0.8422041280234926
6906,1.307404984409885
6906,2.170093959546409
6906,1.6459975070636685
6906,0.8422041280234926
6906,1.6459975070636685
6906,1.307404984409885
6906,3.115976218339898
6906,0.8422041280234926
6906,2.776564026501066
6906,1.307404984409885
6906,0.8422041280234926
6906,1.307404984409885
6906,0.8422041280234926
6906,1.307404984409885
6906,0.8422041280234926
6906,2.5902331542275903
6906,0.8422041280234926
6908,0.8422041280234926
6908,0.8422041280234926
6908,0.8422041280234926
6908,0.8422041280234926
6908,0.8422041280234926
6908,0.8422041280234926
6908,0.8422041280234926
6908,0.8422041280234926
6908,0.8422041280234926
6908,1.307404984409885
6908,0.8422041280234926
6908,0.8422041280234926
6909,0.8422041280234926
6909,0.8422041280234926
6909,0.8422041280234926
6909,0.8422041280234926
6909,0.8422041280234926
6909,0.8422041280234926
6909,0.8422041280234926
6909,0.8422041280234926
6909,0.8422041280234926
6909,0.8422041280234926
6909,0.8422041280234926
6909,0.8422041280234926
6915,0.8422041280234926
6915,0.8422041280234926
6915,1.9259563321269284
6915,2.389415784927314
6915,0.8422041280234926
6915,1.6459975070636685
6915,0.8422041280234926
6915,2.5902331542275903
6915,0.8422041280234926
6915,0.8422041280234926
6915,0.8422041280234926
6915,0.8422041280234926
6919,0.8422041280234926
6919,0.8422041280234926
6919,0.8422041280234926
6919,0.8422041280234926
6919,0.8422041280234926
6919,0.8422041280234926
6919,0.8422041280234926
6919,0.8422041280234926
6919,0.8422041280234926
6919,0.8422041280234926
6919,0.8422041280234926
6919,0.8422041280234926
6921,0.8422041280234926
6921,0.8422041280234926
6921,0.8422041280234926
6921,1.307404984409885
6921,0.8422041280234926
6921,0.8422041280234926
6921,0.8422041280234926
6921,0.8422041280234926
6921,0.8422041280234926
6921,0.8422041280234926
6921,0.8422041280234926
6921,1.9259563321269284
6922,0.8422041280234926
6922,0.8422041280234926
6922,0.8422041280234926
6922,0.8422041280234926
6922,1.307404984409885
6922,0.8422041280234926
6922,0.8422041280234926
6922,0.8422041280234926
6922,0.8422041280234926
6922,0.8422041280234926
6922,0.8422041280234926
6922,0.8422041280234926
6924,0.8422041280234926
6924,0.8422041280234926
6924,0.8422041280234926
6924,0.8422041280234926
6924,0.8422041280234926
6924,0.8422041280234926
6924,0.8422041280234926
6924,0.8422041280234926
6924,0.8422041280234926
6924,0.8422041280234926
6924,0.8422041280234926
6924,0.8422041280234926
6926,0.8422041280234926
6926,0.8422041280234926
6926,0.8422041280234926
6926,0.8422041280234926
6926,0.8422041280234926
6926,0.8422041280234926
6926,0.8422041280234926
6926,0.8422041280234926
6926,0.8422041280234926
6926,1.307404984409885
6926,0.8422041280234926
6926,0.8422041280234926
6929,0.8422041280234926
6929,0.8422041280234926
6929,0.8422041280234926
6929,0.8422041280234926
6929,0.8422041280234926
6929,0.8422041280234926
6929,0.8422041280234926
6929,0.8422041280234926
6929,0.8422041280234926
6929,0.8422041280234926
6929,0.8422041280234926
6929,0.8422041280234926
6931,3.421886583927032
6931,0.8422041280234926
6931,2.389415784927314
6931,1.9259563321269284
6931,1.6459975070636685
6931,3.115976218339898
6931,1.6459975070636685
6931,0.8422041280234926
6931,3.421886583927032
6931,2.9511536376915064
6931,2.389415784927314
6931,2.776564026501066
6936,0.8422041280234926
6936,2.170093959546409
6936,0.8422041280234926
6936,0.8422041280234926
6936,0.8422041280234926
6936,0.8422041280234926
6936,0.8422041280234926
6936,0.8422041280234926
6936,0.8422041280234926
6936,0.8422041280234926
6936,0.8422041280234926
6936,0.8422041280234926
6937,0.8422041280234926
6937,0.8422041280234926
6937,0.8422041280234926
6937,0.8422041280234926
6937,0.8422041280234926
6937,0.8422041280234926
6937,0.8422041280234926
6937,0.8422041280234926
6937,0.8422041280234926
6937,0.8422041280234926
6937,0.8422041280234926
6937,0.8422041280234926
6938,0.8422041280234926
6938,0.8422041280234926
6938,0.8422041280234926
6938,0.8422041280234926
6938,0.8422041280234926
6938,0.8422041280234926
6938,0.8422041280234926
6938,0.8422041280234926
6938,0.8422041280234926
6938,1.9259563321269284
6938,1.307404984409885
6938,1.6459975070636685
6940,0.8422041280234926
6940,0.8422041280234926
6940,0.8422041280234926
6940,0.8422041280234926
6940,0.8422041280234926
6940,0.8422041280234926
6940,0.8422041280234926
6940,0.8422041280234926
6940,0.8422041280234926
6940,0.8422041280234926
6940,0.8422041280234926
6940,0.8422041280234926
6944,0.8422041280234926
6944,0.8422041280234926
6944,0.8422041280234926
6944,0.8422041280234926
6944,0.8422041280234926
6944,0.8422041280234926
6944,0.8422041280234926
6944,0.8422041280234926
6944,0.8422041280234926
6944,0.8422041280234926
6944,0.8422041280234926
6944,0.8422041280234926
6945,1.307404984409885
6945,0.8422041280234926
6945,2.170093959546409
6945,0.8422041280234926
6945,1.9259563321269284
6945,3.115976218339898
6945,0.8422041280234926
6945,0.8422041280234926
6945,0.8422041280234926
6945,2.170093959546409
6945,1.9259563321269284
6945,2.5902331542275903
6951,0.8422041280234926
6951,0.8422041280234926
6951,2.170093959546409
6951,1.9259563321269284
6951,2.389415784927314
6951,2.170093959546409
6951,0.8422041280234926
6951,1.307404984409885
6951,0.8422041280234926
6951,1.6459975070636685
6951,1.307404984409885
6951,0.8422041280234926
6956,0.8422041280234926
6956,0.8422041280234926
6956,0.8422041280234926
6956,0.8422041280234926
6956,0.8422041280234926
6956,0.8422041280234926
6956,0.8422041280234926
6956,0.8422041280234926
6956,0.8422041280234926
6956,0.8422041280234926
6956,0.8422041280234926
6956,0.8422041280234926
6958,0.8422041280234926
6958,0.8422041280234926
6958,0.8422041280234926
6958,0.8422041280234926
6958,0.8422041280234926
6958,0.8422041280234926
6958,0.8422041280234926
6958,0.8422041280234926
6958,0.8422041280234926
6958,0.8422041280234926
6958,0.8422041280234926
6958,0.8422041280234926
6959,0.8422041280234926
6959,0.8422041280234926
6959,0.8422041280234926
6959,0.8422041280234926
6959,0.8422041280234926
6959,0.8422041280234926
6959,0.8422041280234926
6959,0.8422041280234926
6959,0.8422041280234926
6959,1.9259563321269284
6959,0.8422041280234926
6959,0.8422041280234926
6961,0.8422041280234926
6961,0.8422041280234926
6961,0.8422041280234926
6961,0.8422041280234926
6961,0.8422041280234926
6961,0.8422041280234926
6961,0.8422041280234926
6961,0.8422041280234926
6961,0.8422041280234926
6961,0.8422041280234926
6961,0.8422041280234926
6961,0.8422041280234926
6963,0.8422041280234926
6963,0.8422041280234926
6963,0.8422041280234926
6963,0.8422041280234926
6963,0.8422041280234926
6963,0.8422041280234926
6963,0.8422041280234926
6963,0.8422041280234926
6963,0.8422041280234926
6963,0.8422041280234926
6963,0.8422041280234926
6963,0.8422041280234926
6967,0.8422041280234926
6967,0.8422041280234926
6967,0.8422041280234926
6967,0.8422041280234926
6967,0.8422041280234926
6967,0.8422041280234926
6967,0.8422041280234926
6967,0.8422041280234926
6967,0.8422041280234926
6967,0.8422041280234926
6967,0.8422041280234926
6967,0.8422041280234926
6970,0.8422041280234926
6970,0.8422041280234926
6970,0.8422041280234926
6970,0.8422041280234926
6970,0.8422041280234926
6970,0.8422041280234926
6970,0.8422041280234926
6970,0.8422041280234926
6970,0.8422041280234926
6970,0.8422041280234926
6970,0.8422041280234926
6970,0.8422041280234926
6975,0.8422041280234926
6975,0.8422041280234926
6975,0.8422041280234926
6975,0.8422041280234926
6975,0.8422041280234926
6975,0.8422041280234926
6975,0.8422041280234926
6975,0.8422041280234926
6975,0.8422041280234926
6975,0.8422041280234926
6975,0.8422041280234926
6975,0.8422041280234926
6979,0.8422041280234926
6979,0.8422041280234926
6979,0.8422041280234926
6979,0.8422041280234926
6979,1.307404984409885
6979,0.8422041280234926
6979,0.8422041280234926
6979,0.8422041280234926
6979,0.8422041280234926
6979,0.8422041280234926
6979,0.8422041280234926
6979,0.8422041280234926
6981,0.8422041280234926
6981,0.8422041280234926
6981,0.8422041280234926
6981,0.8422041280234926
6981,0.8422041280234926
6981,1.307404984409885
6981,0.8422041280234926
6981,0.8422041280234926
6981,0.8422041280234926
6981,0.8422041280234926
6981,0.8422041280234926
6981,0.8422041280234926
6982,0.8422041280234926
6982,0.8422041280234926
6982,0.8422041280234926
6982,0.8422041280234926
6982,0.8422041280234926
6982,0.8422041280234926
6982,0.8422041280234926
6982,0.8422041280234926
6982,0.8422041280234926
6982,0.8422041280234926
6982,0.8422041280234926
6982,0.8422041280234926
6984,0.8422041280234926
6984,2.776564026501066
6984,2.5902331542275903
6984,2.389415784927314
6984,3.2725078752021073
6984,0.8422041280234926
6984,0.8422041280234926
6984,1.9259563321269284
6984,0.8422041280234926
6984,1.307404984409885
6984,1.9259563321269284
6984,0.8422041280234926
6986,0.8422041280234926
6986,2.170093959546409
6986,2.776564026501066
6986,1.6459975070636685
6986,0.8422041280234926
6986,1.307404984409885
6986,0.8422041280234926
6986,0.8422041280234926
6986,2.170093959546409
6986,3.421886583927032
6986,0.8422041280234926
6986,1.9259563321269284
6987,0.8422041280234926
6987,0.8422041280234926
6987,0.8422041280234926
6987,0.8422041280234926
6987,0.8422041280234926
6989,0.8422041280234926
6989,0.8422041280234926
6989,0.8422041280234926
6989,0.8422041280234926
6989,0.8422041280234926
6989,0.8422041280234926
6989,0.8422041280234926
6989,0.8422041280234926
6989,0.8422041280234926
6989,0.8422041280234926
6989,0.8422041280234926
6989,0.8422041280234926
6992,0.8422041280234926
6992,0.8422041280234926
6992,0.8422041280234926
6992,0.8422041280234926
6992,0.8422041280234926
6992,0.8422041280234926
6992,0.8422041280234926
6992,0.8422041280234926
6992,0.8422041280234926
6992,0.8422041280234926
6992,1.307404984409885
6992,0.8422041280234926
6997,0.8422041280234926
6997,0.8422041280234926
6997,0.8422041280234926
6997,0.8422041280234926
6997,0.8422041280234926
6997,0.8422041280234926
7000,0.8422041280234926
7000,0.8422041280234926
7000,0.8422041280234926
7000,0.8422041280234926
7000,0.8422041280234926
7000,0.8422041280234926
7000,0.8422041280234926
7000,0.8422041280234926
7000,1.6459975070636685
7000,0.8422041280234926
7000,0.8422041280234926
7000,0.8422041280234926
7002,0.8422041280234926
7002,0.8422041280234926
7002,0.8422041280234926
7002,0.8422041280234926
7002,0.8422041280234926
7002,0.8422041280234926
7002,0.8422041280234926
7002,0.8422041280234926
7002,0.8422041280234926
7002,0.8422041280234926
7002,0.8422041280234926
7002,0.8422041280234926
7008,0.8422041280234926
7008,0.8422041280234926
7008,0.8422041280234926
7008,0.8422041280234926
7008,0.8422041280234926
7008,0.8422041280234926
7008,0.8422041280234926
7008,0.8422041280234926
7008,0.8422041280234926
7008,0.8422041280234926
7008,0.8422041280234926
7008,0.8422041280234926
7010,0.8422041280234926
7010,0.8422041280234926
7010,0.8422041280234926
7010,0.8422041280234926
7010,0.8422041280234926
7010,0.8422041280234926
7010,0.8422041280234926
7010,0.8422041280234926
7010,0.8422041280234926
7010,0.8422041280234926
7010,0.8422041280234926
7010,0.8422041280234926
7013,0.8422041280234926
7013,3.115976218339898
7013,0.8422041280234926
7013,0.8422041280234926
7013,0.8422041280234926
7013,0.8422041280234926
7013,0.8422041280234926
7013,0.8422041280234926
7013,0.8422041280234926
7013,1.307404984409885
7013,2.389415784927314
7013,0.8422041280234926
7025,1.6459975070636685
7025,0.8422041280234926
7025,0.8422041280234926
7025,0.8422041280234926
7025,0.8422041280234926
7025,0.8422041280234926
7025,0.8422041280234926
7025,0.8422041280234926
7025,1.307404984409885
7025,0.8422041280234926
7025,0.8422041280234926
7025,0.8422041280234926
7026,0.8422041280234926
7026,0.8422041280234926
7026,0.8422041280234926
7026,0.8422041280234926
7026,0.8422041280234926
7026,2.776564026501066
7026,0.8422041280234926
7026,1.307404984409885
7026,0.8422041280234926
7026,0.8422041280234926
7026,0.8422041280234926
7026,3.5650116119389863
7028,0.8422041280234926
7028,0.8422041280234926
7028,0.8422041280234926
7028,0.8422041280234926
7028,0.8422041280234926
7028,0.8422041280234926
7028,0.8422041280234926
7028,0.8422041280234926
7028,0.8422041280234926
7028,0.8422041280234926
7028,0.8422041280234926
7028,0.8422041280234926
7031,0.8422041280234926
7031,0.8422041280234926
7031,0.8422041280234926
7031,0.8422041280234926
7031,0.8422041280234926
7031,0.8422041280234926
7031,0.8422041280234926
7031,0.8422041280234926
7031,0.8422041280234926
7031,0.8422041280234926
7031,0.8422041280234926
7031,0.8422041280234926
7036,0.8422041280234926
7036,1.6459975070636685
7036,0.8422041280234926
7036,0.8422041280234926
7061,0.8422041280234926
7061,0.8422041280234926
7061,0.8422041280234926
7061,0.8422041280234926
7061,0.8422041280234926
7061,0.8422041280234926
7061,0.8422041280234926
7061,0.8422041280234926
7061,0.8422041280234926
7061,0.8422041280234926
7061,0.8422041280234926
7061,0.8422041280234926
7062,0.8422041280234926
7062,0.8422041280234926
7062,0.8422041280234926
7062,0.8422041280234926
7062,0.8422041280234926
7062,0.8422041280234926
7062,0.8422041280234926
7062,0.8422041280234926
7062,0.8422041280234926
7062,0.8422041280234926
7062,0.8422041280234926
7062,0.8422041280234926
7064,0.8422041280234926
7064,1.6459975070636685
7064,0.8422041280234926
7064,0.8422041280234926
7064,0.8422041280234926
7064,0.8422041280234926
7071,0.8422041280234926
7071,0.8422041280234926
7071,1.6459975070636685
7071,0.8422041280234926
7071,0.8422041280234926
7071,0.8422041280234926
7077,2.9511536376915064
7077,4.439516617072157
7077,3.835271541007209
7077,3.115976218339898
7077,1.9259563321269284
7077,3.5650116119389863
7077,0.8422041280234926
7077,2.9511536376915064
7077,1.9259563321269284
7077,0.8422041280234926
7077,2.5902331542275903
7077,0.8422041280234926
7092,0.8422041280234926
7092,0.8422041280234926
7092,0.8422041280234926
7092,0.8422041280234926
7092,0.8422041280234926
7092,1.307404984409885
7092,0.8422041280234926
7092,0.8422041280234926
7092,2.5902331542275903
7092,0.8422041280234926
7092,2.170093959546409
7092,0.8422041280234926
7096,1.9259563321269284
7096,0.8422041280234926
7102,1.307404984409885
7102,1.307404984409885
7102,1.307404984409885
7102,0.8422041280234926
7102,1.9259563321269284
7102,0.8422041280234926
7102,2.170093959546409
7102,1.9259563321269284
7102,2.389415784927314
7102,0.8422041280234926
7102,0.8422041280234926
7103,0.8422041280234926
7103,0.8422041280234926
7103,0.8422041280234926
7103,0.8422041280234926
7103,0.8422041280234926
7103,1.307404984409885
7103,0.8422041280234926
7103,0.8422041280234926
7103,0.8422041280234926
7103,0.8422041280234926
7103,0.8422041280234926
7103,1.307404984409885
7106,0.8422041280234926
7106,0.8422041280234926
7106,0.8422041280234926
7106,0.8422041280234926
7106,0.8422041280234926
7106,0.8422041280234926
7106,0.8422041280234926
7106,0.8422041280234926
7106,0.8422041280234926
7106,0.8422041280234926
7106,0.8422041280234926
7106,0.8422041280234926
7107,0.8422041280234926
7107,0.8422041280234926
7107,0.8422041280234926
7107,0.8422041280234926
7107,0.8422041280234926
7107,0.8422041280234926
7107,0.8422041280234926
7107,0.8422041280234926
7107,0.8422041280234926
7107,0.8422041280234926
7107,0.8422041280234926
7107,0.8422041280234926
7109,0.8422041280234926
7109,1.6459975070636685
7109,2.776564026501066
7109,0.8422041280234926
7109,2.170093959546409
7109,2.389415784927314
7109,1.9259563321269284
7109,0.8422041280234926
7109,0.8422041280234926
7109,1.6459975070636685
7109,0.8422041280234926
7109,3.115976218339898
7117,1.9259563321269284
7117,0.8422041280234926
7117,0.8422041280234926
7117,0.8422041280234926
7117,0.8422041280234926
7117,0.8422041280234926
7117,0.8422041280234926
7117,0.8422041280234926
7117,0.8422041280234926
7117,0.8422041280234926
7117,0.8422041280234926
7117,0.8422041280234926
7119,0.8422041280234926
7119,0.8422041280234926
7119,0.8422041280234926
7119,0.8422041280234926
7119,0.8422041280234926
7119,0.8422041280234926
7119,0.8422041280234926
7119,0.8422041280234926
7119,0.8422041280234926
7119,0.8422041280234926
7119,0.8422041280234926
7119,0.8422041280234926
7120,0.8422041280234926
7120,0.8422041280234926
7120,0.8422041280234926
7120,0.8422041280234926
7120,0.8422041280234926
7120,0.8422041280234926
7126,0.8422041280234926
7126,0.8422041280234926
7126,0.8422041280234926
7126,0.8422041280234926
7126,0.8422041280234926
7126,0.8422041280234926
7126,0.8422041280234926
7126,0.8422041280234926
7126,0.8422041280234926
7126,0.8422041280234926
7126,0.8422041280234926
7126,0.8422041280234926
7127,0.8422041280234926
7127,0.8422041280234926
7127,0.8422041280234926
7127,2.9511536376915064
7127,0.8422041280234926
7127,0.8422041280234926
7127,0.8422041280234926
7127,0.8422041280234926
7127,1.307404984409885
7127,2.776564026501066
7127,0.8422041280234926
7127,0.8422041280234926
7130,1.6459975070636685
7130,1.9259563321269284
7130,1.307404984409885
7130,0.8422041280234926
7130,0.8422041280234926
7130,2.389415784927314
7130,2.5902331542275903
7130,1.9259563321269284
7130,1.307404984409885
7130,1.6459975070636685
7130,0.8422041280234926
7130,0.8422041280234926
7143,0.8422041280234926
7143,3.115976218339898
7143,0.8422041280234926
7143,0.8422041280234926
7143,1.9259563321269284
7143,2.170093959546409
7143,2.5902331542275903
7143,2.776564026501066
7143,1.6459975070636685
7143,3.835271541007209
7147,0.8422041280234926
7147,0.8422041280234926
7147,1.307404984409885
7147,0.8422041280234926
7147,0.8422041280234926
7147,0.8422041280234926
7147,0.8422041280234926
7147,0.8422041280234926
7147,0.8422041280234926
7147,0.8422041280234926
7147,0.8422041280234926
7147,1.307404984409885
7148,0.8422041280234926
7148,0.8422041280234926
7148,1.307404984409885
7148,0.8422041280234926
7148,0.8422041280234926
7148,0.8422041280234926
7148,0.8422041280234926
7148,1.6459975070636685
7148,0.8422041280234926
7148,1.9259563321269284
7148,0.8422041280234926
7148,0.8422041280234926
7160,0.8422041280234926
7160,0.8422041280234926
7160,0.8422041280234926
7160,0.8422041280234926
7160,0.8422041280234926
7160,0.8422041280234926
7160,0.8422041280234926
7160,0.8422041280234926
7160,0.8422041280234926
7160,0.8422041280234926
7160,0.8422041280234926
7160,1.307404984409885
7161,0.8422041280234926
7161,0.8422041280234926
7161,0.8422041280234926
7161,0.8422041280234926
7161,0.8422041280234926
7161,0.8422041280234926
7161,0.8422041280234926
7161,0.8422041280234926
7161,0.8422041280234926
7162,0.8422041280234926
7162,0.8422041280234926
7162,0.8422041280234926
7162,0.8422041280234926
7162,0.8422041280234926
7162,0.8422041280234926
7162,0.8422041280234926
7162,0.8422041280234926
7162,0.8422041280234926
7162,0.8422041280234926
7162,0.8422041280234926
7162,0.8422041280234926
7163,0.8422041280234926
7163,0.8422041280234926
7163,0.8422041280234926
7163,0.8422041280234926
7163,0.8422041280234926
7163,0.8422041280234926
7163,0.8422041280234926
7163,0.8422041280234926
7163,0.8422041280234926
7163,0.8422041280234926
7163,0.8422041280234926
7163,0.8422041280234926
7165,0.8422041280234926
7165,0.8422041280234926
7165,0.8422041280234926
7165,0.8422041280234926
7165,0.8422041280234926
7165,0.8422041280234926
7165,0.8422041280234926
7165,0.8422041280234926
7165,0.8422041280234926
7165,0.8422041280234926
7165,0.8422041280234926
7165,0.8422041280234926
7166,1.6459975070636685
7166,1.307404984409885
7166,1.9259563321269284
7166,0.8422041280234926
7166,0.8422041280234926
7166,1.307404984409885
7166,1.307404984409885
7166,0.8422041280234926
7166,0.8422041280234926
7166,1.9259563321269284
7166,0.8422041280234926
7166,1.307404984409885
7169,1.307404984409885
7169,0.8422041280234926
7169,0.8422041280234926
7169,0.8422041280234926
7169,0.8422041280234926
7169,0.8422041280234926
7169,0.8422041280234926
7169,0.8422041280234926
7169,0.8422041280234926
7169,0.8422041280234926
7169,0.8422041280234926
7169,0.8422041280234926
7177,2.776564026501066
7177,0.8422041280234926
7177,0.8422041280234926
7177,0.8422041280234926
7177,0.8422041280234926
7177,0.8422041280234926
7177,0.8422041280234926
7177,0.8422041280234926
7177,0.8422041280234926
7177,0.8422041280234926
7177,0.8422041280234926
7177,0.8422041280234926
7192,0.8422041280234926
7192,0.8422041280234926
7192,0.8422041280234926
7192,0.8422041280234926
7192,0.8422041280234926
7192,0.8422041280234926
7192,0.8422041280234926
7192,0.8422041280234926
7192,0.8422041280234926
7192,0.8422041280234926
7192,0.8422041280234926
7192,0.8422041280234926
7199,0.8422041280234926
7199,0.8422041280234926
7199,0.8422041280234926
7199,0.8422041280234926
7199,0.8422041280234926
7199,0.8422041280234926
7199,0.8422041280234926
7199,0.8422041280234926
7199,0.8422041280234926
7199,0.8422041280234926
7199,0.8422041280234926
7199,0.8422041280234926
7202,0.8422041280234926
7202,0.8422041280234926
7202,0.8422041280234926
7202,0.8422041280234926
7202,0.8422041280234926
7202,0.8422041280234926
7202,0.8422041280234926
7202,0.8422041280234926
7202,0.8422041280234926
7202,0.8422041280234926
7202,0.8422041280234926
7202,0.8422041280234926
7203,0.8422041280234926
7203,0.8422041280234926
7203,0.8422041280234926
7203,0.8422041280234926
7203,0.8422041280234926
7203,0.8422041280234926
7203,0.8422041280234926
7203,0.8422041280234926
7203,0.8422041280234926
7203,0.8422041280234926
7203,0.8422041280234926
7203,0.8422041280234926
7207,0.8422041280234926
7207,0.8422041280234926
7207,0.8422041280234926
7207,2.170093959546409
7207,2.389415784927314
7207,2.5902331542275903
7207,0.8422041280234926
7207,0.8422041280234926
7207,0.8422041280234926
7207,0.8422041280234926
7207,0.8422041280234926
7207,0.8422041280234926
7208,0.8422041280234926
7208,0.8422041280234926
7208,0.8422041280234926
7208,0.8422041280234926
7208,0.8422041280234926
7208,0.8422041280234926
7208,0.8422041280234926
7208,0.8422041280234926
7208,0.8422041280234926
7208,0.8422041280234926
7208,0.8422041280234926
7208,0.8422041280234926
7209,0.8422041280234926
7209,0.8422041280234926
7209,0.8422041280234926
7209,0.8422041280234926
7209,0.8422041280234926
7209,0.8422041280234926
7209,0.8422041280234926
7209,0.8422041280234926
7209,0.8422041280234926
7209,0.8422041280234926
7209,0.8422041280234926
7209,0.8422041280234926
7217,0.8422041280234926
7217,3.2725078752021073
7217,0.8422041280234926
7217,2.5902331542275903
7217,1.9259563321269284
7217,1.9259563321269284
7217,4.325425735492382
7217,4.550748047657639
7217,2.776564026501066
7217,3.9634969147534114
7217,1.6459975070636685
7217,0.8422041280234926
7223,0.8422041280234926
7223,0.8422041280234926
7223,0.8422041280234926
7223,0.8422041280234926
7223,0.8422041280234926
7223,0.8422041280234926
7223,0.8422041280234926
7223,0.8422041280234926
7223,0.8422041280234926
7223,0.8422041280234926
7223,1.307404984409885
7223,0.8422041280234926
7236,0.8422041280234926
7236,0.8422041280234926
7236,0.8422041280234926
7236,0.8422041280234926
7236,0.8422041280234926
7236,0.8422041280234926
7236,0.8422041280234926
7236,0.8422041280234926
7236,0.8422041280234926
7236,0.8422041280234926
7236,0.8422041280234926
7236,0.8422041280234926
7244,0.8422041280234926
7244,0.8422041280234926
7244,0.8422041280234926
7244,0.8422041280234926
7244,0.8422041280234926
7244,0.8422041280234926
7244,0.8422041280234926
7244,0.8422041280234926
7244,0.8422041280234926
7244,0.8422041280234926
7244,0.8422041280234926
7244,0.8422041280234926
7248,0.8422041280234926
7248,1.307404984409885
7248,0.8422041280234926
7248,0.8422041280234926
7248,0.8422041280234926
7248,0.8422041280234926
7248,0.8422041280234926
7248,0.8422041280234926
7248,0.8422041280234926
7248,0.8422041280234926
7248,0.8422041280234926
7248,0.8422041280234926
7255,0.8422041280234926
7255,0.8422041280234926
7255,0.8422041280234926
7255,1.307404984409885
7255,0.8422041280234926
7255,0.8422041280234926
7255,0.8422041280234926
7255,0.8422041280234926
7255,0.8422041280234926
7255,0.8422041280234926
7255,0.8422041280234926
7255,0.8422041280234926
7268,0.8422041280234926
7268,0.8422041280234926
7268,0.8422041280234926
7268,0.8422041280234926
7268,0.8422041280234926
7268,0.8422041280234926
7268,0.8422041280234926
7268,0.8422041280234926
7268,0.8422041280234926
7268,0.8422041280234926
7268,0.8422041280234926
7268,0.8422041280234926
7276,0.8422041280234926
7276,0.8422041280234926
7276,0.8422041280234926
7276,0.8422041280234926
7276,0.8422041280234926
7276,1.307404984409885
7276,0.8422041280234926
7276,0.8422041280234926
7276,0.8422041280234926
7276,0.8422041280234926
7276,0.8422041280234926
7276,1.6459975070636685
7282,1.6459975070636685
7282,0.8422041280234926
7282,0.8422041280234926
7282,0.8422041280234926
7282,0.8422041280234926
7282,0.8422041280234926
7282,0.8422041280234926
7282,0.8422041280234926
7282,0.8422041280234926
7282,0.8422041280234926
7282,0.8422041280234926
7282,0.8422041280234926
7287,1.6459975070636685
7287,1.307404984409885
7287,0.8422041280234926
7287,0.8422041280234926
7287,0.8422041280234926
7287,0.8422041280234926
7287,0.8422041280234926
7287,0.8422041280234926
7287,1.307404984409885
7287,0.8422041280234926
7287,0.8422041280234926
7287,1.307404984409885
7298,2.5902331542275903
7298,1.307404984409885
7298,0.8422041280234926
7298,2.170093959546409
7298,2.389415784927314
7298,0.8422041280234926
7298,0.8422041280234926
7298,1.9259563321269284
7298,0.8422041280234926
7298,2.389415784927314
7298,0.8422041280234926
7298,0.8422041280234926
7305,0.8422041280234926
7305,0.8422041280234926
7305,2.170093959546409
7305,0.8422041280234926
7305,0.8422041280234926
7305,1.307404984409885
7305,0.8422041280234926
7305,0.8422041280234926
7305,0.8422041280234926
7305,1.6459975070636685
7305,0.8422041280234926
