accession_id,log
430,-0.34346572357968097
430,-0.34346572357968097
430,-0.34346572357968097
430,-0.34346572357968097
430,-0.34346572357968097
430,-0.34346572357968097
430,-0.34346572357968097
430,-0.34346572357968097
430,-0.34346572357968097
430,-0.34346572357968097
430,-0.34346572357968097
430,-0.34346572357968097
763,2.5423346221336827
763,0.9966931754232199
763,0.5360884892979614
763,0.9966931754232199
763,-0.34346572357968097
763,2.7542533897601786
763,2.6180750031135918
763,2.929021142982676
763,2.5423346221336827
763,2.4603840634166274
763,0.5360884892979614
763,2.6884804766237305
765,-0.34346572357968097
765,-0.34346572357968097
765,-0.34346572357968097
765,-0.34346572357968097
765,-0.34346572357968097
765,-0.34346572357968097
765,-0.34346572357968097
765,-0.34346572357968097
765,-0.34346572357968097
765,-0.34346572357968097
765,-0.34346572357968097
765,-0.34346572357968097
770,-0.34346572357968097
770,-0.34346572357968097
770,-0.34346572357968097
770,-0.34346572357968097
770,-0.34346572357968097
770,-0.34346572357968097
770,-0.34346572357968097
770,-0.34346572357968097
770,-0.34346572357968097
770,-0.34346572357968097
770,-0.34346572357968097
770,-0.34346572357968097
772,-0.34346572357968097
772,0.5360884892979614
772,-0.34346572357968097
772,-0.34346572357968097
772,-0.34346572357968097
772,-0.34346572357968097
772,-0.34346572357968097
772,-0.34346572357968097
772,-0.34346572357968097
772,-0.34346572357968097
772,-0.34346572357968097
772,-0.34346572357968097
5837,-0.34346572357968097
5837,-0.34346572357968097
5837,-0.34346572357968097
5837,-0.34346572357968097
5837,-0.34346572357968097
5837,-0.34346572357968097
5837,-0.34346572357968097
5837,-0.34346572357968097
5837,-0.34346572357968097
5837,-0.34346572357968097
5837,-0.34346572357968097
5837,-0.34346572357968097
6897,0.5360884892979614
6897,0.5360884892979614
6897,-0.34346572357968097
6897,-0.34346572357968097
6897,-0.34346572357968097
6897,-0.34346572357968097
6897,-0.34346572357968097
6897,-0.34346572357968097
6897,-0.34346572357968097
6897,-0.34346572357968097
6897,-0.34346572357968097
6897,-0.34346572357968097
6898,-0.34346572357968097
6898,-0.34346572357968097
6898,-0.34346572357968097
6898,-0.34346572357968097
6898,-0.34346572357968097
6898,-0.34346572357968097
6898,-0.34346572357968097
6898,-0.34346572357968097
6898,-0.34346572357968097
6898,-0.34346572357968097
6898,-0.34346572357968097
6898,-0.34346572357968097
6904,-0.34346572357968097
6904,-0.34346572357968097
6904,-0.34346572357968097
6904,-0.34346572357968097
6904,-0.34346572357968097
6904,-0.34346572357968097
6904,-0.34346572357968097
6904,-0.34346572357968097
6904,-0.34346572357968097
6904,-0.34346572357968097
6904,-0.34346572357968097
6904,-0.34346572357968097
6906,2.0424284031633912
6906,1.5495409318902433
6906,0.9966931754232199
6906,0.5360884892979614
6906,0.9966931754232199
6906,-0.34346572357968097
6906,-0.34346572357968097
6906,0.5360884892979614
6906,1.5495409318902433
6906,0.9966931754232199
6906,-0.34346572357968097
6906,0.9966931754232199
6906,0.5360884892979614
6906,2.2730849917353253
6906,-0.34346572357968097
6906,2.0424284031633912
6906,0.5360884892979614
6906,-0.34346572357968097
6906,0.5360884892979614
6906,-0.34346572357968097
6906,0.5360884892979614
6906,-0.34346572357968097
6906,1.903495785194197
6906,-0.34346572357968097
6908,-0.34346572357968097
6908,-0.34346572357968097
6908,-0.34346572357968097
6908,-0.34346572357968097
6908,-0.34346572357968097
6908,-0.34346572357968097
6908,-0.34346572357968097
6908,-0.34346572357968097
6908,-0.34346572357968097
6908,0.5360884892979614
6908,-0.34346572357968097
6908,-0.34346572357968097
6909,-0.34346572357968097
6909,-0.34346572357968097
6909,-0.34346572357968097
6909,-0.34346572357968097
6909,-0.34346572357968097
6909,-0.34346572357968097
6909,-0.34346572357968097
6909,-0.34346572357968097
6909,-0.34346572357968097
6909,-0.34346572357968097
6909,-0.34346572357968097
6909,-0.34346572357968097
6915,-0.34346572357968097
6915,-0.34346572357968097
6915,1.3108452805752153
6915,1.7420977892194622
6915,-0.34346572357968097
6915,0.9966931754232199
6915,-0.34346572357968097
6915,1.903495785194197
6915,-0.34346572357968097
6915,-0.34346572357968097
6915,-0.34346572357968097
6915,-0.34346572357968097
6919,-0.34346572357968097
6919,-0.34346572357968097
6919,-0.34346572357968097
6919,-0.34346572357968097
6919,-0.34346572357968097
6919,-0.34346572357968097
6919,-0.34346572357968097
6919,-0.34346572357968097
6919,-0.34346572357968097
6919,-0.34346572357968097
6919,-0.34346572357968097
6919,-0.34346572357968097
6921,-0.34346572357968097
6921,-0.34346572357968097
6921,-0.34346572357968097
6921,0.5360884892979614
6921,-0.34346572357968097
6921,-0.34346572357968097
6921,-0.34346572357968097
6921,-0.34346572357968097
6921,-0.34346572357968097
6921,-0.34346572357968097
6921,-0.34346572357968097
6921,1.3108452805752153
6922,-0.34346572357968097
6922,-0.34346572357968097
6922,-0.34346572357968097
6922,-0.34346572357968097
6922,0.5360884892979614
6922,-0.34346572357968097
6922,-0.34346572357968097
6922,-0.34346572357968097
6922,-0.34346572357968097
6922,-0.34346572357968097
6922,-0.34346572357968097
6922,-0.34346572357968097
6924,-0.34346572357968097
6924,-0.34346572357968097
6924,-0.34346572357968097
6924,-0.34346572357968097
6924,-0.34346572357968097
6924,-0.34346572357968097
6924,-0.34346572357968097
6924,-0.34346572357968097
6924,-0.34346572357968097
6924,-0.34346572357968097
6924,-0.34346572357968097
6924,-0.34346572357968097
6926,-0.34346572357968097
6926,-0.34346572357968097
6926,-0.34346572357968097
6926,-0.34346572357968097
6926,-0.34346572357968097
6926,-0.34346572357968097
6926,-0.34346572357968097
6926,-0.34346572357968097
6926,-0.34346572357968097
6926,0.5360884892979614
6926,-0.34346572357968097
6926,-0.34346572357968097
6929,-0.34346572357968097
6929,-0.34346572357968097
6929,-0.34346572357968097
6929,-0.34346572357968097
6929,-0.34346572357968097
6929,-0.34346572357968097
6929,-0.34346572357968097
6929,-0.34346572357968097
6929,-0.34346572357968097
6929,-0.34346572357968097
6929,-0.34346572357968097
6929,-0.34346572357968097
6931,2.4603840634166274
6931,-0.34346572357968097
6931,1.7420977892194622
6931,1.3108452805752153
6931,0.9966931754232199
6931,2.2730849917353253
6931,0.9966931754232199
6931,-0.34346572357968097
6931,2.4603840634166274
6931,2.1643923150610362
6931,1.7420977892194622
6931,2.0424284031633912
6936,-0.34346572357968097
6936,1.5495409318902433
6936,-0.34346572357968097
6936,-0.34346572357968097
6936,-0.34346572357968097
6936,-0.34346572357968097
6936,-0.34346572357968097
6936,-0.34346572357968097
6936,-0.34346572357968097
6936,-0.34346572357968097
6936,-0.34346572357968097
6936,-0.34346572357968097
6937,-0.34346572357968097
6937,-0.34346572357968097
6937,-0.34346572357968097
6937,-0.34346572357968097
6937,-0.34346572357968097
6937,-0.34346572357968097
6937,-0.34346572357968097
6937,-0.34346572357968097
6937,-0.34346572357968097
6937,-0.34346572357968097
6937,-0.34346572357968097
6937,-0.34346572357968097
6938,-0.34346572357968097
6938,-0.34346572357968097
6938,-0.34346572357968097
6938,-0.34346572357968097
6938,-0.34346572357968097
6938,-0.34346572357968097
6938,-0.34346572357968097
6938,-0.34346572357968097
6938,-0.34346572357968097
6938,1.3108452805752153
6938,0.5360884892979614
6938,0.9966931754232199
6940,-0.34346572357968097
6940,-0.34346572357968097
6940,-0.34346572357968097
6940,-0.34346572357968097
6940,-0.34346572357968097
6940,-0.34346572357968097
6940,-0.34346572357968097
6940,-0.34346572357968097
6940,-0.34346572357968097
6940,-0.34346572357968097
6940,-0.34346572357968097
6940,-0.34346572357968097
6944,-0.34346572357968097
6944,-0.34346572357968097
6944,-0.34346572357968097
6944,-0.34346572357968097
6944,-0.34346572357968097
6944,-0.34346572357968097
6944,-0.34346572357968097
6944,-0.34346572357968097
6944,-0.34346572357968097
6944,-0.34346572357968097
6944,-0.34346572357968097
6944,-0.34346572357968097
6945,0.5360884892979614
6945,-0.34346572357968097
6945,1.5495409318902433
6945,-0.34346572357968097
6945,1.3108452805752153
6945,2.2730849917353253
6945,-0.34346572357968097
6945,-0.34346572357968097
6945,-0.34346572357968097
6945,1.5495409318902433
6945,1.3108452805752153
6945,1.903495785194197
6951,-0.34346572357968097
6951,-0.34346572357968097
6951,1.5495409318902433
6951,1.3108452805752153
6951,1.7420977892194622
6951,1.5495409318902433
6951,-0.34346572357968097
6951,0.5360884892979614
6951,-0.34346572357968097
6951,0.9966931754232199
6951,0.5360884892979614
6951,-0.34346572357968097
6956,-0.34346572357968097
6956,-0.34346572357968097
6956,-0.34346572357968097
6956,-0.34346572357968097
6956,-0.34346572357968097
6956,-0.34346572357968097
6956,-0.34346572357968097
6956,-0.34346572357968097
6956,-0.34346572357968097
6956,-0.34346572357968097
6956,-0.34346572357968097
6956,-0.34346572357968097
6958,-0.34346572357968097
6958,-0.34346572357968097
6958,-0.34346572357968097
6958,-0.34346572357968097
6958,-0.34346572357968097
6958,-0.34346572357968097
6958,-0.34346572357968097
6958,-0.34346572357968097
6958,-0.34346572357968097
6958,-0.34346572357968097
6958,-0.34346572357968097
6958,-0.34346572357968097
6959,-0.34346572357968097
6959,-0.34346572357968097
6959,-0.34346572357968097
6959,-0.34346572357968097
6959,-0.34346572357968097
6959,-0.34346572357968097
6959,-0.34346572357968097
6959,-0.34346572357968097
6959,-0.34346572357968097
6959,1.3108452805752153
6959,-0.34346572357968097
6959,-0.34346572357968097
6961,-0.34346572357968097
6961,-0.34346572357968097
6961,-0.34346572357968097
6961,-0.34346572357968097
6961,-0.34346572357968097
6961,-0.34346572357968097
6961,-0.34346572357968097
6961,-0.34346572357968097
6961,-0.34346572357968097
6961,-0.34346572357968097
6961,-0.34346572357968097
6961,-0.34346572357968097
6963,-0.34346572357968097
6963,-0.34346572357968097
6963,-0.34346572357968097
6963,-0.34346572357968097
6963,-0.34346572357968097
6963,-0.34346572357968097
6963,-0.34346572357968097
6963,-0.34346572357968097
6963,-0.34346572357968097
6963,-0.34346572357968097
6963,-0.34346572357968097
6963,-0.34346572357968097
6967,-0.34346572357968097
6967,-0.34346572357968097
6967,-0.34346572357968097
6967,-0.34346572357968097
6967,-0.34346572357968097
6967,-0.34346572357968097
6967,-0.34346572357968097
6967,-0.34346572357968097
6967,-0.34346572357968097
6967,-0.34346572357968097
6967,-0.34346572357968097
6967,-0.34346572357968097
6970,-0.34346572357968097
6970,-0.34346572357968097
6970,-0.34346572357968097
6970,-0.34346572357968097
6970,-0.34346572357968097
6970,-0.34346572357968097
6970,-0.34346572357968097
6970,-0.34346572357968097
6970,-0.34346572357968097
6970,-0.34346572357968097
6970,-0.34346572357968097
6970,-0.34346572357968097
6975,-0.34346572357968097
6975,-0.34346572357968097
6975,-0.34346572357968097
6975,-0.34346572357968097
6975,-0.34346572357968097
6975,-0.34346572357968097
6975,-0.34346572357968097
6975,-0.34346572357968097
6975,-0.34346572357968097
6975,-0.34346572357968097
6975,-0.34346572357968097
6975,-0.34346572357968097
6979,-0.34346572357968097
6979,-0.34346572357968097
6979,-0.34346572357968097
6979,-0.34346572357968097
6979,0.5360884892979614
6979,-0.34346572357968097
6979,-0.34346572357968097
6979,-0.34346572357968097
6979,-0.34346572357968097
6979,-0.34346572357968097
6979,-0.34346572357968097
6979,-0.34346572357968097
6981,-0.34346572357968097
6981,-0.34346572357968097
6981,-0.34346572357968097
6981,-0.34346572357968097
6981,-0.34346572357968097
6981,0.5360884892979614
6981,-0.34346572357968097
6981,-0.34346572357968097
6981,-0.34346572357968097
6981,-0.34346572357968097
6981,-0.34346572357968097
6981,-0.34346572357968097
6982,-0.34346572357968097
6982,-0.34346572357968097
6982,-0.34346572357968097
6982,-0.34346572357968097
6982,-0.34346572357968097
6982,-0.34346572357968097
6982,-0.34346572357968097
6982,-0.34346572357968097
6982,-0.34346572357968097
6982,-0.34346572357968097
6982,-0.34346572357968097
6982,-0.34346572357968097
6984,-0.34346572357968097
6984,2.0424284031633912
6984,1.903495785194197
6984,1.7420977892194622
6984,2.371113250555788
6984,-0.34346572357968097
6984,-0.34346572357968097
6984,1.3108452805752153
6984,-0.34346572357968097
6984,0.5360884892979614
6984,1.3108452805752153
6984,-0.34346572357968097
6986,-0.34346572357968097
6986,1.5495409318902433
6986,2.0424284031633912
6986,0.9966931754232199
6986,-0.34346572357968097
6986,0.5360884892979614
6986,-0.34346572357968097
6986,-0.34346572357968097
6986,1.5495409318902433
6986,2.4603840634166274
6986,-0.34346572357968097
6986,1.3108452805752153
6987,-0.34346572357968097
6987,-0.34346572357968097
6987,-0.34346572357968097
6987,-0.34346572357968097
6987,-0.34346572357968097
6989,-0.34346572357968097
6989,-0.34346572357968097
6989,-0.34346572357968097
6989,-0.34346572357968097
6989,-0.34346572357968097
6989,-0.34346572357968097
6989,-0.34346572357968097
6989,-0.34346572357968097
6989,-0.34346572357968097
6989,-0.34346572357968097
6989,-0.34346572357968097
6989,-0.34346572357968097
6992,-0.34346572357968097
6992,-0.34346572357968097
6992,-0.34346572357968097
6992,-0.34346572357968097
6992,-0.34346572357968097
6992,-0.34346572357968097
6992,-0.34346572357968097
6992,-0.34346572357968097
6992,-0.34346572357968097
6992,-0.34346572357968097
6992,0.5360884892979614
6992,-0.34346572357968097
6997,-0.34346572357968097
6997,-0.34346572357968097
6997,-0.34346572357968097
6997,-0.34346572357968097
6997,-0.34346572357968097
6997,-0.34346572357968097
7000,-0.34346572357968097
7000,-0.34346572357968097
7000,-0.34346572357968097
7000,-0.34346572357968097
7000,-0.34346572357968097
7000,-0.34346572357968097
7000,-0.34346572357968097
7000,-0.34346572357968097
7000,0.9966931754232199
7000,-0.34346572357968097
7000,-0.34346572357968097
7000,-0.34346572357968097
7002,-0.34346572357968097
7002,-0.34346572357968097
7002,-0.34346572357968097
7002,-0.34346572357968097
7002,-0.34346572357968097
7002,-0.34346572357968097
7002,-0.34346572357968097
7002,-0.34346572357968097
7002,-0.34346572357968097
7002,-0.34346572357968097
7002,-0.34346572357968097
7002,-0.34346572357968097
7008,-0.34346572357968097
7008,-0.34346572357968097
7008,-0.34346572357968097
7008,-0.34346572357968097
7008,-0.34346572357968097
7008,-0.34346572357968097
7008,-0.34346572357968097
7008,-0.34346572357968097
7008,-0.34346572357968097
7008,-0.34346572357968097
7008,-0.34346572357968097
7008,-0.34346572357968097
7010,-0.34346572357968097
7010,-0.34346572357968097
7010,-0.34346572357968097
7010,-0.34346572357968097
7010,-0.34346572357968097
7010,-0.34346572357968097
7010,-0.34346572357968097
7010,-0.34346572357968097
7010,-0.34346572357968097
7010,-0.34346572357968097
7010,-0.34346572357968097
7010,-0.34346572357968097
7013,-0.34346572357968097
7013,2.2730849917353253
7013,-0.34346572357968097
7013,-0.34346572357968097
7013,-0.34346572357968097
7013,-0.34346572357968097
7013,-0.34346572357968097
7013,-0.34346572357968097
7013,-0.34346572357968097
7013,0.5360884892979614
7013,1.7420977892194622
7013,-0.34346572357968097
7025,0.9966931754232199
7025,-0.34346572357968097
7025,-0.34346572357968097
7025,-0.34346572357968097
7025,-0.34346572357968097
7025,-0.34346572357968097
7025,-0.34346572357968097
7025,-0.34346572357968097
7025,0.5360884892979614
7025,-0.34346572357968097
7025,-0.34346572357968097
7025,-0.34346572357968097
7026,-0.34346572357968097
7026,-0.34346572357968097
7026,-0.34346572357968097
7026,-0.34346572357968097
7026,-0.34346572357968097
7026,2.0424284031633912
7026,-0.34346572357968097
7026,0.5360884892979614
7026,-0.34346572357968097
7026,-0.34346572357968097
7026,-0.34346572357968097
7026,2.5423346221336827
7028,-0.34346572357968097
7028,-0.34346572357968097
7028,-0.34346572357968097
7028,-0.34346572357968097
7028,-0.34346572357968097
7028,-0.34346572357968097
7028,-0.34346572357968097
7028,-0.34346572357968097
7028,-0.34346572357968097
7028,-0.34346572357968097
7028,-0.34346572357968097
7028,-0.34346572357968097
7031,-0.34346572357968097
7031,-0.34346572357968097
7031,-0.34346572357968097
7031,-0.34346572357968097
7031,-0.34346572357968097
7031,-0.34346572357968097
7031,-0.34346572357968097
7031,-0.34346572357968097
7031,-0.34346572357968097
7031,-0.34346572357968097
7031,-0.34346572357968097
7031,-0.34346572357968097
7036,-0.34346572357968097
7036,0.9966931754232199
7036,-0.34346572357968097
7036,-0.34346572357968097
7061,-0.34346572357968097
7061,-0.34346572357968097
7061,-0.34346572357968097
7061,-0.34346572357968097
7061,-0.34346572357968097
7061,-0.34346572357968097
7061,-0.34346572357968097
7061,-0.34346572357968097
7061,-0.34346572357968097
7061,-0.34346572357968097
7061,-0.34346572357968097
7061,-0.34346572357968097
7062,-0.34346572357968097
7062,-0.34346572357968097
7062,-0.34346572357968097
7062,-0.34346572357968097
7062,-0.34346572357968097
7062,-0.34346572357968097
7062,-0.34346572357968097
7062,-0.34346572357968097
7062,-0.34346572357968097
7062,-0.34346572357968097
7062,-0.34346572357968097
7062,-0.34346572357968097
7064,-0.34346572357968097
7064,0.9966931754232199
7064,-0.34346572357968097
7064,-0.34346572357968097
7064,-0.34346572357968097
7064,-0.34346572357968097
7071,-0.34346572357968097
7071,-0.34346572357968097
7071,0.9966931754232199
7071,-0.34346572357968097
7071,-0.34346572357968097
7071,-0.34346572357968097
7077,2.1643923150610362
7077,2.9810910009771363
7077,2.6884804766237305
7077,2.2730849917353253
7077,1.3108452805752153
7077,2.5423346221336827
7077,-0.34346572357968097
7077,2.1643923150610362
7077,1.3108452805752153
7077,-0.34346572357968097
7077,1.903495785194197
7077,-0.34346572357968097
7092,-0.34346572357968097
7092,-0.34346572357968097
7092,-0.34346572357968097
7092,-0.34346572357968097
7092,-0.34346572357968097
7092,0.5360884892979614
7092,-0.34346572357968097
7092,-0.34346572357968097
7092,1.903495785194197
7092,-0.34346572357968097
7092,1.5495409318902433
7092,-0.34346572357968097
7096,1.3108452805752153
7096,-0.34346572357968097
7102,0.5360884892979614
7102,0.5360884892979614
7102,0.5360884892979614
7102,-0.34346572357968097
7102,1.3108452805752153
7102,-0.34346572357968097
7102,1.5495409318902433
7102,1.3108452805752153
7102,1.7420977892194622
7102,-0.34346572357968097
7102,-0.34346572357968097
7103,-0.34346572357968097
7103,-0.34346572357968097
7103,-0.34346572357968097
7103,-0.34346572357968097
7103,-0.34346572357968097
7103,0.5360884892979614
7103,-0.34346572357968097
7103,-0.34346572357968097
7103,-0.34346572357968097
7103,-0.34346572357968097
7103,-0.34346572357968097
7103,0.5360884892979614
7106,-0.34346572357968097
7106,-0.34346572357968097
7106,-0.34346572357968097
7106,-0.34346572357968097
7106,-0.34346572357968097
7106,-0.34346572357968097
7106,-0.34346572357968097
7106,-0.34346572357968097
7106,-0.34346572357968097
7106,-0.34346572357968097
7106,-0.34346572357968097
7106,-0.34346572357968097
7107,-0.34346572357968097
7107,-0.34346572357968097
7107,-0.34346572357968097
7107,-0.34346572357968097
7107,-0.34346572357968097
7107,-0.34346572357968097
7107,-0.34346572357968097
7107,-0.34346572357968097
7107,-0.34346572357968097
7107,-0.34346572357968097
7107,-0.34346572357968097
7107,-0.34346572357968097
7109,-0.34346572357968097
7109,0.9966931754232199
7109,2.0424284031633912
7109,-0.34346572357968097
7109,1.5495409318902433
7109,1.7420977892194622
7109,1.3108452805752153
7109,-0.34346572357968097
7109,-0.34346572357968097
7109,0.9966931754232199
7109,-0.34346572357968097
7109,2.2730849917353253
7117,1.3108452805752153
7117,-0.34346572357968097
7117,-0.34346572357968097
7117,-0.34346572357968097
7117,-0.34346572357968097
7117,-0.34346572357968097
7117,-0.34346572357968097
7117,-0.34346572357968097
7117,-0.34346572357968097
7117,-0.34346572357968097
7117,-0.34346572357968097
7117,-0.34346572357968097
7119,-0.34346572357968097
7119,-0.34346572357968097
7119,-0.34346572357968097
7119,-0.34346572357968097
7119,-0.34346572357968097
7119,-0.34346572357968097
7119,-0.34346572357968097
7119,-0.34346572357968097
7119,-0.34346572357968097
7119,-0.34346572357968097
7119,-0.34346572357968097
7119,-0.34346572357968097
7120,-0.34346572357968097
7120,-0.34346572357968097
7120,-0.34346572357968097
7120,-0.34346572357968097
7120,-0.34346572357968097
7120,-0.34346572357968097
7126,-0.34346572357968097
7126,-0.34346572357968097
7126,-0.34346572357968097
7126,-0.34346572357968097
7126,-0.34346572357968097
7126,-0.34346572357968097
7126,-0.34346572357968097
7126,-0.34346572357968097
7126,-0.34346572357968097
7126,-0.34346572357968097
7126,-0.34346572357968097
7126,-0.34346572357968097
7127,-0.34346572357968097
7127,-0.34346572357968097
7127,-0.34346572357968097
7127,2.1643923150610362
7127,-0.34346572357968097
7127,-0.34346572357968097
7127,-0.34346572357968097
7127,-0.34346572357968097
7127,0.5360884892979614
7127,2.0424284031633912
7127,-0.34346572357968097
7127,-0.34346572357968097
7130,0.9966931754232199
7130,1.3108452805752153
7130,0.5360884892979614
7130,-0.34346572357968097
7130,-0.34346572357968097
7130,1.7420977892194622
7130,1.903495785194197
7130,1.3108452805752153
7130,0.5360884892979614
7130,0.9966931754232199
7130,-0.34346572357968097
7130,-0.34346572357968097
7143,-0.34346572357968097
7143,2.2730849917353253
7143,-0.34346572357968097
7143,-0.34346572357968097
7143,1.3108452805752153
7143,1.5495409318902433
7143,1.903495785194197
7143,2.0424284031633912
7143,0.9966931754232199
7143,2.6884804766237305
7147,-0.34346572357968097
7147,-0.34346572357968097
7147,0.5360884892979614
7147,-0.34346572357968097
7147,-0.34346572357968097
7147,-0.34346572357968097
7147,-0.34346572357968097
7147,-0.34346572357968097
7147,-0.34346572357968097
7147,-0.34346572357968097
7147,-0.34346572357968097
7147,0.5360884892979614
7148,-0.34346572357968097
7148,-0.34346572357968097
7148,0.5360884892979614
7148,-0.34346572357968097
7148,-0.34346572357968097
7148,-0.34346572357968097
7148,-0.34346572357968097
7148,0.9966931754232199
7148,-0.34346572357968097
7148,1.3108452805752153
7148,-0.34346572357968097
7148,-0.34346572357968097
7160,-0.34346572357968097
7160,-0.34346572357968097
7160,-0.34346572357968097
7160,-0.34346572357968097
7160,-0.34346572357968097
7160,-0.34346572357968097
7160,-0.34346572357968097
7160,-0.34346572357968097
7160,-0.34346572357968097
7160,-0.34346572357968097
7160,-0.34346572357968097
7160,0.5360884892979614
7161,-0.34346572357968097
7161,-0.34346572357968097
7161,-0.34346572357968097
7161,-0.34346572357968097
7161,-0.34346572357968097
7161,-0.34346572357968097
7161,-0.34346572357968097
7161,-0.34346572357968097
7161,-0.34346572357968097
7162,-0.34346572357968097
7162,-0.34346572357968097
7162,-0.34346572357968097
7162,-0.34346572357968097
7162,-0.34346572357968097
7162,-0.34346572357968097
7162,-0.34346572357968097
7162,-0.34346572357968097
7162,-0.34346572357968097
7162,-0.34346572357968097
7162,-0.34346572357968097
7162,-0.34346572357968097
7163,-0.34346572357968097
7163,-0.34346572357968097
7163,-0.34346572357968097
7163,-0.34346572357968097
7163,-0.34346572357968097
7163,-0.34346572357968097
7163,-0.34346572357968097
7163,-0.34346572357968097
7163,-0.34346572357968097
7163,-0.34346572357968097
7163,-0.34346572357968097
7163,-0.34346572357968097
7165,-0.34346572357968097
7165,-0.34346572357968097
7165,-0.34346572357968097
7165,-0.34346572357968097
7165,-0.34346572357968097
7165,-0.34346572357968097
7165,-0.34346572357968097
7165,-0.34346572357968097
7165,-0.34346572357968097
7165,-0.34346572357968097
7165,-0.34346572357968097
7165,-0.34346572357968097
7166,0.9966931754232199
7166,0.5360884892979614
7166,1.3108452805752153
7166,-0.34346572357968097
7166,-0.34346572357968097
7166,0.5360884892979614
7166,0.5360884892979614
7166,-0.34346572357968097
7166,-0.34346572357968097
7166,1.3108452805752153
7166,-0.34346572357968097
7166,0.5360884892979614
7169,0.5360884892979614
7169,-0.34346572357968097
7169,-0.34346572357968097
7169,-0.34346572357968097
7169,-0.34346572357968097
7169,-0.34346572357968097
7169,-0.34346572357968097
7169,-0.34346572357968097
7169,-0.34346572357968097
7169,-0.34346572357968097
7169,-0.34346572357968097
7169,-0.34346572357968097
7177,2.0424284031633912
7177,-0.34346572357968097
7177,-0.34346572357968097
7177,-0.34346572357968097
7177,-0.34346572357968097
7177,-0.34346572357968097
7177,-0.34346572357968097
7177,-0.34346572357968097
7177,-0.34346572357968097
7177,-0.34346572357968097
7177,-0.34346572357968097
7177,-0.34346572357968097
7192,-0.34346572357968097
7192,-0.34346572357968097
7192,-0.34346572357968097
7192,-0.34346572357968097
7192,-0.34346572357968097
7192,-0.34346572357968097
7192,-0.34346572357968097
7192,-0.34346572357968097
7192,-0.34346572357968097
7192,-0.34346572357968097
7192,-0.34346572357968097
7192,-0.34346572357968097
7199,-0.34346572357968097
7199,-0.34346572357968097
7199,-0.34346572357968097
7199,-0.34346572357968097
7199,-0.34346572357968097
7199,-0.34346572357968097
7199,-0.34346572357968097
7199,-0.34346572357968097
7199,-0.34346572357968097
7199,-0.34346572357968097
7199,-0.34346572357968097
7199,-0.34346572357968097
7202,-0.34346572357968097
7202,-0.34346572357968097
7202,-0.34346572357968097
7202,-0.34346572357968097
7202,-0.34346572357968097
7202,-0.34346572357968097
7202,-0.34346572357968097
7202,-0.34346572357968097
7202,-0.34346572357968097
7202,-0.34346572357968097
7202,-0.34346572357968097
7202,-0.34346572357968097
7203,-0.34346572357968097
7203,-0.34346572357968097
7203,-0.34346572357968097
7203,-0.34346572357968097
7203,-0.34346572357968097
7203,-0.34346572357968097
7203,-0.34346572357968097
7203,-0.34346572357968097
7203,-0.34346572357968097
7203,-0.34346572357968097
7203,-0.34346572357968097
7203,-0.34346572357968097
7207,-0.34346572357968097
7207,-0.34346572357968097
7207,-0.34346572357968097
7207,1.5495409318902433
7207,1.7420977892194622
7207,1.903495785194197
7207,-0.34346572357968097
7207,-0.34346572357968097
7207,-0.34346572357968097
7207,-0.34346572357968097
7207,-0.34346572357968097
7207,-0.34346572357968097
7208,-0.34346572357968097
7208,-0.34346572357968097
7208,-0.34346572357968097
7208,-0.34346572357968097
7208,-0.34346572357968097
7208,-0.34346572357968097
7208,-0.34346572357968097
7208,-0.34346572357968097
7208,-0.34346572357968097
7208,-0.34346572357968097
7208,-0.34346572357968097
7208,-0.34346572357968097
7209,-0.34346572357968097
7209,-0.34346572357968097
7209,-0.34346572357968097
7209,-0.34346572357968097
7209,-0.34346572357968097
7209,-0.34346572357968097
7209,-0.34346572357968097
7209,-0.34346572357968097
7209,-0.34346572357968097
7209,-0.34346572357968097
7209,-0.34346572357968097
7209,-0.34346572357968097
7217,-0.34346572357968097
7217,2.371113250555788
7217,-0.34346572357968097
7217,1.903495785194197
7217,1.3108452805752153
7217,1.3108452805752153
7217,2.929021142982676
7217,3.0305832510565254
7217,2.0424284031633912
7217,2.7542533897601786
7217,0.9966931754232199
7217,-0.34346572357968097
7223,-0.34346572357968097
7223,-0.34346572357968097
7223,-0.34346572357968097
7223,-0.34346572357968097
7223,-0.34346572357968097
7223,-0.34346572357968097
7223,-0.34346572357968097
7223,-0.34346572357968097
7223,-0.34346572357968097
7223,-0.34346572357968097
7223,0.5360884892979614
7223,-0.34346572357968097
7236,-0.34346572357968097
7236,-0.34346572357968097
7236,-0.34346572357968097
7236,-0.34346572357968097
7236,-0.34346572357968097
7236,-0.34346572357968097
7236,-0.34346572357968097
7236,-0.34346572357968097
7236,-0.34346572357968097
7236,-0.34346572357968097
7236,-0.34346572357968097
7236,-0.34346572357968097
7244,-0.34346572357968097
7244,-0.34346572357968097
7244,-0.34346572357968097
7244,-0.34346572357968097
7244,-0.34346572357968097
7244,-0.34346572357968097
7244,-0.34346572357968097
7244,-0.34346572357968097
7244,-0.34346572357968097
7244,-0.34346572357968097
7244,-0.34346572357968097
7244,-0.34346572357968097
7248,-0.34346572357968097
7248,0.5360884892979614
7248,-0.34346572357968097
7248,-0.34346572357968097
7248,-0.34346572357968097
7248,-0.34346572357968097
7248,-0.34346572357968097
7248,-0.34346572357968097
7248,-0.34346572357968097
7248,-0.34346572357968097
