accession_id,box_cox
430,-0.4938035443078911
430,-0.4938035443078911
430,-0.4938035443078911
430,-0.4938035443078911
430,-0.4938035443078911
430,-0.4938035443078911
430,-0.4938035443078911
430,-0.4938035443078911
430,-0.4938035443078911
430,-0.4938035443078911
430,-0.4938035443078911
430,-0.4938035443078911
763,0.4969045327806214
763,0.43188334516972193
763,0.32886869628615184
763,0.43188334516972193
763,-0.4938035443078911
763,0.49797392318665323
763,0.4973396489382281
763,0.49857158446503896
763,0.4969045327806214
763,0.4963532368293566
763,0.32886869628615184
763,0.49768907669184503
765,-0.4938035443078911
765,-0.4938035443078911
765,-0.4938035443078911
765,-0.4938035443078911
765,-0.4938035443078911
765,-0.4938035443078911
765,-0.4938035443078911
765,-0.4938035443078911
765,-0.4938035443078911
765,-0.4938035443078911
765,-0.4938035443078911
765,-0.4938035443078911
770,-0.4938035443078911
770,-0.4938035443078911
770,-0.4938035443078911
770,-0.4938035443078911
770,-0.4938035443078911
770,-0.4938035443078911
770,-0.4938035443078911
770,-0.4938035443078911
770,-0.4938035443078911
770,-0.4938035443078911
770,-0.4938035443078911
770,-0.4938035443078911
772,-0.4938035443078911
772,0.32886869628615184
772,-0.4938035443078911
772,-0.4938035443078911
772,-0.4938035443078911
772,-0.4938035443078911
772,-0.4938035443078911
772,-0.4938035443078911
772,-0.4938035443078911
772,-0.4938035443078911
772,-0.4938035443078911
772,-0.4938035443078911
5837,-0.4938035443078911
5837,-0.4938035443078911
5837,-0.4938035443078911
5837,-0.4938035443078911
5837,-0.4938035443078911
5837,-0.4938035443078911
5837,-0.4938035443078911
5837,-0.4938035443078911
5837,-0.4938035443078911
5837,-0.4938035443078911
5837,-0.4938035443078911
5837,-0.4938035443078911
6897,0.32886869628615184
6897,0.32886869628615184
6897,-0.4938035443078911
6897,-0.4938035443078911
6897,-0.4938035443078911
6897,-0.4938035443078911
6897,-0.4938035443078911
6897,-0.4938035443078911
6897,-0.4938035443078911
6897,-0.4938035443078911
6897,-0.4938035443078911
6897,-0.4938035443078911
6898,-0.4938035443078911
6898,-0.4938035443078911
6898,-0.4938035443078911
6898,-0.4938035443078911
6898,-0.4938035443078911
6898,-0.4938035443078911
6898,-0.4938035443078911
6898,-0.4938035443078911
6898,-0.4938035443078911
6898,-0.4938035443078911
6898,-0.4938035443078911
6898,-0.4938035443078911
6904,-0.4938035443078911
6904,-0.4938035443078911
6904,-0.4938035443078911
6904,-0.4938035443078911
6904,-0.4938035443078911
6904,-0.4938035443078911
6904,-0.4938035443078911
6904,-0.4938035443078911
6904,-0.4938035443078911
6904,-0.4938035443078911
6904,-0.4938035443078911
6904,-0.4938035443078911
6906,0.49158722577222014
6906,0.4774547086542981
6906,0.43188334516972193
6906,0.32886869628615184
6906,0.43188334516972193
6906,-0.4938035443078911
6906,-0.4938035443078911
6906,0.32886869628615184
6906,0.4774547086542981
6906,0.43188334516972193
6906,-0.4938035443078911
6906,0.43188334516972193
6906,0.32886869628615184
6906,0.49469612272217167
6906,-0.4938035443078911
6906,0.49158722577222014
6906,0.32886869628615184
6906,-0.4938035443078911
6906,0.32886869628615184
6906,-0.4938035443078911
6906,0.32886869628615184
6906,-0.4938035443078911
6906,0.4888925447386332
6906,-0.4938035443078911
6908,-0.4938035443078911
6908,-0.4938035443078911
6908,-0.4938035443078911
6908,-0.4938035443078911
6908,-0.4938035443078911
6908,-0.4938035443078911
6908,-0.4938035443078911
6908,-0.4938035443078911
6908,-0.4938035443078911
6908,0.32886869628615184
6908,-0.4938035443078911
6908,-0.4938035443078911
6909,-0.4938035443078911
6909,-0.4938035443078911
6909,-0.4938035443078911
6909,-0.4938035443078911
6909,-0.4938035443078911
6909,-0.4938035443078911
6909,-0.4938035443078911
6909,-0.4938035443078911
6909,-0.4938035443078911
6909,-0.4938035443078911
6909,-0.4938035443078911
6909,-0.4938035443078911
6915,-0.4938035443078911
6915,-0.4938035443078911
6915,0.46366005544375993
6915,0.4846607865529968
6915,-0.4938035443078911
6915,0.43188334516972193
6915,-0.4938035443078911
6915,0.4888925447386332
6915,-0.4938035443078911
6915,-0.4938035443078911
6915,-0.4938035443078911
6915,-0.4938035443078911
6919,-0.4938035443078911
6919,-0.4938035443078911
6919,-0.4938035443078911
6919,-0.4938035443078911
6919,-0.4938035443078911
6919,-0.4938035443078911
6919,-0.4938035443078911
6919,-0.4938035443078911
6919,-0.4938035443078911
6919,-0.4938035443078911
6919,-0.4938035443078911
6919,-0.4938035443078911
6921,-0.4938035443078911
6921,-0.4938035443078911
6921,-0.4938035443078911
6921,0.32886869628615184
6921,-0.4938035443078911
6921,-0.4938035443078911
6921,-0.4938035443078911
6921,-0.4938035443078911
6921,-0.4938035443078911
6921,-0.4938035443078911
6921,-0.4938035443078911
6921,0.46366005544375993
6922,-0.4938035443078911
6922,-0.4938035443078911
6922,-0.4938035443078911
6922,-0.4938035443078911
6922,0.32886869628615184
6922,-0.4938035443078911
6922,-0.4938035443078911
6922,-0.4938035443078911
6922,-0.4938035443078911
6922,-0.4938035443078911
6922,-0.4938035443078911
6922,-0.4938035443078911
6924,-0.4938035443078911
6924,-0.4938035443078911
6924,-0.4938035443078911
6924,-0.4938035443078911
6924,-0.4938035443078911
6924,-0.4938035443078911
6924,-0.4938035443078911
6924,-0.4938035443078911
6924,-0.4938035443078911
6924,-0.4938035443078911
6924,-0.4938035443078911
6924,-0.4938035443078911
6926,-0.4938035443078911
6926,-0.4938035443078911
6926,-0.4938035443078911
6926,-0.4938035443078911
6926,-0.4938035443078911
6926,-0.4938035443078911
6926,-0.4938035443078911
6926,-0.4938035443078911
6926,-0.4938035443078911
6926,0.32886869628615184
6926,-0.4938035443078911
6926,-0.4938035443078911
6929,-0.4938035443078911
6929,-0.4938035443078911
6929,-0.4938035443078911
6929,-0.4938035443078911
6929,-0.4938035443078911
6929,-0.4938035443078911
6929,-0.4938035443078911
6929,-0.4938035443078911
6929,-0.4938035443078911
6929,-0.4938035443078911
6929,-0.4938035443078911
6929,-0.4938035443078911
6931,0.4963532368293566
6931,-0.4938035443078911
6931,0.4846607865529968
6931,0.46366005544375993
6931,0.43188334516972193
6931,0.49469612272217167
6931,0.43188334516972193
6931,-0.4938035443078911
6931,0.4963532368293566
6931,0.4934082196701719
6931,0.4846607865529968
6931,0.49158722577222014
6936,-0.4938035443078911
6936,0.4774547086542981
6936,-0.4938035443078911
6936,-0.4938035443078911
6936,-0.4938035443078911
6936,-0.4938035443078911
6936,-0.4938035443078911
6936,-0.4938035443078911
6936,-0.4938035443078911
6936,-0.4938035443078911
6936,-0.4938035443078911
6936,-0.4938035443078911
6937,-0.4938035443078911
6937,-0.4938035443078911
6937,-0.4938035443078911
6937,-0.4938035443078911
6937,-0.4938035443078911
6937,-0.4938035443078911
6937,-0.4938035443078911
6937,-0.4938035443078911
6937,-0.4938035443078911
6937,-0.4938035443078911
6937,-0.4938035443078911
6937,-0.4938035443078911
6938,-0.4938035443078911
6938,-0.4938035443078911
6938,-0.4938035443078911
6938,-0.4938035443078911
6938,-0.4938035443078911
6938,-0.4938035443078911
6938,-0.4938035443078911
6938,-0.4938035443078911
6938,-0.4938035443078911
6938,0.46366005544375993
6938,0.32886869628615184
6938,0.43188334516972193
6940,-0.4938035443078911
6940,-0.4938035443078911
6940,-0.4938035443078911
6940,-0.4938035443078911
6940,-0.4938035443078911
6940,-0.4938035443078911
6940,-0.4938035443078911
6940,-0.4938035443078911
6940,-0.4938035443078911
6940,-0.4938035443078911
6940,-0.4938035443078911
6940,-0.4938035443078911
6944,-0.4938035443078911
6944,-0.4938035443078911
6944,-0.4938035443078911
6944,-0.4938035443078911
6944,-0.4938035443078911
6944,-0.4938035443078911
6944,-0.4938035443078911
6944,-0.4938035443078911
6944,-0.4938035443078911
6944,-0.4938035443078911
6944,-0.4938035443078911
6944,-0.4938035443078911
6945,0.32886869628615184
6945,-0.4938035443078911
6945,0.4774547086542981
6945,-0.4938035443078911
6945,0.46366005544375993
6945,0.49469612272217167
6945,-0.4938035443078911
6945,-0.4938035443078911
6945,-0.4938035443078911
6945,0.4774547086542981
6945,0.46366005544375993
6945,0.4888925447386332
6951,-0.4938035443078911
6951,-0.4938035443078911
6951,0.4774547086542981
6951,0.46366005544375993
6951,0.4846607865529968
6951,0.4774547086542981
6951,-0.4938035443078911
6951,0.32886869628615184
6951,-0.4938035443078911
6951,0.43188334516972193
6951,0.32886869628615184
6951,-0.4938035443078911
6956,-0.4938035443078911
6956,-0.4938035443078911
6956,-0.4938035443078911
6956,-0.4938035443078911
6956,-0.4938035443078911
6956,-0.4938035443078911
6956,-0.4938035443078911
6956,-0.4938035443078911
6956,-0.4938035443078911
6956,-0.4938035443078911
6956,-0.4938035443078911
6956,-0.4938035443078911
6958,-0.4938035443078911
6958,-0.4938035443078911
6958,-0.4938035443078911
6958,-0.4938035443078911
6958,-0.4938035443078911
6958,-0.4938035443078911
6958,-0.4938035443078911
6958,-0.4938035443078911
6958,-0.4938035443078911
6958,-0.4938035443078911
6958,-0.4938035443078911
6958,-0.4938035443078911
6959,-0.4938035443078911
6959,-0.4938035443078911
6959,-0.4938035443078911
6959,-0.4938035443078911
6959,-0.4938035443078911
6959,-0.4938035443078911
6959,-0.4938035443078911
6959,-0.4938035443078911
6959,-0.4938035443078911
6959,0.46366005544375993
6959,-0.4938035443078911
6959,-0.4938035443078911
6961,-0.4938035443078911
6961,-0.4938035443078911
6961,-0.4938035443078911
6961,-0.4938035443078911
6961,-0.4938035443078911
6961,-0.4938035443078911
6961,-0.4938035443078911
6961,-0.4938035443078911
6961,-0.4938035443078911
6961,-0.4938035443078911
6961,-0.4938035443078911
6961,-0.4938035443078911
6963,-0.4938035443078911
6963,-0.4938035443078911
6963,-0.4938035443078911
6963,-0.4938035443078911
6963,-0.4938035443078911
6963,-0.4938035443078911
6963,-0.4938035443078911
6963,-0.4938035443078911
6963,-0.4938035443078911
6963,-0.4938035443078911
6963,-0.4938035443078911
6963,-0.4938035443078911
6967,-0.4938035443078911
6967,-0.4938035443078911
6967,-0.4938035443078911
6967,-0.4938035443078911
6967,-0.4938035443078911
6967,-0.4938035443078911
6967,-0.4938035443078911
6967,-0.4938035443078911
6967,-0.4938035443078911
6967,-0.4938035443078911
6967,-0.4938035443078911
6967,-0.4938035443078911
6970,-0.4938035443078911
6970,-0.4938035443078911
6970,-0.4938035443078911
6970,-0.4938035443078911
6970,-0.4938035443078911
6970,-0.4938035443078911
6970,-0.4938035443078911
6970,-0.4938035443078911
6970,-0.4938035443078911
6970,-0.4938035443078911
6970,-0.4938035443078911
6970,-0.4938035443078911
6975,-0.4938035443078911
6975,-0.4938035443078911
6975,-0.4938035443078911
6975,-0.4938035443078911
6975,-0.4938035443078911
6975,-0.4938035443078911
6975,-0.4938035443078911
6975,-0.4938035443078911
6975,-0.4938035443078911
6975,-0.4938035443078911
6975,-0.4938035443078911
6975,-0.4938035443078911
6979,-0.4938035443078911
6979,-0.4938035443078911
6979,-0.4938035443078911
6979,-0.4938035443078911
6979,0.32886869628615184
6979,-0.4938035443078911
6979,-0.4938035443078911
6979,-0.4938035443078911
6979,-0.4938035443078911
6979,-0.4938035443078911
6979,-0.4938035443078911
6979,-0.4938035443078911
6981,-0.4938035443078911
6981,-0.4938035443078911
6981,-0.4938035443078911
6981,-0.4938035443078911
6981,-0.4938035443078911
6981,0.32886869628615184
6981,-0.4938035443078911
6981,-0.4938035443078911
6981,-0.4938035443078911
6981,-0.4938035443078911
6981,-0.4938035443078911
6981,-0.4938035443078911
6982,-0.4938035443078911
6982,-0.4938035443078911
6982,-0.4938035443078911
6982,-0.4938035443078911
6982,-0.4938035443078911
6982,-0.4938035443078911
6982,-0.4938035443078911
6982,-0.4938035443078911
6982,-0.4938035443078911
6982,-0.4938035443078911
6982,-0.4938035443078911
6982,-0.4938035443078911
6984,-0.4938035443078911
6984,0.49158722577222014
6984,0.4888925447386332
6984,0.4846607865529968
6984,0.49564039438798096
6984,-0.4938035443078911
6984,-0.4938035443078911
6984,0.46366005544375993
6984,-0.4938035443078911
6984,0.32886869628615184
6984,0.46366005544375993
6984,-0.4938035443078911
6986,-0.4938035443078911
6986,0.4774547086542981
6986,0.49158722577222014
6986,0.43188334516972193
6986,-0.4938035443078911
6986,0.32886869628615184
6986,-0.4938035443078911
6986,-0.4938035443078911
6986,0.4774547086542981
6986,0.4963532368293566
6986,-0.4938035443078911
6986,0.46366005544375993
6987,-0.4938035443078911
6987,-0.4938035443078911
6987,-0.4938035443078911
6987,-0.4938035443078911
6987,-0.4938035443078911
6989,-0.4938035443078911
6989,-0.4938035443078911
6989,-0.4938035443078911
6989,-0.4938035443078911
6989,-0.4938035443078911
6989,-0.4938035443078911
6989,-0.4938035443078911
6989,-0.4938035443078911
6989,-0.4938035443078911
6989,-0.4938035443078911
6989,-0.4938035443078911
6989,-0.4938035443078911
6992,-0.4938035443078911
6992,-0.4938035443078911
6992,-0.4938035443078911
6992,-0.4938035443078911
6992,-0.4938035443078911
6992,-0.4938035443078911
6992,-0.4938035443078911
6992,-0.4938035443078911
6992,-0.4938035443078911
6992,-0.4938035443078911
6992,0.32886869628615184
6992,-0.4938035443078911
6997,-0.4938035443078911
6997,-0.4938035443078911
6997,-0.4938035443078911
6997,-0.4938035443078911
6997,-0.4938035443078911
6997,-0.4938035443078911
7000,-0.4938035443078911
7000,-0.4938035443078911
7000,-0.4938035443078911
7000,-0.4938035443078911
7000,-0.4938035443078911
7000,-0.4938035443078911
7000,-0.4938035443078911
7000,-0.4938035443078911
7000,0.43188334516972193
7000,-0.4938035443078911
7000,-0.4938035443078911
7000,-0.4938035443078911
7002,-0.4938035443078911
7002,-0.4938035443078911
7002,-0.4938035443078911
7002,-0.4938035443078911
7002,-0.4938035443078911
7002,-0.4938035443078911
7002,-0.4938035443078911
7002,-0.4938035443078911
7002,-0.4938035443078911
7002,-0.4938035443078911
7002,-0.4938035443078911
7002,-0.4938035443078911
7008,-0.4938035443078911
7008,-0.4938035443078911
7008,-0.4938035443078911
7008,-0.4938035443078911
7008,-0.4938035443078911
7008,-0.4938035443078911
7008,-0.4938035443078911
7008,-0.4938035443078911
7008,-0.4938035443078911
7008,-0.4938035443078911
7008,-0.4938035443078911
7008,-0.4938035443078911
7010,-0.4938035443078911
7010,-0.4938035443078911
7010,-0.4938035443078911
7010,-0.4938035443078911
7010,-0.4938035443078911
7010,-0.4938035443078911
7010,-0.4938035443078911
7010,-0.4938035443078911
7010,-0.4938035443078911
7010,-0.4938035443078911
7010,-0.4938035443078911
7010,-0.4938035443078911
7013,-0.4938035443078911
7013,0.49469612272217167
7013,-0.4938035443078911
7013,-0.4938035443078911
7013,-0.4938035443078911
7013,-0.4938035443078911
7013,-0.4938035443078911
7013,-0.4938035443078911
7013,-0.4938035443078911
7013,0.32886869628615184
7013,0.4846607865529968
7013,-0.4938035443078911
7025,0.43188334516972193
7025,-0.4938035443078911
7025,-0.4938035443078911
7025,-0.4938035443078911
7025,-0.4938035443078911
7025,-0.4938035443078911
7025,-0.4938035443078911
7025,-0.4938035443078911
7025,0.32886869628615184
7025,-0.4938035443078911
7025,-0.4938035443078911
7025,-0.4938035443078911
7026,-0.4938035443078911
7026,-0.4938035443078911
7026,-0.4938035443078911
7026,-0.4938035443078911
7026,-0.4938035443078911
7026,0.49158722577222014
7026,-0.4938035443078911
7026,0.32886869628615184
7026,-0.4938035443078911
7026,-0.4938035443078911
7026,-0.4938035443078911
7026,0.4969045327806214
7028,-0.4938035443078911
7028,-0.4938035443078911
7028,-0.4938035443078911
7028,-0.4938035443078911
7028,-0.4938035443078911
7028,-0.4938035443078911
7028,-0.4938035443078911
7028,-0.4938035443078911
7028,-0.4938035443078911
7028,-0.4938035443078911
7028,-0.4938035443078911
7028,-0.4938035443078911
7031,-0.4938035443078911
7031,-0.4938035443078911
7031,-0.4938035443078911
7031,-0.4938035443078911
7031,-0.4938035443078911
7031,-0.4938035443078911
7031,-0.4938035443078911
7031,-0.4938035443078911
7031,-0.4938035443078911
7031,-0.4938035443078911
7031,-0.4938035443078911
7031,-0.4938035443078911
7036,-0.4938035443078911
7036,0.43188334516972193
7036,-0.4938035443078911
7036,-0.4938035443078911
7061,-0.4938035443078911
7061,-0.4938035443078911
7061,-0.4938035443078911
7061,-0.4938035443078911
7061,-0.4938035443078911
7061,-0.4938035443078911
7061,-0.4938035443078911
7061,-0.4938035443078911
7061,-0.4938035443078911
7061,-0.4938035443078911
7061,-0.4938035443078911
7061,-0.4938035443078911
7062,-0.4938035443078911
7062,-0.4938035443078911
7062,-0.4938035443078911
7062,-0.4938035443078911
7062,-0.4938035443078911
7062,-0.4938035443078911
7062,-0.4938035443078911
7062,-0.4938035443078911
7062,-0.4938035443078911
7062,-0.4938035443078911
7062,-0.4938035443078911
7062,-0.4938035443078911
7064,-0.4938035443078911
7064,0.43188334516972193
7064,-0.4938035443078911
7064,-0.4938035443078911
7064,-0.4938035443078911
7064,-0.4938035443078911
7071,-0.4938035443078911
7071,-0.4938035443078911
7071,0.43188334516972193
7071,-0.4938035443078911
7071,-0.4938035443078911
7071,-0.4938035443078911
7077,0.4934082196701719
7077,0.4987128556318754
7077,0.49768907669184503
7077,0.49469612272217167
7077,0.46366005544375993
7077,0.4969045327806214
7077,-0.4938035443078911
7077,0.4934082196701719
7077,0.46366005544375993
7077,-0.4938035443078911
7077,0.4888925447386332
7077,-0.4938035443078911
7092,-0.4938035443078911
7092,-0.4938035443078911
7092,-0.4938035443078911
7092,-0.4938035443078911
7092,-0.4938035443078911
7092,0.32886869628615184
7092,-0.4938035443078911
7092,-0.4938035443078911
7092,0.4888925447386332
7092,-0.4938035443078911
7092,0.4774547086542981
7092,-0.4938035443078911
7096,0.46366005544375993
7096,-0.4938035443078911
7102,0.32886869628615184
7102,0.32886869628615184
7102,0.32886869628615184
7102,-0.4938035443078911
7102,0.46366005544375993
7102,-0.4938035443078911
7102,0.4774547086542981
7102,0.46366005544375993
7102,0.4846607865529968
7102,-0.4938035443078911
7102,-0.4938035443078911
7103,-0.4938035443078911
7103,-0.4938035443078911
7103,-0.4938035443078911
7103,-0.4938035443078911
7103,-0.4938035443078911
7103,0.32886869628615184
7103,-0.4938035443078911
7103,-0.4938035443078911
7103,-0.4938035443078911
7103,-0.4938035443078911
7103,-0.4938035443078911
7103,0.32886869628615184
7106,-0.4938035443078911
7106,-0.4938035443078911
7106,-0.4938035443078911
7106,-0.4938035443078911
7106,-0.4938035443078911
7106,-0.4938035443078911
7106,-0.4938035443078911
7106,-0.4938035443078911
7106,-0.4938035443078911
7106,-0.4938035443078911
7106,-0.4938035443078911
7106,-0.4938035443078911
7107,-0.4938035443078911
7107,-0.4938035443078911
7107,-0.4938035443078911
7107,-0.4938035443078911
7107,-0.4938035443078911
7107,-0.4938035443078911
7107,-0.4938035443078911
7107,-0.4938035443078911
7107,-0.4938035443078911
7107,-0.4938035443078911
7107,-0.4938035443078911
7107,-0.4938035443078911
7109,-0.4938035443078911
7109,0.43188334516972193
7109,0.49158722577222014
7109,-0.4938035443078911
7109,0.4774547086542981
7109,0.4846607865529968
7109,0.46366005544375993
7109,-0.4938035443078911
7109,-0.4938035443078911
7109,0.43188334516972193
7109,-0.4938035443078911
7109,0.49469612272217167
7117,0.46366005544375993
7117,-0.4938035443078911
7117,-0.4938035443078911
7117,-0.4938035443078911
7117,-0.4938035443078911
7117,-0.4938035443078911
7117,-0.4938035443078911
7117,-0.4938035443078911
7117,-0.4938035443078911
7117,-0.4938035443078911
7117,-0.4938035443078911
7117,-0.4938035443078911
7119,-0.4938035443078911
7119,-0.4938035443078911
7119,-0.4938035443078911
7119,-0.4938035443078911
7119,-0.4938035443078911
7119,-0.4938035443078911
7119,-0.4938035443078911
7119,-0.4938035443078911
7119,-0.4938035443078911
7119,-0.4938035443078911
7119,-0.4938035443078911
7119,-0.4938035443078911
7120,-0.4938035443078911
7120,-0.4938035443078911
7120,-0.4938035443078911
7120,-0.4938035443078911
7120,-0.4938035443078911
7120,-0.4938035443078911
7126,-0.4938035443078911
7126,-0.4938035443078911
7126,-0.4938035443078911
7126,-0.4938035443078911
7126,-0.4938035443078911
7126,-0.4938035443078911
7126,-0.4938035443078911
7126,-0.4938035443078911
7126,-0.4938035443078911
7126,-0.4938035443078911
7126,-0.4938035443078911
7126,-0.4938035443078911
7127,-0.4938035443078911
7127,-0.4938035443078911
7127,-0.4938035443078911
7127,0.4934082196701719
7127,-0.4938035443078911
7127,-0.4938035443078911
7127,-0.4938035443078911
7127,-0.4938035443078911
7127,0.32886869628615184
7127,0.49158722577222014
7127,-0.4938035443078911
7127,-0.4938035443078911
7130,0.43188334516972193
7130,0.46366005544375993
7130,0.32886869628615184
7130,-0.4938035443078911
7130,-0.4938035443078911
7130,0.4846607865529968
7130,0.4888925447386332
7130,0.46366005544375993
7130,0.32886869628615184
7130,0.43188334516972193
7130,-0.4938035443078911
7130,-0.4938035443078911
7143,-0.4938035443078911
7143,0.49469612272217167
7143,-0.4938035443078911
7143,-0.4938035443078911
7143,0.46366005544375993
7143,0.4774547086542981
7143,0.4888925447386332
7143,0.49158722577222014
7143,0.43188334516972193
7143,0.49768907669184503
7147,-0.4938035443078911
7147,-0.4938035443078911
7147,0.32886869628615184
7147,-0.4938035443078911
7147,-0.4938035443078911
7147,-0.4938035443078911
7147,-0.4938035443078911
7147,-0.4938035443078911
7147,-0.4938035443078911
7147,-0.4938035443078911
7147,-0.4938035443078911
7147,0.32886869628615184
7148,-0.4938035443078911
7148,-0.4938035443078911
7148,0.32886869628615184
7148,-0.4938035443078911
7148,-0.4938035443078911
7148,-0.4938035443078911
7148,-0.4938035443078911
7148,0.43188334516972193
7148,-0.4938035443078911
7148,0.46366005544375993
7148,-0.4938035443078911
7148,-0.4938035443078911
7160,-0.4938035443078911
7160,-0.4938035443078911
7160,-0.4938035443078911
7160,-0.4938035443078911
7160,-0.4938035443078911
7160,-0.4938035443078911
7160,-0.4938035443078911
7160,-0.4938035443078911
7160,-0.4938035443078911
7160,-0.4938035443078911
7160,-0.4938035443078911
7160,0.32886869628615184
7161,-0.4938035443078911
7161,-0.4938035443078911
7161,-0.4938035443078911
7161,-0.4938035443078911
7161,-0.4938035443078911
7161,-0.4938035443078911
7161,-0.4938035443078911
7161,-0.4938035443078911
7161,-0.4938035443078911
7162,-0.4938035443078911
7162,-0.4938035443078911
7162,-0.4938035443078911
7162,-0.4938035443078911
7162,-0.4938035443078911
7162,-0.4938035443078911
7162,-0.4938035443078911
7162,-0.4938035443078911
7162,-0.4938035443078911
7162,-0.4938035443078911
7162,-0.4938035443078911
7162,-0.4938035443078911
7163,-0.4938035443078911
7163,-0.4938035443078911
7163,-0.4938035443078911
7163,-0.4938035443078911
7163,-0.4938035443078911
7163,-0.4938035443078911
7163,-0.4938035443078911
7163,-0.4938035443078911
7163,-0.4938035443078911
7163,-0.4938035443078911
7163,-0.4938035443078911
7163,-0.4938035443078911
7165,-0.4938035443078911
7165,-0.4938035443078911
7165,-0.4938035443078911
7165,-0.4938035443078911
7165,-0.4938035443078911
7165,-0.4938035443078911
7165,-0.4938035443078911
7165,-0.4938035443078911
7165,-0.4938035443078911
7165,-0.4938035443078911
7165,-0.4938035443078911
7165,-0.4938035443078911
7166,0.43188334516972193
7166,0.32886869628615184
7166,0.46366005544375993
7166,-0.4938035443078911
7166,-0.4938035443078911
7166,0.32886869628615184
7166,0.32886869628615184
7166,-0.4938035443078911
7166,-0.4938035443078911
7166,0.46366005544375993
7166,-0.4938035443078911
7166,0.32886869628615184
7169,0.32886869628615184
7169,-0.4938035443078911
7169,-0.4938035443078911
7169,-0.4938035443078911
7169,-0.4938035443078911
7169,-0.4938035443078911
7169,-0.4938035443078911
7169,-0.4938035443078911
7169,-0.4938035443078911
7169,-0.4938035443078911
7169,-0.4938035443078911
7169,-0.4938035443078911
7177,0.49158722577222014
7177,-0.4938035443078911
7177,-0.4938035443078911
7177,-0.4938035443078911
7177,-0.4938035443078911
7177,-0.4938035443078911
7177,-0.4938035443078911
7177,-0.4938035443078911
7177,-0.4938035443078911
7177,-0.4938035443078911
7177,-0.4938035443078911
7177,-0.4938035443078911
7192,-0.4938035443078911
7192,-0.4938035443078911
7192,-0.4938035443078911
7192,-0.4938035443078911
7192,-0.4938035443078911
7192,-0.4938035443078911
7192,-0.4938035443078911
7192,-0.4938035443078911
7192,-0.4938035443078911
7192,-0.4938035443078911
7192,-0.4938035443078911
7192,-0.4938035443078911
7199,-0.4938035443078911
7199,-0.4938035443078911
7199,-0.4938035443078911
7199,-0.4938035443078911
7199,-0.4938035443078911
7199,-0.4938035443078911
7199,-0.4938035443078911
7199,-0.4938035443078911
7199,-0.4938035443078911
7199,-0.4938035443078911
7199,-0.4938035443078911
7199,-0.4938035443078911
7202,-0.4938035443078911
7202,-0.4938035443078911
7202,-0.4938035443078911
7202,-0.4938035443078911
7202,-0.4938035443078911
7202,-0.4938035443078911
7202,-0.4938035443078911
7202,-0.4938035443078911
7202,-0.4938035443078911
7202,-0.4938035443078911
7202,-0.4938035443078911
7202,-0.4938035443078911
7203,-0.4938035443078911
7203,-0.4938035443078911
7203,-0.4938035443078911
7203,-0.4938035443078911
7203,-0.4938035443078911
7203,-0.4938035443078911
7203,-0.4938035443078911
7203,-0.4938035443078911
7203,-0.4938035443078911
7203,-0.4938035443078911
7203,-0.4938035443078911
7203,-0.4938035443078911
7207,-0.4938035443078911
7207,-0.4938035443078911
7207,-0.4938035443078911
7207,0.4774547086542981
7207,0.4846607865529968
7207,0.4888925447386332
7207,-0.4938035443078911
7207,-0.4938035443078911
7207,-0.4938035443078911
7207,-0.4938035443078911
7207,-0.4938035443078911
7207,-0.4938035443078911
7208,-0.4938035443078911
7208,-0.4938035443078911
7208,-0.4938035443078911
7208,-0.4938035443078911
7208,-0.4938035443078911
7208,-0.4938035443078911
7208,-0.4938035443078911
7208,-0.4938035443078911
7208,-0.4938035443078911
7208,-0.4938035443078911
7208,-0.4938035443078911
7208,-0.4938035443078911
7209,-0.4938035443078911
7209,-0.4938035443078911
7209,-0.4938035443078911
7209,-0.4938035443078911
7209,-0.4938035443078911
7209,-0.4938035443078911
7209,-0.4938035443078911
7209,-0.4938035443078911
7209,-0.4938035443078911
7209,-0.4938035443078911
7209,-0.4938035443078911
7209,-0.4938035443078911
7217,-0.4938035443078911
7217,0.49564039438798096
7217,-0.4938035443078911
7217,0.4888925447386332
7217,0.46366005544375993
7217,0.46366005544375993
7217,0.49857158446503896
7217,0.49883416030420746
7217,0.49158722577222014
7217,0.49797392318665323
7217,0.43188334516972193
7217,-0.4938035443078911
7223,-0.4938035443078911
7223,-0.4938035443078911
7223,-0.4938035443078911
7223,-0.4938035443078911
7223,-0.4938035443078911
7223,-0.4938035443078911
7223,-0.4938035443078911
7223,-0.4938035443078911
7223,-0.4938035443078911
7223,-0.4938035443078911
7223,0.32886869628615184
7223,-0.4938035443078911
7236,-0.4938035443078911
7236,-0.4938035443078911
7236,-0.4938035443078911
7236,-0.4938035443078911
7236,-0.4938035443078911
7236,-0.4938035443078911
7236,-0.4938035443078911
7236,-0.4938035443078911
7236,-0.4938035443078911
7236,-0.4938035443078911
7236,-0.4938035443078911
7236,-0.4938035443078911
7244,-0.4938035443078911
7244,-0.4938035443078911
7244,-0.4938035443078911
7244,-0.4938035443078911
7244,-0.4938035443078911
7244,-0.4938035443078911
7244,-0.4938035443078911
7244,-0.4938035443078911
7244,-0.4938035443078911
7244,-0.4938035443078911
7244,-0.4938035443078911
7244,-0.4938035443078911
7248,-0.4938035443078911
7248,0.32886869628615184
7248,-0.4938035443078911
7248,-0.4938035443078911
7248,-0.4938035443078911
7248,-0.4938035443078911
7248,-0.4938035443078911
7248,-0.4938035443078911
7248,-0.4938035443078911
