accession_id,sqr
430,0.5031175455791035
430,0.5031175455791035
430,0.5031175455791035
430,0.5031175455791035
430,0.5031175455791035
430,0.5031175455791035
430,0.5031175455791035
430,0.5031175455791035
430,0.5031175455791035
430,0.5031175455791035
430,0.5031175455791035
430,0.5031175455791035
763,161.52650458381456
763,7.340348718618349
763,2.9217331320987268
763,7.340348718618349
763,0.5031175455791035
763,246.78235134337342
763,187.94512017033418
763,350.0381981029323
763,161.52650458381456
763,137.10788899729494
763,2.9217331320987268
763,216.3637357568538
765,0.5031175455791035
765,0.5031175455791035
765,0.5031175455791035
765,0.5031175455791035
765,0.5031175455791035
765,0.5031175455791035
765,0.5031175455791035
765,0.5031175455791035
765,0.5031175455791035
765,0.5031175455791035
765,0.5031175455791035
765,0.5031175455791035
770,0.5031175455791035
770,0.5031175455791035
770,0.5031175455791035
770,0.5031175455791035
770,0.5031175455791035
770,0.5031175455791035
770,0.5031175455791035
770,0.5031175455791035
770,0.5031175455791035
770,0.5031175455791035
770,0.5031175455791035
770,0.5031175455791035
772,0.5031175455791035
772,2.9217331320987268
772,0.5031175455791035
772,0.5031175455791035
772,0.5031175455791035
772,0.5031175455791035
772,0.5031175455791035
772,0.5031175455791035
772,0.5031175455791035
772,0.5031175455791035
772,0.5031175455791035
772,0.5031175455791035
5837,0.5031175455791035
5837,0.5031175455791035
5837,0.5031175455791035
5837,0.5031175455791035
5837,0.5031175455791035
5837,0.5031175455791035
5837,0.5031175455791035
5837,0.5031175455791035
5837,0.5031175455791035
5837,0.5031175455791035
5837,0.5031175455791035
5837,0.5031175455791035
6897,2.9217331320987268
6897,2.9217331320987268
6897,0.5031175455791035
6897,0.5031175455791035
6897,0.5031175455791035
6897,0.5031175455791035
6897,0.5031175455791035
6897,0.5031175455791035
6897,0.5031175455791035
6897,0.5031175455791035
6897,0.5031175455791035
6897,0.5031175455791035
6898,0.5031175455791035
6898,0.5031175455791035
6898,0.5031175455791035
6898,0.5031175455791035
6898,0.5031175455791035
6898,0.5031175455791035
6898,0.5031175455791035
6898,0.5031175455791035
6898,0.5031175455791035
6898,0.5031175455791035
6898,0.5031175455791035
6898,0.5031175455791035
6904,0.5031175455791035
6904,0.5031175455791035
6904,0.5031175455791035
6904,0.5031175455791035
6904,0.5031175455791035
6904,0.5031175455791035
6904,0.5031175455791035
6904,0.5031175455791035
6904,0.5031175455791035
6904,0.5031175455791035
6904,0.5031175455791035
6904,0.5031175455791035
6906,59.433426651216465
6906,22.177579891657597
6906,7.340348718618349
6906,2.9217331320987268
6906,7.340348718618349
6906,0.5031175455791035
6906,0.5031175455791035
6906,2.9217331320987268
6906,22.177579891657597
6906,7.340348718618349
6906,0.5031175455791035
6906,7.340348718618349
6906,2.9217331320987268
6906,94.2706578242557
6906,0.5031175455791035
6906,59.433426651216465
6906,2.9217331320987268
6906,0.5031175455791035
6906,2.9217331320987268
6906,0.5031175455791035
6906,2.9217331320987268
6906,0.5031175455791035
6906,45.01481106469684
6906,0.5031175455791035
6908,0.5031175455791035
6908,0.5031175455791035
6908,0.5031175455791035
6908,0.5031175455791035
6908,0.5031175455791035
6908,0.5031175455791035
6908,0.5031175455791035
6908,0.5031175455791035
6908,0.5031175455791035
6908,2.9217331320987268
6908,0.5031175455791035
6908,0.5031175455791035
6909,0.5031175455791035
6909,0.5031175455791035
6909,0.5031175455791035
6909,0.5031175455791035
6909,0.5031175455791035
6909,0.5031175455791035
6909,0.5031175455791035
6909,0.5031175455791035
6909,0.5031175455791035
6909,0.5031175455791035
6909,0.5031175455791035
6909,0.5031175455791035
6915,0.5031175455791035
6915,0.5031175455791035
6915,13.758964305137972
6915,32.59619547817722
6915,0.5031175455791035
6915,7.340348718618349
6915,0.5031175455791035
6915,45.01481106469684
6915,0.5031175455791035
6915,0.5031175455791035
6915,0.5031175455791035
6915,0.5031175455791035
6919,0.5031175455791035
6919,0.5031175455791035
6919,0.5031175455791035
6919,0.5031175455791035
6919,0.5031175455791035
6919,0.5031175455791035
6919,0.5031175455791035
6919,0.5031175455791035
6919,0.5031175455791035
6919,0.5031175455791035
6919,0.5031175455791035
6919,0.5031175455791035
6921,0.5031175455791035
6921,0.5031175455791035
6921,0.5031175455791035
6921,2.9217331320987268
6921,0.5031175455791035
6921,0.5031175455791035
6921,0.5031175455791035
6921,0.5031175455791035
6921,0.5031175455791035
6921,0.5031175455791035
6921,0.5031175455791035
6921,13.758964305137972
6922,0.5031175455791035
6922,0.5031175455791035
6922,0.5031175455791035
6922,0.5031175455791035
6922,2.9217331320987268
6922,0.5031175455791035
6922,0.5031175455791035
6922,0.5031175455791035
6922,0.5031175455791035
6922,0.5031175455791035
6922,0.5031175455791035
6922,0.5031175455791035
6924,0.5031175455791035
6924,0.5031175455791035
6924,0.5031175455791035
6924,0.5031175455791035
6924,0.5031175455791035
6924,0.5031175455791035
6924,0.5031175455791035
6924,0.5031175455791035
6924,0.5031175455791035
6924,0.5031175455791035
6924,0.5031175455791035
6924,0.5031175455791035
6926,0.5031175455791035
6926,0.5031175455791035
6926,0.5031175455791035
6926,0.5031175455791035
6926,0.5031175455791035
6926,0.5031175455791035
6926,0.5031175455791035
6926,0.5031175455791035
6926,0.5031175455791035
6926,2.9217331320987268
6926,0.5031175455791035
6926,0.5031175455791035
6929,0.5031175455791035
6929,0.5031175455791035
6929,0.5031175455791035
6929,0.5031175455791035
6929,0.5031175455791035
6929,0.5031175455791035
6929,0.5031175455791035
6929,0.5031175455791035
6929,0.5031175455791035
6929,0.5031175455791035
6929,0.5031175455791035
6929,0.5031175455791035
6931,137.10788899729494
6931,0.5031175455791035
6931,32.59619547817722
6931,13.758964305137972
6931,7.340348718618349
6931,94.2706578242557
6931,7.340348718618349
6931,0.5031175455791035
6931,137.10788899729494
6931,75.85204223773607
6931,32.59619547817722
6931,59.433426651216465
6936,0.5031175455791035
6936,22.177579891657597
6936,0.5031175455791035
6936,0.5031175455791035
6936,0.5031175455791035
6936,0.5031175455791035
6936,0.5031175455791035
6936,0.5031175455791035
6936,0.5031175455791035
6936,0.5031175455791035
6936,0.5031175455791035
6936,0.5031175455791035
6937,0.5031175455791035
6937,0.5031175455791035
6937,0.5031175455791035
6937,0.5031175455791035
6937,0.5031175455791035
6937,0.5031175455791035
6937,0.5031175455791035
6937,0.5031175455791035
6937,0.5031175455791035
6937,0.5031175455791035
6937,0.5031175455791035
6937,0.5031175455791035
6938,0.5031175455791035
6938,0.5031175455791035
6938,0.5031175455791035
6938,0.5031175455791035
6938,0.5031175455791035
6938,0.5031175455791035
6938,0.5031175455791035
6938,0.5031175455791035
6938,0.5031175455791035
6938,13.758964305137972
6938,2.9217331320987268
6938,7.340348718618349
6940,0.5031175455791035
6940,0.5031175455791035
6940,0.5031175455791035
6940,0.5031175455791035
6940,0.5031175455791035
6940,0.5031175455791035
6940,0.5031175455791035
6940,0.5031175455791035
6940,0.5031175455791035
6940,0.5031175455791035
6940,0.5031175455791035
6940,0.5031175455791035
6944,0.5031175455791035
6944,0.5031175455791035
6944,0.5031175455791035
6944,0.5031175455791035
6944,0.5031175455791035
6944,0.5031175455791035
6944,0.5031175455791035
6944,0.5031175455791035
6944,0.5031175455791035
6944,0.5031175455791035
6944,0.5031175455791035
6944,0.5031175455791035
6945,2.9217331320987268
6945,0.5031175455791035
6945,22.177579891657597
6945,0.5031175455791035
6945,13.758964305137972
6945,94.2706578242557
6945,0.5031175455791035
6945,0.5031175455791035
6945,0.5031175455791035
6945,22.177579891657597
6945,13.758964305137972
6945,45.01481106469684
6951,0.5031175455791035
6951,0.5031175455791035
6951,22.177579891657597
6951,13.758964305137972
6951,32.59619547817722
6951,22.177579891657597
6951,0.5031175455791035
6951,2.9217331320987268
6951,0.5031175455791035
6951,7.340348718618349
6951,2.9217331320987268
6951,0.5031175455791035
6956,0.5031175455791035
6956,0.5031175455791035
6956,0.5031175455791035
6956,0.5031175455791035
6956,0.5031175455791035
6956,0.5031175455791035
6956,0.5031175455791035
6956,0.5031175455791035
6956,0.5031175455791035
6956,0.5031175455791035
6956,0.5031175455791035
6956,0.5031175455791035
6958,0.5031175455791035
6958,0.5031175455791035
6958,0.5031175455791035
6958,0.5031175455791035
6958,0.5031175455791035
6958,0.5031175455791035
6958,0.5031175455791035
6958,0.5031175455791035
6958,0.5031175455791035
6958,0.5031175455791035
6958,0.5031175455791035
6958,0.5031175455791035
6959,0.5031175455791035
6959,0.5031175455791035
6959,0.5031175455791035
6959,0.5031175455791035
6959,0.5031175455791035
6959,0.5031175455791035
6959,0.5031175455791035
6959,0.5031175455791035
6959,0.5031175455791035
6959,13.758964305137972
6959,0.5031175455791035
6959,0.5031175455791035
6961,0.5031175455791035
6961,0.5031175455791035
6961,0.5031175455791035
6961,0.5031175455791035
6961,0.5031175455791035
6961,0.5031175455791035
6961,0.5031175455791035
6961,0.5031175455791035
6961,0.5031175455791035
6961,0.5031175455791035
6961,0.5031175455791035
6961,0.5031175455791035
6963,0.5031175455791035
6963,0.5031175455791035
6963,0.5031175455791035
6963,0.5031175455791035
6963,0.5031175455791035
6963,0.5031175455791035
6963,0.5031175455791035
6963,0.5031175455791035
6963,0.5031175455791035
6963,0.5031175455791035
6963,0.5031175455791035
6963,0.5031175455791035
6967,0.5031175455791035
6967,0.5031175455791035
6967,0.5031175455791035
6967,0.5031175455791035
6967,0.5031175455791035
6967,0.5031175455791035
6967,0.5031175455791035
6967,0.5031175455791035
6967,0.5031175455791035
6967,0.5031175455791035
6967,0.5031175455791035
6967,0.5031175455791035
6970,0.5031175455791035
6970,0.5031175455791035
6970,0.5031175455791035
6970,0.5031175455791035
6970,0.5031175455791035
6970,0.5031175455791035
6970,0.5031175455791035
6970,0.5031175455791035
6970,0.5031175455791035
6970,0.5031175455791035
6970,0.5031175455791035
6970,0.5031175455791035
6975,0.5031175455791035
6975,0.5031175455791035
6975,0.5031175455791035
6975,0.5031175455791035
6975,0.5031175455791035
6975,0.5031175455791035
6975,0.5031175455791035
6975,0.5031175455791035
6975,0.5031175455791035
6975,0.5031175455791035
6975,0.5031175455791035
6975,0.5031175455791035
6979,0.5031175455791035
6979,0.5031175455791035
6979,0.5031175455791035
6979,0.5031175455791035
6979,2.9217331320987268
6979,0.5031175455791035
6979,0.5031175455791035
6979,0.5031175455791035
6979,0.5031175455791035
6979,0.5031175455791035
6979,0.5031175455791035
6979,0.5031175455791035
6981,0.5031175455791035
6981,0.5031175455791035
6981,0.5031175455791035
6981,0.5031175455791035
6981,0.5031175455791035
6981,2.9217331320987268
6981,0.5031175455791035
6981,0.5031175455791035
6981,0.5031175455791035
6981,0.5031175455791035
6981,0.5031175455791035
6981,0.5031175455791035
6982,0.5031175455791035
6982,0.5031175455791035
6982,0.5031175455791035
6982,0.5031175455791035
6982,0.5031175455791035
6982,0.5031175455791035
6982,0.5031175455791035
6982,0.5031175455791035
6982,0.5031175455791035
6982,0.5031175455791035
6982,0.5031175455791035
6982,0.5031175455791035
6984,0.5031175455791035
6984,59.433426651216465
6984,45.01481106469684
6984,32.59619547817722
6984,114.68927341077531
6984,0.5031175455791035
6984,0.5031175455791035
6984,13.758964305137972
6984,0.5031175455791035
6984,2.9217331320987268
6984,13.758964305137972
6984,0.5031175455791035
6986,0.5031175455791035
6986,22.177579891657597
6986,59.433426651216465
6986,7.340348718618349
6986,0.5031175455791035
6986,2.9217331320987268
6986,0.5031175455791035
6986,0.5031175455791035
6986,22.177579891657597
6986,137.10788899729494
6986,0.5031175455791035
6986,13.758964305137972
6987,0.5031175455791035
6987,0.5031175455791035
6987,0.5031175455791035
6987,0.5031175455791035
6987,0.5031175455791035
6989,0.5031175455791035
6989,0.5031175455791035
6989,0.5031175455791035
6989,0.5031175455791035
6989,0.5031175455791035
6989,0.5031175455791035
6989,0.5031175455791035
6989,0.5031175455791035
6989,0.5031175455791035
6989,0.5031175455791035
6989,0.5031175455791035
6989,0.5031175455791035
6992,0.5031175455791035
6992,0.5031175455791035
6992,0.5031175455791035
6992,0.5031175455791035
6992,0.5031175455791035
6992,0.5031175455791035
6992,0.5031175455791035
6992,0.5031175455791035
6992,0.5031175455791035
6992,0.5031175455791035
6992,2.9217331320987268
6992,0.5031175455791035
6997,0.5031175455791035
6997,0.5031175455791035
6997,0.5031175455791035
6997,0.5031175455791035
6997,0.5031175455791035
6997,0.5031175455791035
7000,0.5031175455791035
7000,0.5031175455791035
7000,0.5031175455791035
7000,0.5031175455791035
7000,0.5031175455791035
7000,0.5031175455791035
7000,0.5031175455791035
7000,0.5031175455791035
7000,7.340348718618349
7000,0.5031175455791035
7000,0.5031175455791035
7000,0.5031175455791035
7002,0.5031175455791035
7002,0.5031175455791035
7002,0.5031175455791035
7002,0.5031175455791035
7002,0.5031175455791035
7002,0.5031175455791035
7002,0.5031175455791035
7002,0.5031175455791035
7002,0.5031175455791035
7002,0.5031175455791035
7002,0.5031175455791035
7002,0.5031175455791035
7008,0.5031175455791035
7008,0.5031175455791035
7008,0.5031175455791035
7008,0.5031175455791035
7008,0.5031175455791035
7008,0.5031175455791035
7008,0.5031175455791035
7008,0.5031175455791035
7008,0.5031175455791035
7008,0.5031175455791035
7008,0.5031175455791035
7008,0.5031175455791035
7010,0.5031175455791035
7010,0.5031175455791035
7010,0.5031175455791035
7010,0.5031175455791035
7010,0.5031175455791035
7010,0.5031175455791035
7010,0.5031175455791035
7010,0.5031175455791035
7010,0.5031175455791035
7010,0.5031175455791035
7010,0.5031175455791035
7010,0.5031175455791035
7013,0.5031175455791035
7013,94.2706578242557
7013,0.5031175455791035
7013,0.5031175455791035
7013,0.5031175455791035
7013,0.5031175455791035
7013,0.5031175455791035
7013,0.5031175455791035
7013,0.5031175455791035
7013,2.9217331320987268
7013,32.59619547817722
7013,0.5031175455791035
7025,7.340348718618349
7025,0.5031175455791035
7025,0.5031175455791035
7025,0.5031175455791035
7025,0.5031175455791035
7025,0.5031175455791035
7025,0.5031175455791035
7025,0.5031175455791035
7025,2.9217331320987268
7025,0.5031175455791035
7025,0.5031175455791035
7025,0.5031175455791035
7026,0.5031175455791035
7026,0.5031175455791035
7026,0.5031175455791035
7026,0.5031175455791035
7026,0.5031175455791035
7026,59.433426651216465
7026,0.5031175455791035
7026,2.9217331320987268
7026,0.5031175455791035
7026,0.5031175455791035
7026,0.5031175455791035
7026,161.52650458381456
7028,0.5031175455791035
7028,0.5031175455791035
7028,0.5031175455791035
7028,0.5031175455791035
7028,0.5031175455791035
7028,0.5031175455791035
7028,0.5031175455791035
7028,0.5031175455791035
7028,0.5031175455791035
7028,0.5031175455791035
7028,0.5031175455791035
7028,0.5031175455791035
7031,0.5031175455791035
7031,0.5031175455791035
7031,0.5031175455791035
7031,0.5031175455791035
7031,0.5031175455791035
7031,0.5031175455791035
7031,0.5031175455791035
7031,0.5031175455791035
7031,0.5031175455791035
7031,0.5031175455791035
7031,0.5031175455791035
7031,0.5031175455791035
7036,0.5031175455791035
7036,7.340348718618349
7036,0.5031175455791035
7036,0.5031175455791035
7061,0.5031175455791035
7061,0.5031175455791035
7061,0.5031175455791035
7061,0.5031175455791035
7061,0.5031175455791035
7061,0.5031175455791035
7061,0.5031175455791035
7061,0.5031175455791035
7061,0.5031175455791035
7061,0.5031175455791035
7061,0.5031175455791035
7061,0.5031175455791035
7062,0.5031175455791035
7062,0.5031175455791035
7062,0.5031175455791035
7062,0.5031175455791035
7062,0.5031175455791035
7062,0.5031175455791035
7062,0.5031175455791035
7062,0.5031175455791035
7062,0.5031175455791035
7062,0.5031175455791035
7062,0.5031175455791035
7062,0.5031175455791035
7064,0.5031175455791035
7064,7.340348718618349
7064,0.5031175455791035
7064,0.5031175455791035
7064,0.5031175455791035
7064,0.5031175455791035
7071,0.5031175455791035
7071,0.5031175455791035
7071,7.340348718618349
7071,0.5031175455791035
7071,0.5031175455791035
7071,0.5031175455791035
7077,75.85204223773607
7077,388.4568136894519
7077,216.3637357568538
7077,94.2706578242557
7077,13.758964305137972
7077,161.52650458381456
7077,0.5031175455791035
7077,75.85204223773607
7077,13.758964305137972
7077,0.5031175455791035
7077,45.01481106469684
7077,0.5031175455791035
7092,0.5031175455791035
7092,0.5031175455791035
7092,0.5031175455791035
7092,0.5031175455791035
7092,0.5031175455791035
7092,2.9217331320987268
7092,0.5031175455791035
7092,0.5031175455791035
7092,45.01481106469684
7092,0.5031175455791035
7092,22.177579891657597
7092,0.5031175455791035
7096,13.758964305137972
7096,0.5031175455791035
7102,2.9217331320987268
7102,2.9217331320987268
7102,2.9217331320987268
7102,0.5031175455791035
7102,13.758964305137972
7102,0.5031175455791035
7102,22.177579891657597
7102,13.758964305137972
7102,32.59619547817722
7102,0.5031175455791035
7102,0.5031175455791035
7103,0.5031175455791035
7103,0.5031175455791035
7103,0.5031175455791035
7103,0.5031175455791035
7103,0.5031175455791035
7103,2.9217331320987268
7103,0.5031175455791035
7103,0.5031175455791035
7103,0.5031175455791035
7103,0.5031175455791035
7103,0.5031175455791035
7103,2.9217331320987268
7106,0.5031175455791035
7106,0.5031175455791035
7106,0.5031175455791035
7106,0.5031175455791035
7106,0.5031175455791035
7106,0.5031175455791035
7106,0.5031175455791035
7106,0.5031175455791035
7106,0.5031175455791035
7106,0.5031175455791035
7106,0.5031175455791035
7106,0.5031175455791035
7107,0.5031175455791035
7107,0.5031175455791035
7107,0.5031175455791035
7107,0.5031175455791035
7107,0.5031175455791035
7107,0.5031175455791035
7107,0.5031175455791035
7107,0.5031175455791035
7107,0.5031175455791035
7107,0.5031175455791035
7107,0.5031175455791035
7107,0.5031175455791035
7109,0.5031175455791035
7109,7.340348718618349
7109,59.433426651216465
7109,0.5031175455791035
7109,22.177579891657597
7109,32.59619547817722
7109,13.758964305137972
7109,0.5031175455791035
7109,0.5031175455791035
7109,7.340348718618349
7109,0.5031175455791035
7109,94.2706578242557
7117,13.758964305137972
7117,0.5031175455791035
7117,0.5031175455791035
7117,0.5031175455791035
7117,0.5031175455791035
7117,0.5031175455791035
7117,0.5031175455791035
7117,0.5031175455791035
7117,0.5031175455791035
7117,0.5031175455791035
7117,0.5031175455791035
7117,0.5031175455791035
7119,0.5031175455791035
7119,0.5031175455791035
7119,0.5031175455791035
7119,0.5031175455791035
7119,0.5031175455791035
7119,0.5031175455791035
7119,0.5031175455791035
7119,0.5031175455791035
7119,0.5031175455791035
7119,0.5031175455791035
7119,0.5031175455791035
7119,0.5031175455791035
7120,0.5031175455791035
7120,0.5031175455791035
7120,0.5031175455791035
7120,0.5031175455791035
7120,0.5031175455791035
7120,0.5031175455791035
7126,0.5031175455791035
7126,0.5031175455791035
7126,0.5031175455791035
7126,0.5031175455791035
7126,0.5031175455791035
7126,0.5031175455791035
7126,0.5031175455791035
7126,0.5031175455791035
7126,0.5031175455791035
7126,0.5031175455791035
7126,0.5031175455791035
7126,0.5031175455791035
7127,0.5031175455791035
7127,0.5031175455791035
7127,0.5031175455791035
7127,75.85204223773607
7127,0.5031175455791035
7127,0.5031175455791035
7127,0.5031175455791035
7127,0.5031175455791035
7127,2.9217331320987268
7127,59.433426651216465
7127,0.5031175455791035
7127,0.5031175455791035
7130,7.340348718618349
7130,13.758964305137972
7130,2.9217331320987268
7130,0.5031175455791035
7130,0.5031175455791035
7130,32.59619547817722
7130,45.01481106469684
7130,13.758964305137972
7130,2.9217331320987268
7130,7.340348718618349
7130,0.5031175455791035
7130,0.5031175455791035
7143,0.5031175455791035
7143,94.2706578242557
7143,0.5031175455791035
7143,0.5031175455791035
7143,13.758964305137972
7143,22.177579891657597
7143,45.01481106469684
7143,59.433426651216465
7143,7.340348718618349
7143,216.3637357568538
7147,0.5031175455791035
7147,0.5031175455791035
7147,2.9217331320987268
7147,0.5031175455791035
7147,0.5031175455791035
7147,0.5031175455791035
7147,0.5031175455791035
7147,0.5031175455791035
7147,0.5031175455791035
7147,0.5031175455791035
7147,0.5031175455791035
7147,2.9217331320987268
7148,0.5031175455791035
7148,0.5031175455791035
7148,2.9217331320987268
7148,0.5031175455791035
7148,0.5031175455791035
7148,0.5031175455791035
7148,0.5031175455791035
7148,7.340348718618349
7148,0.5031175455791035
7148,13.758964305137972
7148,0.5031175455791035
7148,0.5031175455791035
7160,0.5031175455791035
7160,0.5031175455791035
7160,0.5031175455791035
7160,0.5031175455791035
7160,0.5031175455791035
7160,0.5031175455791035
7160,0.5031175455791035
7160,0.5031175455791035
7160,0.5031175455791035
7160,0.5031175455791035
7160,0.5031175455791035
7160,2.9217331320987268
7161,0.5031175455791035
7161,0.5031175455791035
7161,0.5031175455791035
7161,0.5031175455791035
7161,0.5031175455791035
7161,0.5031175455791035
7161,0.5031175455791035
7161,0.5031175455791035
7161,0.5031175455791035
7162,0.5031175455791035
7162,0.5031175455791035
7162,0.5031175455791035
7162,0.5031175455791035
7162,0.5031175455791035
7162,0.5031175455791035
7162,0.5031175455791035
7162,0.5031175455791035
7162,0.5031175455791035
7162,0.5031175455791035
7162,0.5031175455791035
7162,0.5031175455791035
7163,0.5031175455791035
7163,0.5031175455791035
7163,0.5031175455791035
7163,0.5031175455791035
7163,0.5031175455791035
7163,0.5031175455791035
7163,0.5031175455791035
7163,0.5031175455791035
7163,0.5031175455791035
7163,0.5031175455791035
7163,0.5031175455791035
7163,0.5031175455791035
7165,0.5031175455791035
7165,0.5031175455791035
7165,0.5031175455791035
7165,0.5031175455791035
7165,0.5031175455791035
7165,0.5031175455791035
7165,0.5031175455791035
7165,0.5031175455791035
7165,0.5031175455791035
7165,0.5031175455791035
7165,0.5031175455791035
7165,0.5031175455791035
7166,7.340348718618349
7166,2.9217331320987268
7166,13.758964305137972
7166,0.5031175455791035
7166,0.5031175455791035
7166,2.9217331320987268
7166,2.9217331320987268
7166,0.5031175455791035
7166,0.5031175455791035
7166,13.758964305137972
7166,0.5031175455791035
7166,2.9217331320987268
7169,2.9217331320987268
7169,0.5031175455791035
7169,0.5031175455791035
7169,0.5031175455791035
7169,0.5031175455791035
7169,0.5031175455791035
7169,0.5031175455791035
7169,0.5031175455791035
7169,0.5031175455791035
7169,0.5031175455791035
7169,0.5031175455791035
7169,0.5031175455791035
7177,59.433426651216465
7177,0.5031175455791035
7177,0.5031175455791035
7177,0.5031175455791035
7177,0.5031175455791035
7177,0.5031175455791035
7177,0.5031175455791035
7177,0.5031175455791035
7177,0.5031175455791035
7177,0.5031175455791035
7177,0.5031175455791035
7177,0.5031175455791035
7192,0.5031175455791035
7192,0.5031175455791035
7192,0.5031175455791035
7192,0.5031175455791035
7192,0.5031175455791035
7192,0.5031175455791035
7192,0.5031175455791035
7192,0.5031175455791035
7192,0.5031175455791035
7192,0.5031175455791035
7192,0.5031175455791035
7192,0.5031175455791035
7199,0.5031175455791035
7199,0.5031175455791035
7199,0.5031175455791035
7199,0.5031175455791035
7199,0.5031175455791035
7199,0.5031175455791035
7199,0.5031175455791035
7199,0.5031175455791035
7199,0.5031175455791035
7199,0.5031175455791035
7199,0.5031175455791035
7199,0.5031175455791035
7202,0.5031175455791035
7202,0.5031175455791035
7202,0.5031175455791035
7202,0.5031175455791035
7202,0.5031175455791035
7202,0.5031175455791035
7202,0.5031175455791035
7202,0.5031175455791035
7202,0.5031175455791035
7202,0.5031175455791035
7202,0.5031175455791035
7202,0.5031175455791035
7203,0.5031175455791035
7203,0.5031175455791035
7203,0.5031175455791035
7203,0.5031175455791035
7203,0.5031175455791035
7203,0.5031175455791035
7203,0.5031175455791035
7203,0.5031175455791035
7203,0.5031175455791035
7203,0.5031175455791035
7203,0.5031175455791035
7203,0.5031175455791035
7207,0.5031175455791035
7207,0.5031175455791035
7207,0.5031175455791035
7207,22.177579891657597
7207,32.59619547817722
7207,45.01481106469684
7207,0.5031175455791035
7207,0.5031175455791035
7207,0.5031175455791035
7207,0.5031175455791035
7207,0.5031175455791035
7207,0.5031175455791035
7208,0.5031175455791035
7208,0.5031175455791035
7208,0.5031175455791035
7208,0.5031175455791035
7208,0.5031175455791035
7208,0.5031175455791035
7208,0.5031175455791035
7208,0.5031175455791035
7208,0.5031175455791035
7208,0.5031175455791035
7208,0.5031175455791035
7208,0.5031175455791035
7209,0.5031175455791035
7209,0.5031175455791035
7209,0.5031175455791035
7209,0.5031175455791035
7209,0.5031175455791035
7209,0.5031175455791035
7209,0.5031175455791035
7209,0.5031175455791035
7209,0.5031175455791035
7209,0.5031175455791035
7209,0.5031175455791035
7209,0.5031175455791035
7217,0.5031175455791035
7217,114.68927341077531
7217,0.5031175455791035
7217,45.01481106469684
7217,13.758964305137972
7217,13.758964305137972
7217,350.0381981029323
7217,428.87542927597156
7217,59.433426651216465
7217,246.78235134337342
7217,7.340348718618349
7217,0.5031175455791035
7223,0.5031175455791035
7223,0.5031175455791035
7223,0.5031175455791035
7223,0.5031175455791035
7223,0.5031175455791035
7223,0.5031175455791035
7223,0.5031175455791035
7223,0.5031175455791035
7223,0.5031175455791035
7223,0.5031175455791035
7223,2.9217331320987268
7223,0.5031175455791035
7236,0.5031175455791035
7236,0.5031175455791035
7236,0.5031175455791035
7236,0.5031175455791035
7236,0.5031175455791035
7236,0.5031175455791035
7236,0.5031175455791035
7236,0.5031175455791035
7236,0.5031175455791035
7236,0.5031175455791035
7236,0.5031175455791035
7236,0.5031175455791035
7244,0.5031175455791035
7244,0.5031175455791035
7244,0.5031175455791035
7244,0.5031175455791035
7244,0.5031175455791035
7244,0.5031175455791035
7244,0.5031175455791035
7244,0.5031175455791035
7244,0.5031175455791035
7244,0.5031175455791035
7244,0.5031175455791035
7244,0.5031175455791035
7248,0.5031175455791035
7248,2.9217331320987268
7248,0.5031175455791035
7248,0.5031175455791035
7248,0.5031175455791035
7248,0.5031175455791035
7248,0.5031175455791035
7248,0.5031175455791035
7248,0.5031175455791035
7248,0.5031175455791035
7248,0.5031175455791035
7248,0.5031175455791035
7255,0.5031175455791035
7255,0.5031175455791035
7255,0.5031175455791035
7255,2.9217331320987268
7255,0.5031175455791035
7255,0.5031175455791035
7255,0.5031175455791035
7255,0.5031175455791035
7255,0.5031175455791035
7255,0.5031175455791035
7255,0.5031175455791035
7255,0.5031175455791035
7268,0.5031175455791035
7268,0.5031175455791035
7268,0.5031175455791035
7268,0.5031175455791035
7268,0.5031175455791035
7268,0.5031175455791035
7268,0.5031175455791035
7268,0.5031175455791035
7268,0.5031175455791035
7268,0.5031175455791035
7268,0.5031175455791035
7268,0.5031175455791035
7276,0.5031175455791035
7276,0.5031175455791035
7276,0.5031175455791035
7276,0.5031175455791035
7276,0.5031175455791035
7276,2.9217331320987268
7276,0.5031175455791035
7276,0.5031175455791035
7276,0.5031175455791035
7276,0.5031175455791035
7276,0.5031175455791035
7276,7.340348718618349
7282,7.340348718618349
7282,0.5031175455791035
7282,0.5031175455791035
7282,0.5031175455791035
7282,0.5031175455791035
7282,0.5031175455791035
7282,0.5031175455791035
7282,0.5031175455791035
7282,0.5031175455791035
7282,0.5031175455791035
7282,0.5031175455791035
7282,0.5031175455791035
7287,7.340348718618349
7287,2.9217331320987268
7287,0.5031175455791035
7287,0.5031175455791035
7287,0.5031175455791035
7287,0.5031175455791035
7287,0.5031175455791035
7287,0.5031175455791035
7287,2.9217331320987268
7287,0.5031175455791035
7287,0.5031175455791035
7287,2.9217331320987268
7298,45.01481106469684
7298,2.9217331320987268
7298,0.5031175455791035
7298,22.177579891657597
7298,32.59619547817722
7298,0.5031175455791035
7298,0.5031175455791035
7298,13.758964305137972
7298,0.5031175455791035
7298,32.59619547817722
7298,0.5031175455791035
7298,0.5031175455791035
7305,0.5031175455791035
7305,0.5031175455791035
7305,22.177579891657597
7305,0.5031175455791035
7305,0.5031175455791035
7305,2.9217331320987268
7305,0.5031175455791035
7305,0.5031175455791035
7305,0.5031175455791035
7305,7.340348718618349
7305,0.5031175455791035
7305,7.340348718618349
7306,22.177579891657597
