accession_id,ascombe
430,1.224744871391589
430,1.224744871391589
430,1.224744871391589
430,1.224744871391589
430,1.224744871391589
430,1.224744871391589
430,1.224744871391589
430,1.224744871391589
430,1.224744871391589
430,1.224744871391589
430,1.224744871391589
430,1.224744871391589
763,7.035623639735144
763,3.082207001484488
763,2.345207879911715
763,3.082207001484488
763,1.224744871391589
763,7.842193570679061
763,7.314369419163897
763,8.573214099741124
763,7.035623639735144
763,6.745368781616021
763,2.345207879911715
763,7.582875444051551
765,1.224744871391589
765,1.224744871391589
765,1.224744871391589
765,1.224744871391589
765,1.224744871391589
765,1.224744871391589
765,1.224744871391589
765,1.224744871391589
765,1.224744871391589
765,1.224744871391589
765,1.224744871391589
765,1.224744871391589
770,1.224744871391589
770,1.224744871391589
770,1.224744871391589
770,1.224744871391589
770,1.224744871391589
770,1.224744871391589
770,1.224744871391589
770,1.224744871391589
770,1.224744871391589
770,1.224744871391589
770,1.224744871391589
770,1.224744871391589
772,1.224744871391589
772,2.345207879911715
772,1.224744871391589
772,1.224744871391589
772,1.224744871391589
772,1.224744871391589
772,1.224744871391589
772,1.224744871391589
772,1.224744871391589
772,1.224744871391589
772,1.224744871391589
772,1.224744871391589
5837,1.224744871391589
5837,1.224744871391589
5837,1.224744871391589
5837,1.224744871391589
5837,1.224744871391589
5837,1.224744871391589
5837,1.224744871391589
5837,1.224744871391589
5837,1.224744871391589
5837,1.224744871391589
5837,1.224744871391589
5837,1.224744871391589
6897,2.345207879911715
6897,2.345207879911715
6897,1.224744871391589
6897,1.224744871391589
6897,1.224744871391589
6897,1.224744871391589
6897,1.224744871391589
6897,1.224744871391589
6897,1.224744871391589
6897,1.224744871391589
6897,1.224744871391589
6897,1.224744871391589
6898,1.224744871391589
6898,1.224744871391589
6898,1.224744871391589
6898,1.224744871391589
6898,1.224744871391589
6898,1.224744871391589
6898,1.224744871391589
6898,1.224744871391589
6898,1.224744871391589
6898,1.224744871391589
6898,1.224744871391589
6898,1.224744871391589
6904,1.224744871391589
6904,1.224744871391589
6904,1.224744871391589
6904,1.224744871391589
6904,1.224744871391589
6904,1.224744871391589
6904,1.224744871391589
6904,1.224744871391589
6904,1.224744871391589
6904,1.224744871391589
6904,1.224744871391589
6904,1.224744871391589
6906,5.431390245600108
6906,4.183300132670378
6906,3.082207001484488
6906,2.345207879911715
6906,3.082207001484488
6906,1.224744871391589
6906,1.224744871391589
6906,2.345207879911715
6906,4.183300132670378
6906,3.082207001484488
6906,1.224744871391589
6906,3.082207001484488
6906,2.345207879911715
6906,6.123724356957945
6906,1.224744871391589
6906,5.431390245600108
6906,2.345207879911715
6906,1.224744871391589
6906,2.345207879911715
6906,1.224744871391589
6906,2.345207879911715
6906,1.224744871391589
6906,5.049752469181039
6906,1.224744871391589
6908,1.224744871391589
6908,1.224744871391589
6908,1.224744871391589
6908,1.224744871391589
6908,1.224744871391589
6908,1.224744871391589
6908,1.224744871391589
6908,1.224744871391589
6908,1.224744871391589
6908,2.345207879911715
6908,1.224744871391589
6908,1.224744871391589
6909,1.224744871391589
6909,1.224744871391589
6909,1.224744871391589
6909,1.224744871391589
6909,1.224744871391589
6909,1.224744871391589
6909,1.224744871391589
6909,1.224744871391589
6909,1.224744871391589
6909,1.224744871391589
6909,1.224744871391589
6909,1.224744871391589
6915,1.224744871391589
6915,1.224744871391589
6915,3.6742346141747673
6915,4.636809247747852
6915,1.224744871391589
6915,3.082207001484488
6915,1.224744871391589
6915,5.049752469181039
6915,1.224744871391589
6915,1.224744871391589
6915,1.224744871391589
6915,1.224744871391589
6919,1.224744871391589
6919,1.224744871391589
6919,1.224744871391589
6919,1.224744871391589
6919,1.224744871391589
6919,1.224744871391589
6919,1.224744871391589
6919,1.224744871391589
6919,1.224744871391589
6919,1.224744871391589
6919,1.224744871391589
6919,1.224744871391589
6921,1.224744871391589
6921,1.224744871391589
6921,1.224744871391589
6921,2.345207879911715
6921,1.224744871391589
6921,1.224744871391589
6921,1.224744871391589
6921,1.224744871391589
6921,1.224744871391589
6921,1.224744871391589
6921,1.224744871391589
6921,3.6742346141747673
6922,1.224744871391589
6922,1.224744871391589
6922,1.224744871391589
6922,1.224744871391589
6922,2.345207879911715
6922,1.224744871391589
6922,1.224744871391589
6922,1.224744871391589
6922,1.224744871391589
6922,1.224744871391589
6922,1.224744871391589
6922,1.224744871391589
6924,1.224744871391589
6924,1.224744871391589
6924,1.224744871391589
6924,1.224744871391589
6924,1.224744871391589
6924,1.224744871391589
6924,1.224744871391589
6924,1.224744871391589
6924,1.224744871391589
6924,1.224744871391589
6924,1.224744871391589
6924,1.224744871391589
6926,1.224744871391589
6926,1.224744871391589
6926,1.224744871391589
6926,1.224744871391589
6926,1.224744871391589
6926,1.224744871391589
6926,1.224744871391589
6926,1.224744871391589
6926,1.224744871391589
6926,2.345207879911715
6926,1.224744871391589
6926,1.224744871391589
6929,1.224744871391589
6929,1.224744871391589
6929,1.224744871391589
6929,1.224744871391589
6929,1.224744871391589
6929,1.224744871391589
6929,1.224744871391589
6929,1.224744871391589
6929,1.224744871391589
6929,1.224744871391589
6929,1.224744871391589
6929,1.224744871391589
6931,6.745368781616021
6931,1.224744871391589
6931,4.636809247747852
6931,3.6742346141747673
6931,3.082207001484488
6931,6.123724356957945
6931,3.082207001484488
6931,1.224744871391589
6931,6.745368781616021
6931,5.787918451395113
6931,4.636809247747852
6931,5.431390245600108
6936,1.224744871391589
6936,4.183300132670378
6936,1.224744871391589
6936,1.224744871391589
6936,1.224744871391589
6936,1.224744871391589
6936,1.224744871391589
6936,1.224744871391589
6936,1.224744871391589
6936,1.224744871391589
6936,1.224744871391589
6936,1.224744871391589
6937,1.224744871391589
6937,1.224744871391589
6937,1.224744871391589
6937,1.224744871391589
6937,1.224744871391589
6937,1.224744871391589
6937,1.224744871391589
6937,1.224744871391589
6937,1.224744871391589
6937,1.224744871391589
6937,1.224744871391589
6937,1.224744871391589
6938,1.224744871391589
6938,1.224744871391589
6938,1.224744871391589
6938,1.224744871391589
6938,1.224744871391589
6938,1.224744871391589
6938,1.224744871391589
6938,1.224744871391589
6938,1.224744871391589
6938,3.6742346141747673
6938,2.345207879911715
6938,3.082207001484488
6940,1.224744871391589
6940,1.224744871391589
6940,1.224744871391589
6940,1.224744871391589
6940,1.224744871391589
6940,1.224744871391589
6940,1.224744871391589
6940,1.224744871391589
6940,1.224744871391589
6940,1.224744871391589
6940,1.224744871391589
6940,1.224744871391589
6944,1.224744871391589
6944,1.224744871391589
6944,1.224744871391589
6944,1.224744871391589
6944,1.224744871391589
6944,1.224744871391589
6944,1.224744871391589
6944,1.224744871391589
6944,1.224744871391589
6944,1.224744871391589
6944,1.224744871391589
6944,1.224744871391589
6945,2.345207879911715
6945,1.224744871391589
6945,4.183300132670378
6945,1.224744871391589
6945,3.6742346141747673
6945,6.123724356957945
6945,1.224744871391589
6945,1.224744871391589
6945,1.224744871391589
6945,4.183300132670378
6945,3.6742346141747673
6945,5.049752469181039
6951,1.224744871391589
6951,1.224744871391589
6951,4.183300132670378
6951,3.6742346141747673
6951,4.636809247747852
6951,4.183300132670378
6951,1.224744871391589
6951,2.345207879911715
6951,1.224744871391589
6951,3.082207001484488
6951,2.345207879911715
6951,1.224744871391589
6956,1.224744871391589
6956,1.224744871391589
6956,1.224744871391589
6956,1.224744871391589
6956,1.224744871391589
6956,1.224744871391589
6956,1.224744871391589
6956,1.224744871391589
6956,1.224744871391589
6956,1.224744871391589
6956,1.224744871391589
6956,1.224744871391589
6958,1.224744871391589
6958,1.224744871391589
6958,1.224744871391589
6958,1.224744871391589
6958,1.224744871391589
6958,1.224744871391589
6958,1.224744871391589
6958,1.224744871391589
6958,1.224744871391589
6958,1.224744871391589
6958,1.224744871391589
6958,1.224744871391589
6959,1.224744871391589
6959,1.224744871391589
6959,1.224744871391589
6959,1.224744871391589
6959,1.224744871391589
6959,1.224744871391589
6959,1.224744871391589
6959,1.224744871391589
6959,1.224744871391589
6959,3.6742346141747673
6959,1.224744871391589
6959,1.224744871391589
6961,1.224744871391589
6961,1.224744871391589
6961,1.224744871391589
6961,1.224744871391589
6961,1.224744871391589
6961,1.224744871391589
6961,1.224744871391589
6961,1.224744871391589
6961,1.224744871391589
6961,1.224744871391589
6961,1.224744871391589
6961,1.224744871391589
6963,1.224744871391589
6963,1.224744871391589
6963,1.224744871391589
6963,1.224744871391589
6963,1.224744871391589
6963,1.224744871391589
6963,1.224744871391589
6963,1.224744871391589
6963,1.224744871391589
6963,1.224744871391589
6963,1.224744871391589
6963,1.224744871391589
6967,1.224744871391589
6967,1.224744871391589
6967,1.224744871391589
6967,1.224744871391589
6967,1.224744871391589
6967,1.224744871391589
6967,1.224744871391589
6967,1.224744871391589
6967,1.224744871391589
6967,1.224744871391589
6967,1.224744871391589
6967,1.224744871391589
6970,1.224744871391589
6970,1.224744871391589
6970,1.224744871391589
6970,1.224744871391589
6970,1.224744871391589
6970,1.224744871391589
6970,1.224744871391589
6970,1.224744871391589
6970,1.224744871391589
6970,1.224744871391589
6970,1.224744871391589
6970,1.224744871391589
6975,1.224744871391589
6975,1.224744871391589
6975,1.224744871391589
6975,1.224744871391589
6975,1.224744871391589
6975,1.224744871391589
6975,1.224744871391589
6975,1.224744871391589
6975,1.224744871391589
6975,1.224744871391589
6975,1.224744871391589
6975,1.224744871391589
6979,1.224744871391589
6979,1.224744871391589
6979,1.224744871391589
6979,1.224744871391589
6979,2.345207879911715
6979,1.224744871391589
6979,1.224744871391589
6979,1.224744871391589
6979,1.224744871391589
6979,1.224744871391589
6979,1.224744871391589
6979,1.224744871391589
6981,1.224744871391589
6981,1.224744871391589
6981,1.224744871391589
6981,1.224744871391589
6981,1.224744871391589
6981,2.345207879911715
6981,1.224744871391589
6981,1.224744871391589
6981,1.224744871391589
6981,1.224744871391589
6981,1.224744871391589
6981,1.224744871391589
6982,1.224744871391589
6982,1.224744871391589
6982,1.224744871391589
6982,1.224744871391589
6982,1.224744871391589
6982,1.224744871391589
6982,1.224744871391589
6982,1.224744871391589
6982,1.224744871391589
6982,1.224744871391589
6982,1.224744871391589
6982,1.224744871391589
6984,1.224744871391589
6984,5.431390245600108
6984,5.049752469181039
6984,4.636809247747852
6984,6.442049363362563
6984,1.224744871391589
6984,1.224744871391589
6984,3.6742346141747673
6984,1.224744871391589
6984,2.345207879911715
6984,3.6742346141747673
6984,1.224744871391589
6986,1.224744871391589
6986,4.183300132670378
6986,5.431390245600108
6986,3.082207001484488
6986,1.224744871391589
6986,2.345207879911715
6986,1.224744871391589
6986,1.224744871391589
6986,4.183300132670378
6986,6.745368781616021
6986,1.224744871391589
6986,3.6742346141747673
6987,1.224744871391589
6987,1.224744871391589
6987,1.224744871391589
6987,1.224744871391589
6987,1.224744871391589
6989,1.224744871391589
6989,1.224744871391589
6989,1.224744871391589
6989,1.224744871391589
6989,1.224744871391589
6989,1.224744871391589
6989,1.224744871391589
6989,1.224744871391589
6989,1.224744871391589
6989,1.224744871391589
6989,1.224744871391589
6989,1.224744871391589
6992,1.224744871391589
6992,1.224744871391589
6992,1.224744871391589
6992,1.224744871391589
6992,1.224744871391589
6992,1.224744871391589
6992,1.224744871391589
6992,1.224744871391589
6992,1.224744871391589
6992,1.224744871391589
6992,2.345207879911715
6992,1.224744871391589
6997,1.224744871391589
6997,1.224744871391589
6997,1.224744871391589
6997,1.224744871391589
6997,1.224744871391589
6997,1.224744871391589
7000,1.224744871391589
7000,1.224744871391589
7000,1.224744871391589
7000,1.224744871391589
7000,1.224744871391589
7000,1.224744871391589
7000,1.224744871391589
7000,1.224744871391589
7000,3.082207001484488
7000,1.224744871391589
7000,1.224744871391589
7000,1.224744871391589
7002,1.224744871391589
7002,1.224744871391589
7002,1.224744871391589
7002,1.224744871391589
7002,1.224744871391589
7002,1.224744871391589
7002,1.224744871391589
7002,1.224744871391589
7002,1.224744871391589
7002,1.224744871391589
7002,1.224744871391589
7002,1.224744871391589
7008,1.224744871391589
7008,1.224744871391589
7008,1.224744871391589
7008,1.224744871391589
7008,1.224744871391589
7008,1.224744871391589
7008,1.224744871391589
7008,1.224744871391589
7008,1.224744871391589
7008,1.224744871391589
7008,1.224744871391589
7008,1.224744871391589
7010,1.224744871391589
7010,1.224744871391589
7010,1.224744871391589
7010,1.224744871391589
7010,1.224744871391589
7010,1.224744871391589
7010,1.224744871391589
7010,1.224744871391589
7010,1.224744871391589
7010,1.224744871391589
7010,1.224744871391589
7010,1.224744871391589
7013,1.224744871391589
7013,6.123724356957945
7013,1.224744871391589
7013,1.224744871391589
7013,1.224744871391589
7013,1.224744871391589
7013,1.224744871391589
7013,1.224744871391589
7013,1.224744871391589
7013,2.345207879911715
7013,4.636809247747852
7013,1.224744871391589
7025,3.082207001484488
7025,1.224744871391589
7025,1.224744871391589
7025,1.224744871391589
7025,1.224744871391589
7025,1.224744871391589
7025,1.224744871391589
7025,1.224744871391589
7025,2.345207879911715
7025,1.224744871391589
7025,1.224744871391589
7025,1.224744871391589
7026,1.224744871391589
7026,1.224744871391589
7026,1.224744871391589
7026,1.224744871391589
7026,1.224744871391589
7026,5.431390245600108
7026,1.224744871391589
7026,2.345207879911715
7026,1.224744871391589
7026,1.224744871391589
7026,1.224744871391589
7026,7.035623639735144
7028,1.224744871391589
7028,1.224744871391589
7028,1.224744871391589
7028,1.224744871391589
7028,1.224744871391589
7028,1.224744871391589
7028,1.224744871391589
7028,1.224744871391589
7028,1.224744871391589
7028,1.224744871391589
7028,1.224744871391589
7028,1.224744871391589
7031,1.224744871391589
7031,1.224744871391589
7031,1.224744871391589
7031,1.224744871391589
7031,1.224744871391589
7031,1.224744871391589
7031,1.224744871391589
7031,1.224744871391589
7031,1.224744871391589
7031,1.224744871391589
7031,1.224744871391589
7031,1.224744871391589
7036,1.224744871391589
7036,3.082207001484488
7036,1.224744871391589
7036,1.224744871391589
7061,1.224744871391589
7061,1.224744871391589
7061,1.224744871391589
7061,1.224744871391589
7061,1.224744871391589
7061,1.224744871391589
7061,1.224744871391589
7061,1.224744871391589
7061,1.224744871391589
7061,1.224744871391589
7061,1.224744871391589
7061,1.224744871391589
7062,1.224744871391589
7062,1.224744871391589
7062,1.224744871391589
7062,1.224744871391589
7062,1.224744871391589
7062,1.224744871391589
7062,1.224744871391589
7062,1.224744871391589
7062,1.224744871391589
7062,1.224744871391589
7062,1.224744871391589
7062,1.224744871391589
7064,1.224744871391589
7064,3.082207001484488
7064,1.224744871391589
7064,1.224744871391589
7064,1.224744871391589
7064,1.224744871391589
7071,1.224744871391589
7071,1.224744871391589
7071,3.082207001484488
7071,1.224744871391589
7071,1.224744871391589
7071,1.224744871391589
7077,5.787918451395113
7077,8.803408430829505
7077,7.582875444051551
7077,6.123724356957945
7077,3.6742346141747673
7077,7.035623639735144
7077,1.224744871391589
7077,5.787918451395113
7077,3.6742346141747673
7077,1.224744871391589
7077,5.049752469181039
7077,1.224744871391589
7092,1.224744871391589
7092,1.224744871391589
7092,1.224744871391589
7092,1.224744871391589
7092,1.224744871391589
7092,2.345207879911715
7092,1.224744871391589
7092,1.224744871391589
7092,5.049752469181039
7092,1.224744871391589
7092,4.183300132670378
7092,1.224744871391589
7096,3.6742346141747673
7096,1.224744871391589
7102,2.345207879911715
7102,2.345207879911715
7102,2.345207879911715
7102,1.224744871391589
7102,3.6742346141747673
7102,1.224744871391589
7102,4.183300132670378
7102,3.6742346141747673
7102,4.636809247747852
7102,1.224744871391589
7102,1.224744871391589
7103,1.224744871391589
7103,1.224744871391589
7103,1.224744871391589
7103,1.224744871391589
7103,1.224744871391589
7103,2.345207879911715
7103,1.224744871391589
7103,1.224744871391589
7103,1.224744871391589
7103,1.224744871391589
7103,1.224744871391589
7103,2.345207879911715
7106,1.224744871391589
7106,1.224744871391589
7106,1.224744871391589
7106,1.224744871391589
7106,1.224744871391589
7106,1.224744871391589
7106,1.224744871391589
7106,1.224744871391589
7106,1.224744871391589
7106,1.224744871391589
7106,1.224744871391589
7106,1.224744871391589
7107,1.224744871391589
7107,1.224744871391589
7107,1.224744871391589
7107,1.224744871391589
7107,1.224744871391589
7107,1.224744871391589
7107,1.224744871391589
7107,1.224744871391589
7107,1.224744871391589
7107,1.224744871391589
7107,1.224744871391589
7107,1.224744871391589
7109,1.224744871391589
7109,3.082207001484488
7109,5.431390245600108
7109,1.224744871391589
7109,4.183300132670378
7109,4.636809247747852
7109,3.6742346141747673
7109,1.224744871391589
7109,1.224744871391589
7109,3.082207001484488
7109,1.224744871391589
7109,6.123724356957945
7117,3.6742346141747673
7117,1.224744871391589
7117,1.224744871391589
7117,1.224744871391589
7117,1.224744871391589
7117,1.224744871391589
7117,1.224744871391589
7117,1.224744871391589
7117,1.224744871391589
7117,1.224744871391589
7117,1.224744871391589
7117,1.224744871391589
7119,1.224744871391589
7119,1.224744871391589
7119,1.224744871391589
7119,1.224744871391589
7119,1.224744871391589
7119,1.224744871391589
7119,1.224744871391589
7119,1.224744871391589
7119,1.224744871391589
7119,1.224744871391589
7119,1.224744871391589
7119,1.224744871391589
7120,1.224744871391589
7120,1.224744871391589
7120,1.224744871391589
7120,1.224744871391589
7120,1.224744871391589
7120,1.224744871391589
7126,1.224744871391589
7126,1.224744871391589
7126,1.224744871391589
7126,1.224744871391589
7126,1.224744871391589
7126,1.224744871391589
7126,1.224744871391589
7126,1.224744871391589
7126,1.224744871391589
7126,1.224744871391589
7126,1.224744871391589
7126,1.224744871391589
7127,1.224744871391589
7127,1.224744871391589
7127,1.224744871391589
7127,5.787918451395113
7127,1.224744871391589
7127,1.224744871391589
7127,1.224744871391589
7127,1.224744871391589
7127,2.345207879911715
7127,5.431390245600108
7127,1.224744871391589
7127,1.224744871391589
7130,3.082207001484488
7130,3.6742346141747673
7130,2.345207879911715
7130,1.224744871391589
7130,1.224744871391589
7130,4.636809247747852
7130,5.049752469181039
7130,3.6742346141747673
7130,2.345207879911715
7130,3.082207001484488
7130,1.224744871391589
7130,1.224744871391589
7143,1.224744871391589
7143,6.123724356957945
7143,1.224744871391589
7143,1.224744871391589
7143,3.6742346141747673
7143,4.183300132670378
7143,5.049752469181039
7143,5.431390245600108
7143,3.082207001484488
7143,7.582875444051551
7147,1.224744871391589
7147,1.224744871391589
7147,2.345207879911715
7147,1.224744871391589
7147,1.224744871391589
7147,1.224744871391589
7147,1.224744871391589
7147,1.224744871391589
7147,1.224744871391589
7147,1.224744871391589
7147,1.224744871391589
7147,2.345207879911715
7148,1.224744871391589
7148,1.224744871391589
7148,2.345207879911715
7148,1.224744871391589
7148,1.224744871391589
7148,1.224744871391589
7148,1.224744871391589
7148,3.082207001484488
7148,1.224744871391589
7148,3.6742346141747673
7148,1.224744871391589
7148,1.224744871391589
7160,1.224744871391589
7160,1.224744871391589
7160,1.224744871391589
7160,1.224744871391589
7160,1.224744871391589
7160,1.224744871391589
7160,1.224744871391589
7160,1.224744871391589
7160,1.224744871391589
7160,1.224744871391589
7160,1.224744871391589
7160,2.345207879911715
7161,1.224744871391589
7161,1.224744871391589
7161,1.224744871391589
7161,1.224744871391589
7161,1.224744871391589
7161,1.224744871391589
7161,1.224744871391589
7161,1.224744871391589
7161,1.224744871391589
7162,1.224744871391589
7162,1.224744871391589
7162,1.224744871391589
7162,1.224744871391589
7162,1.224744871391589
7162,1.224744871391589
7162,1.224744871391589
7162,1.224744871391589
7162,1.224744871391589
7162,1.224744871391589
7162,1.224744871391589
7162,1.224744871391589
7163,1.224744871391589
7163,1.224744871391589
7163,1.224744871391589
7163,1.224744871391589
7163,1.224744871391589
7163,1.224744871391589
7163,1.224744871391589
7163,1.224744871391589
7163,1.224744871391589
7163,1.224744871391589
7163,1.224744871391589
7163,1.224744871391589
7165,1.224744871391589
7165,1.224744871391589
7165,1.224744871391589
7165,1.224744871391589
7165,1.224744871391589
7165,1.224744871391589
7165,1.224744871391589
7165,1.224744871391589
7165,1.224744871391589
7165,1.224744871391589
7165,1.224744871391589
7165,1.224744871391589
7166,3.082207001484488
7166,2.345207879911715
7166,3.6742346141747673
7166,1.224744871391589
7166,1.224744871391589
7166,2.345207879911715
7166,2.345207879911715
7166,1.224744871391589
7166,1.224744871391589
7166,3.6742346141747673
7166,1.224744871391589
7166,2.345207879911715
7169,2.345207879911715
7169,1.224744871391589
7169,1.224744871391589
7169,1.224744871391589
7169,1.224744871391589
7169,1.224744871391589
7169,1.224744871391589
7169,1.224744871391589
7169,1.224744871391589
7169,1.224744871391589
7169,1.224744871391589
7169,1.224744871391589
7177,5.431390245600108
7177,1.224744871391589
7177,1.224744871391589
7177,1.224744871391589
7177,1.224744871391589
7177,1.224744871391589
7177,1.224744871391589
7177,1.224744871391589
7177,1.224744871391589
7177,1.224744871391589
7177,1.224744871391589
7177,1.224744871391589
7192,1.224744871391589
7192,1.224744871391589
7192,1.224744871391589
7192,1.224744871391589
7192,1.224744871391589
7192,1.224744871391589
7192,1.224744871391589
7192,1.224744871391589
7192,1.224744871391589
7192,1.224744871391589
7192,1.224744871391589
7192,1.224744871391589
7199,1.224744871391589
7199,1.224744871391589
7199,1.224744871391589
7199,1.224744871391589
7199,1.224744871391589
7199,1.224744871391589
7199,1.224744871391589
7199,1.224744871391589
7199,1.224744871391589
7199,1.224744871391589
7199,1.224744871391589
7199,1.224744871391589
7202,1.224744871391589
7202,1.224744871391589
7202,1.224744871391589
7202,1.224744871391589
7202,1.224744871391589
7202,1.224744871391589
7202,1.224744871391589
7202,1.224744871391589
7202,1.224744871391589
7202,1.224744871391589
7202,1.224744871391589
7202,1.224744871391589
7203,1.224744871391589
7203,1.224744871391589
7203,1.224744871391589
7203,1.224744871391589
7203,1.224744871391589
7203,1.224744871391589
7203,1.224744871391589
7203,1.224744871391589
7203,1.224744871391589
7203,1.224744871391589
7203,1.224744871391589
7203,1.224744871391589
7207,1.224744871391589
7207,1.224744871391589
7207,1.224744871391589
7207,4.183300132670378
7207,4.636809247747852
7207,5.049752469181039
7207,1.224744871391589
7207,1.224744871391589
7207,1.224744871391589
7207,1.224744871391589
7207,1.224744871391589
7207,1.224744871391589
7208,1.224744871391589
7208,1.224744871391589
7208,1.224744871391589
7208,1.224744871391589
7208,1.224744871391589
7208,1.224744871391589
7208,1.224744871391589
7208,1.224744871391589
7208,1.224744871391589
7208,1.224744871391589
7208,1.224744871391589
7208,1.224744871391589
7209,1.224744871391589
7209,1.224744871391589
7209,1.224744871391589
7209,1.224744871391589
7209,1.224744871391589
7209,1.224744871391589
7209,1.224744871391589
7209,1.224744871391589
7209,1.224744871391589
7209,1.224744871391589
7209,1.224744871391589
7209,1.224744871391589
7217,1.224744871391589
7217,6.442049363362563
7217,1.224744871391589
7217,5.049752469181039
7217,3.6742346141747673
7217,3.6742346141747673
7217,8.573214099741124
7217,9.027735042633894
7217,5.431390245600108
7217,7.842193570679061
7217,3.082207001484488
7217,1.224744871391589
7223,1.224744871391589
7223,1.224744871391589
7223,1.224744871391589
7223,1.224744871391589
7223,1.224744871391589
7223,1.224744871391589
7223,1.224744871391589
7223,1.224744871391589
7223,1.224744871391589
7223,1.224744871391589
7223,2.345207879911715
7223,1.224744871391589
7236,1.224744871391589
7236,1.224744871391589
7236,1.224744871391589
7236,1.224744871391589
7236,1.224744871391589
7236,1.224744871391589
7236,1.224744871391589
7236,1.224744871391589
7236,1.224744871391589
7236,1.224744871391589
7236,1.224744871391589
7236,1.224744871391589
7244,1.224744871391589
7244,1.224744871391589
7244,1.224744871391589
7244,1.224744871391589
7244,1.224744871391589
7244,1.224744871391589
7244,1.224744871391589
7244,1.224744871391589
7244,1.224744871391589
7244,1.224744871391589
7244,1.224744871391589
7244,1.224744871391589
7248,1.224744871391589
7248,2.345207879911715
7248,1.224744871391589
7248,1.224744871391589
7248,1.224744871391589
7248,1.224744871391589
7248,1.224744871391589
7248,1.224744871391589
7248,1.224744871391589
7248,1.224744871391589
7248,1.224744871391589
7248,1.224744871391589
7255,1.224744871391589
7255,1.224744871391589
7255,1.224744871391589
7255,2.345207879911715
7255,1.224744871391589
7255,1.224744871391589
7255,1.224744871391589
7255,1.224744871391589
7255,1.224744871391589
7255,1.224744871391589
7255,1.224744871391589
7255,1.224744871391589
7268,1.224744871391589
7268,1.224744871391589
7268,1.224744871391589
7268,1.224744871391589
7268,1.224744871391589
7268,1.224744871391589
7268,1.224744871391589
7268,1.224744871391589
7268,1.224744871391589
7268,1.224744871391589
7268,1.224744871391589
7268,1.224744871391589
7276,1.224744871391589
7276,1.224744871391589
7276,1.224744871391589
7276,1.224744871391589
7276,1.224744871391589
7276,2.345207879911715
7276,1.224744871391589
7276,1.224744871391589
7276,1.224744871391589
7276,1.224744871391589
7276,1.224744871391589
7276,3.082207001484488
7282,3.082207001484488
7282,1.224744871391589
7282,1.224744871391589
7282,1.224744871391589
7282,1.224744871391589
7282,1.224744871391589
7282,1.224744871391589
7282,1.224744871391589
7282,1.224744871391589
7282,1.224744871391589
7282,1.224744871391589
7282,1.224744871391589
7287,3.082207001484488
7287,2.345207879911715
7287,1.224744871391589
7287,1.224744871391589
7287,1.224744871391589
7287,1.224744871391589
7287,1.224744871391589
7287,1.224744871391589
7287,2.345207879911715
7287,1.224744871391589
7287,1.224744871391589
7287,2.345207879911715
7298,5.049752469181039
7298,2.345207879911715
7298,1.224744871391589
7298,4.183300132670378
7298,4.636809247747852
7298,1.224744871391589
7298,1.224744871391589
7298,3.6742346141747673
7298,1.224744871391589
7298,4.636809247747852
7298,1.224744871391589
7298,1.224744871391589
7305,1.224744871391589
7305,1.224744871391589
7305,4.183300132670378
7305,1.224744871391589
7305,1.224744871391589
7305,2.345207879911715
7305,1.224744871391589
7305,1.224744871391589
7305,1.224744871391589
7305,3.082207001484488
7305,1.224744871391589
7305,3.082207001484488
7306,4.183300132670378
7306,1.224744871391589
7306,1.224744871391589
7306,2.345207879911715
7306,2.345207879911715
7306,5.431390245600108
7306,1.224744871391589
7306,3.082207001484488
7306,1.224744871391589
7306,1.224744871391589
7306,1.224744871391589
7306,1.224744871391589
7314,1.224744871391589
7314,1.224744871391589
7314,1.224744871391589
7314,1.224744871391589
7314,1.224744871391589
7314,1.224744871391589
7314,1.224744871391589
7314,1.224744871391589
7314,1.224744871391589
7314,1.224744871391589
7314,1.224744871391589
7314,1.224744871391589
7316,4.183300132670378
7316,6.123724356957945
7316,2.345207879911715
7316,7.035623639735144
7316,4.636809247747852
7316,6.123724356957945
7316,4.183300132670378
7316,5.787918451395113
7316,3.6742346141747673
7316,1.224744871391589
7316,6.123724356957945
7316,3.082207001484488
7319,1.224744871391589
7319,1.224744871391589
7319,1.224744871391589
7319,1.224744871391589
7319,1.224744871391589
7319,1.224744871391589
7319,2.345207879911715
7319,1.224744871391589
7319,1.224744871391589
7319,1.224744871391589
7319,1.224744871391589
7319,1.224744871391589
7320,1.224744871391589
7320,1.224744871391589
7320,1.224744871391589
7320,1.224744871391589
7320,1.224744871391589
7320,1.224744871391589
7323,1.224744871391589
7323,1.224744871391589
7323,1.224744871391589
7323,1.224744871391589
7323,1.224744871391589
7323,1.224744871391589
7323,1.224744871391589
7323,1.224744871391589
7323,1.224744871391589
7323,1.224744871391589
7323,1.224744871391589
7323,1.224744871391589
7330,3.6742346141747673
7330,5.049752469181039
7330,8.336666000266533
7330,7.842193570679061
7330,11.20267825120404
7330,2.345207879911715
7330,4.183300132670378
7330,2.345207879911715
7330,4.636809247747852
7330,5.787918451395113
7330,4.183300132670378
7330,4.636809247747852
7333,1.224744871391589
7333,1.224744871391589
7333,1.224744871391589
7333,1.224744871391589
7333,1.224744871391589
7333,1.224744871391589
7333,1.224744871391589
7333,1.224744871391589
7333,1.224744871391589
7333,1.224744871391589
7333,1.224744871391589
7333,1.224744871391589
7343,1.224744871391589
7343,1.224744871391589
7343,1.224744871391589
