accession_id,log,no,sqr,sqrt,ascombe,box_cox
159,-0.5771675432253399,0.454860826,0.3152670925890026,0.749324030435728,1.821933946113305,-0.5299625583133817
265,0.14051262887730467,1.044237937,1.324487057081851,1.072783115819989,2.382635462675732,0.14351625477285426
403,1.1069051263702845,2.918356279,9.150515831635689,1.739247525681277,3.629521334280872,1.3128418608211314
763,-0.7809267013944734,0.351355726,0.20974696511687838,0.6767432323920528,1.7045301123770151,-0.6961938678488385
765,1.5310787988811223,4.516535918,21.373623129677565,2.15015385370174,4.423363389096582,1.9433431414282043
766,1.1464436941970542,3.040355681,9.903491665009206,1.7739733249371152,3.69613618850821,1.3682809420094888
768,0.6409610485475015,1.791678689,3.6035594644121445,1.37778966667211,2.9439284563317774,0.7067330319569501
772,-0.2404794768968281,0.679625105,0.6181902915484389,0.8867078332734204,2.053898833925371,-0.23200981660808703
801,0.16556733757707268,1.073436746,1.3925473212053072,1.0863067810652955,2.407020353881537,0.16974815224152556
915,-0.022325231147303854,0.871296456,0.9563316974063302,0.9888994552473188,2.2327529697662483,-0.022250635385108034
932,0.5032650105782862,1.547487484,2.7360903480318908,1.2861233069144047,2.7730758979876478,0.5432427352846014
1552,-2.238430927695055,0.0,0.011369034907943446,0.3265358733561199,1.224744871391589,-1.6302445632741231
1890,1.1577033067508558,3.075989708,10.12904068621905,1.7839886167205339,3.715367926868078,1.3841893017134923
1954,-0.6031736744309537,0.440446971,0.29928848173942985,0.7396435949756098,1.8060420493443667,-0.5517489094565896
2317,-0.34613283689228014,0.600792833,0.5004409477083355,0.8410817496465156,1.9756445358414048,-0.32876786917283607
4958,-1.0787327743618003,0.233400466,0.11561777764357685,0.5831176061382849,1.560000597435783,-0.92158249657925
5151,-0.3926120695538819,0.568664986,0.4560174789791398,0.8217607088370945,1.9428484099383565,-0.3703721043247699
5165,-0.1937919615731346,0.717203598,0.6786946736689217,0.9076504143052235,2.090170900189743,-0.18826626328667181
5349,0.22529158151535755,1.146062247,1.5692270339043268,1.1192354191985008,2.4666270467989277,0.23307948836518347
5353,0.2891893024510904,1.228718812,1.7831449032035331,1.1555710660052214,2.532760400827524,0.3021046526667683
5486,-2.238430927695055,0.0,0.011369034907943446,0.3265358733561199,1.224744871391589,-1.6302445632741231
5577,-2.238430927695055,0.0,0.011369034907943446,0.3265358733561199,1.224744871391589,-1.6302445632741231
5741,-2.238430927695055,0.0,0.011369034907943446,0.3265358733561199,1.224744871391589,-1.6302445632741231
5768,-0.565873201245043,0.461238394,0.3224696026652772,0.7535675620595965,1.828921424227952,-0.5204477794722145
5772,-0.4329810246432508,0.541947122,0.4206466750688463,0.805340175694994,1.9151471191529907,-0.4060391865979509
5779,-0.1433832101310574,0.759796307,0.7506870536453337,0.9308179110805958,2.130536370963894,-0.1403431436384241
5784,0.9813012901803166,2.561300053,7.117827698600032,1.6333786240760113,3.4271271076515384,1.1410260699699093
5800,0.3842013806850089,1.361815451,2.1563193451932205,1.2117925266267506,2.635765885658284,0.40721875798465773
5811,-2.238430927695055,0.0,0.011369034907943446,0.3265358733561199,1.224744871391589,-1.6302445632741231
5856,1.1106356236822645,2.929662041,9.219043103978443,1.7424946822267333,3.635745888260069,1.318044534784124
6008,0.39049526340334734,1.371086793,2.1836341427771777,1.2156119732827757,2.6427915491010636,0.4142882088779422
6025,0.5357771103120142,1.602149957,2.919914165945588,1.3072014510351662,2.812223289143307,0.581238420319531
6040,-2.238430927695055,0.0,0.011369034907943446,0.3265358733561199,1.224744871391589,-1.6302445632741231
6042,-0.025165209793684428,0.868523118,0.9509151715872954,0.9874962251008578,2.2302673543770486,-0.025070455227884845
6073,-0.4714984842434336,0.517440737,0.3894588885691428,0.7899787424914951,1.889381631116382,-0.4396700860777184
6074,-0.07802660240943264,0.818314144,0.855513671710183,0.9617379167883754,2.1847783814382638,-0.0771204638682723
6085,-2.238430927695055,0.0,0.011369034907943446,0.3265358733561199,1.224744871391589,-1.6302445632741231
6090,-2.238430927695055,0.0,0.011369034907943446,0.3265358733561199,1.224744871391589,-1.6302445632741231
6092,-2.238430927695055,0.0,0.011369034907943446,0.3265358733561199,1.224744871391589,-1.6302445632741231
6094,-0.6839823530081017,0.3979778,0.2546246685851443,0.7103544724913358,1.7583831209380965,-0.6183709492956463
6097,-2.238430927695055,0.0,0.011369034907943446,0.3265358733561199,1.224744871391589,-1.6302445632741231
6098,-2.238430927695055,0.0,0.011369034907943446,0.3265358733561199,1.224744871391589,-1.6302445632741231
6099,-2.238430927695055,0.0,0.011369034907943446,0.3265358733561199,1.224744871391589,-1.6302445632741231
6105,0.45888805677737693,1.475687887,2.5037162135159607,1.2579004585373375,2.720799799323721,0.49197556349732474
6106,0.21147893671941848,1.128878265,1.526469989680581,1.1115322494594766,2.4526542887247684,0.21833158754501017
6107,0.7468216023417596,2.003656354,4.453290248624486,1.4526809803217098,3.084578644807099,0.8370972381324014
6108,-2.238430927695055,0.0,0.011369034907943446,0.3265358733561199,1.224744871391589,-1.6302445632741231
6109,-0.8330012332237053,0.328116886,0.1890010957259671,0.6593501062322231,1.6770413065872887,-0.7370720703853049
6111,-0.1675273429367651,0.739127815,0.7152989685340441,0.9196485696114814,2.1110450634697497,-0.1633871799043777
6112,-2.238430927695055,0.0,0.011369034907943446,0.3265358733561199,1.224744871391589,-1.6302445632741231
6114,0.4693409188194591,1.492314338,2.5566091702520928,1.2644919986257104,2.7329942100194797,0.5039900193193302
6115,-0.4838508034290357,0.509779484,0.3799553220000654,0.7851147435811175,1.881254351755764,-0.45037327805671995
6122,0.7724129090425934,2.058358189,4.687155138258281,1.471388414249767,3.119844989098016,0.8692384911072152
6125,-2.238430927695055,0.0,0.011369034907943446,0.3265358733561199,1.224744871391589,-1.6302445632741231
6126,-2.238430927695055,0.0,0.011369034907943446,0.3265358733561199,1.224744871391589,-1.6302445632741231
6128,-2.238430927695055,0.0,0.011369034907943446,0.3265358733561199,1.224744871391589,-1.6302445632741231
6131,-2.238430927695055,0.0,0.011369034907943446,0.3265358733561199,1.224744871391589,-1.6302445632741231
6132,-2.238430927695055,0.0,0.011369034907943446,0.3265358733561199,1.224744871391589,-1.6302445632741231
6133,-2.238430927695055,0.0,0.011369034907943446,0.3265358733561199,1.224744871391589,-1.6302445632741231
6134,0.03298150276261476,0.926905745,1.0681871994106298,1.016627474342713,2.282021687013513,0.033145209174148496
6136,1.1538932090828102,3.063886704,10.052148755464604,1.7805932664672313,3.708847100650012,1.3788001157017817
6137,-2.238430927695055,0.0,0.011369034907943446,0.3265358733561199,1.224744871391589,-1.6302445632741231
6138,0.7985615342832768,2.115716189,4.938803367547126,1.4907521140647242,3.1564006013179,0.902335580594969
6140,-0.8970569070300212,0.301142318,0.16627473741068127,0.6385671418014272,1.6445574699596242,-0.7864873299263317
6142,-2.238430927695055,0.0,0.011369034907943446,0.3265358733561199,1.224744871391589,-1.6302445632741231
6145,-1.104496510027232,0.224752009,0.1098111705059536,0.5756541371244056,1.5488731503903088,-0.9401513569715294
6148,-0.4328144080395474,0.542055194,0.42078687186738156,0.8054072700121622,1.9152599760867974,-0.40589286219833914
6149,-0.38552691413620305,0.573466515,0.4625253890595727,0.8246770225903253,1.9477849111234022,-0.36406749408569483
6150,-0.28232051321456486,0.647406292,0.5685642096533642,0.8683501416988679,2.0222821682445797,-0.2706952895943974
6151,-1.4965147263466694,0.11728351,0.050135323838698606,0.47319043374570025,1.4032583653768111,-1.2056826904552183
6169,2.0465877587374477,7.634814648,59.92989829916403,2.7823443935983994,5.660323187946073,2.825880419962936
6172,0.3567010893088499,1.321983103,2.040923045117183,1.1952442342837064,2.6053660802274985,0.3764858252665123
6173,-0.33033009343787845,0.612060784,0.5165102286331451,0.8477537735619016,1.9870186551716116,-0.31448993817596477
6174,0.7658898556786063,2.044281844,4.626403162123927,1.4665972591643706,3.110808154804793,0.8610224526946783
6177,0.573450968967537,1.667754151,3.148423772552796,1.3320584925552046,2.8584990124189305,0.6257324930801439
6180,-0.03431051882054097,0.859645736,0.9336804427856669,0.9829910541751863,2.2222922724070298,-0.03413454137059268
6184,-1.0798633410372975,0.233016261,0.11535664576883246,0.5827880726202656,1.5595079493224777,-0.9224003514131877
6188,-1.2663069636518767,0.175244984,0.07945106930056577,0.5309149278259596,1.4835699970004785,-1.0535493023420692
6189,-1.0256383114615906,0.251941838,0.12857066251813395,0.5988050722801569,1.5835931775553973,-0.8828597360543499
6191,0.4414038141765286,1.448262785,2.417678127980878,1.2469516677034616,2.700564966817129,0.4719633056233564
6192,-0.5716473742814748,0.457968897,0.3187670325255168,0.7513950848844061,1.8253425946928428,-0.5253161879757652
6193,-1.258774598628851,0.177376153,0.08065703920958359,0.5329182203569737,1.4864402483786558,-1.04839182769092
6194,-0.5814101405549148,0.452483711,0.31260330728952485,0.7477361751235819,1.8193226332896537,-0.5335283606016906
6195,-2.238430927695055,0.0,0.011369034907943446,0.3265358733561199,1.224744871391589,-1.6302445632741231
6198,-0.07769112658814542,0.818624491,0.8560878726224436,0.9618992502276129,2.185062462265095,-0.07679273317068916
6201,-2.238430927695055,0.0,0.011369034907943446,0.3265358733561199,1.224744871391589,-1.6302445632741231
6202,-2.238430927695055,0.0,0.011369034907943446,0.3265358733561199,1.224744871391589,-1.6302445632741231
6203,0.20194094556151307,1.11715006,1.4976270534625884,1.1062439769727308,2.443071885966518,0.20818338890010804
6209,0.3433716363514554,1.303066881,1.987233106920248,1.1873047450374499,2.5908044163927157,0.36168048906383193
6210,-0.2187011128368231,0.69693618,0.6457116573638669,0.8964161179878706,2.070687016427157,-0.21168095373141982
6216,-0.9343561137049267,0.286213051,0.1543222658933077,0.6267684800533958,1.6263001580274166,-0.8148270773441365
6217,0.8008192574651144,2.12073929,4.961154694385541,1.4924359170793378,3.1595818014414503,0.905205442757674
6218,-0.20262797040089484,0.709956301,0.666806126122254,0.9036492558445693,2.0832247127950456,-0.19659217535489618
6235,-0.6983607685447912,0.390774313,0.24740674964258413,0.7052658999189199,1.750170635109617,-0.6300567848037103
6243,-2.238430927695055,0.0,0.011369034907943446,0.3265358733561199,1.224744871391589,-1.6302445632741231
6244,0.9635971987998234,2.514482506,6.870208104832096,1.618983688178619,3.3996955781363716,1.117324726973847
6680,0.28959264358916903,1.22925752,1.784583914927359,1.155804134180374,2.5331857571050724,0.30254457579050154
6897,-0.5579715696237233,0.465743221,0.3276061549266107,0.7565506576485437,1.8338410192816605,-0.5137719544799507
6898,-0.03046353987714087,0.863370121,0.9408918473392415,0.9848836467260709,2.225641589295096,-0.030324758885675665
6911,0.08726903499902743,0.984564532,1.1906960713192918,1.0446005019089566,2.3320073173127054,0.08842145272787459
6915,-2.238430927695055,0.0,0.011369034907943446,0.3265358733561199,1.224744871391589,-1.6302445632741231
6929,-2.238430927695055,0.0,0.011369034907943446,0.3265358733561199,1.224744871391589,-1.6302445632741231
6938,1.059950386754734,2.779602114,8.330310859165051,1.698890164368622,3.552239920951286,1.247852683999449
6940,0.6152180507749389,1.743434286,3.422721865172755,1.3601690933808355,2.9109684203027695,0.6756521777581228
6945,0.06639438101546938,0.962022412,1.1420087372437349,1.033754365692568,2.31259370577713,0.06706002524823443
6958,0.30863471072328247,1.254939238,1.8538590166382365,1.1668611376631086,2.553381474045741,0.32337440496568615
6961,-0.32446759451521845,0.616286457,0.5226019528893961,0.8502423969600927,1.991267392391087,-0.309175876648219
6963,0.5442463422612217,1.616683431,2.969794280297279,1.3127486840932059,2.822540296257965,0.5911970911552056
6979,-0.07885676737466275,0.81754661,0.8540944152981128,0.9613387990653679,2.184075648872996,-0.0779313210453664
6986,-0.5216771785088923,0.48689859,0.35227105502935024,0.7704052612673695,1.856769872655198,-0.4829039299837231
6987,-0.28312919973922773,0.646796763,0.5676453724754024,0.8679991011449516,2.0216792653633266,-0.2714382137066133
6989,-0.7422077239428104,0.369436065,0.2266347818042224,0.6899722759563923,1.7256141689265303,-0.6653830668184316
6990,-2.238430927695055,0.0,0.011369034907943446,0.3265358733561199,1.224744871391589,-1.6302445632741231
6992,0.523511234242661,1.581318347,2.8491550267679453,1.2992089991946807,2.797369011768022,0.5668601951744322
6997,-0.7579863408295847,0.36198342,0.2195944854054376,0.6845502878448332,1.7169547693518312,-0.6779821933128847
7000,-1.7804649950803066,0.061934073,0.028412389181318935,0.4105602873981408,1.3220197774617444,-1.379421745570917
7002,0.7912809587051637,2.099595018,4.867409753230317,1.4853352128689483,3.1461691105215563,0.893094244310443
7003,-2.238430927695055,0.0,0.011369034907943446,0.3265358733561199,1.224744871391589,-1.6302445632741231
7008,-1.6225663515559454,0.090765796,0.03896339345063443,0.44428760120944627,1.3649407254529407,-1.284638550943276
7013,-2.238430927695055,0.0,0.011369034907943446,0.3265358733561199,1.224744871391589,-1.6302445632741231
7014,-0.37030087155143154,0.583900863,0.4768269018759908,0.8309792654383404,1.9584696709420852,-0.3504734196947814
7025,-0.3471413044318582,0.600079784,0.49943260802552475,0.8406577547304515,1.9749225645579118,-0.3296767337041898
7026,-2.238430927695055,0.0,0.011369034907943446,0.3265358733561199,1.224744871391589,-1.6302445632741231
7028,0.8585104396394911,2.253017567,5.567916237012594,1.5361130308634336,3.242232297044738,0.979201830332593
7031,-0.8804452575023476,0.307972591,0.171891723487339,0.64389305601819,1.6528431153621326,-0.7737634576206968
7036,-2.238430927695055,0.0,0.011369034907943446,0.3265358733561199,1.224744871391589,-1.6302445632741231
7062,-2.238430927695055,0.0,0.011369034907943446,0.3265358733561199,1.224744871391589,-1.6302445632741231
7063,0.6799113681704211,1.867077115,3.895502709524017,1.404885330405455,2.994713418676318,0.7542184905834026
7071,1.3236829684337927,3.650608023,14.116805073323068,1.9383585064658304,4.012783583997522,1.625039825951875
7072,0.24418720240871308,1.169957611,1.6296648901501198,1.1298598530740191,2.4859264759843565,0.2533537737440144
7077,-0.1064419684522183,0.792401542,0.808249939762874,0.9481704586140849,2.1609271547185482,-0.1047604307012873
7081,-0.5489871196014148,0.470908811,0.33354608435404653,0.759956898507043,1.8394660214312195,-0.5061620409659231
7092,-0.6236119265572251,0.42937925,0.28730128132708316,0.732123573304701,1.7937438501636738,-0.5687519464636557
7102,-0.9135588753234665,0.29446856,0.16087658662446666,0.6333200112016388,1.6364211682815644,-0.7990645634716513
7106,-2.238430927695055,0.0,0.011369034907943446,0.3265358733561199,1.224744871391589,-1.6302445632741231
7117,-0.682868690510473,0.398540071,0.2551924325365914,0.7107501302064206,1.7590225365241914,-0.6174637322171667
7125,0.23695295908558697,1.160755821,1.6062558604295267,1.1257803949209828,2.4785123126585433,0.24557812426011053
7126,0.4483871102047858,1.459159033,2.4516817567809674,1.2513131940439388,2.7086225525163155,0.47994371601131114
7127,0.5542682189059028,1.634041055,3.0299206704587958,1.319343295578692,2.8348129074067656,0.6030141946273104
7130,-0.38469726650409913,0.574030986,0.46329349232603895,0.8250191892243743,1.9483644279240986,-0.3633283687956928
7133,-0.6128035786117353,0.435203999,0.2935793973482784,0.7360908066186155,1.8002266512858875,-0.5597732303012506
7143,-0.3205964748459617,0.61909036,0.5266637657616395,0.8518896856920172,1.9940816031446655,-0.30566177389227933
7147,0.6318128047090559,1.774391731,3.53822648765075,1.371501880271567,2.932160794363092,0.6956603795356968
7162,-0.24168898905418779,0.6786747,0.6166966814699517,0.8861717534363437,2.0529731610520385,-0.23313493901757287
7163,-1.1063661072086723,0.224133045,0.1094013319068218,0.5751162678871499,1.5480736997959754,-0.9414932664951154
7164,1.0241418144655925,2.678078965,7.754579940884225,1.6687434319236867,3.4946124048311855,1.1989023617206722
7165,0.054155539611779935,0.949023108,1.114394356403059,1.027447704065002,2.301324060622493,0.05459785511928531
7169,1.135317996521018,3.005537366,9.685558803653361,1.7641323767190613,3.677247539124882,1.3526144798967088
7181,-1.2705991582670235,0.174037733,0.07877194948181064,0.5297767544810209,1.4819416088361916,-1.0564829961614484
7186,0.05808268568041134,0.953176946,1.123181598845344,1.029467154691418,2.3049311885607344,0.05859167750016267
7203,0.3402985950433827,1.298741487,1.975056864492628,1.1854818276078483,2.587463226405353,0.35827557978598246
7207,-0.12543284532018326,0.775489324,0.7781268742631504,0.939209774538385,2.1452173074073406,-0.12310216139233249
7208,-0.45553460019188974,0.527483206,0.40209407497756505,0.7963095394307693,1.8999823220230234,-0.42577861698976116
7209,1.1669954505029732,3.105700854,10.319041739122392,1.7922964404886945,3.731327299500809,1.3973584181274812
7217,-2.238430927695055,0.0,0.011369034907943446,0.3265358733561199,1.224744871391589,-1.6302445632741231
7218,-2.238430927695055,0.0,0.011369034907943446,0.3265358733561199,1.224744871391589,-1.6302445632741231
7244,-2.238430927695055,0.0,0.011369034907943446,0.3265358733561199,1.224744871391589,-1.6302445632741231
7250,1.4967351491208607,4.360455207,19.954811620521316,2.1135469911001374,4.352220218233448,1.8892561529529048
7255,-2.238430927695055,0.0,0.011369034907943446,0.3265358733561199,1.224744871391589,-1.6302445632741231
7268,0.7330379314899079,1.974768469,4.332201589289848,1.4427037622424237,3.0657909054597967,0.8198876915711754
7273,0.05954046877103024,0.954723035,1.12646108759045,1.0302177981322416,2.306272347317203,0.060075409197993035
7276,0.4079843199532881,1.397157905,2.261365060254968,1.2262885392877338,2.662448425791568,0.4340025910687058
7280,-1.6550179450044424,0.08446295,0.03651486321145776,0.43713685109865075,1.3556739283470787,-1.3044868011278066
7282,0.05402249693289384,0.948882671,1.1140978718288874,1.027379359140743,2.3012020085164187,0.054462635985432405
7287,0.6532221579049364,1.815097282,3.693019129565922,1.386262225766988,2.959795453743383,0.7216211054699424
7288,0.2176817657523444,1.136565702,1.5455248037966356,1.1149849230318964,2.4589149655894977,0.22494685172493048
7296,-0.07530412246880305,0.820835705,0.8601846143379455,0.9630479643239188,2.187085462436253,-0.0744598852445202
7298,-0.7412574606672014,0.369888664,0.22706591678643956,0.690300181506889,1.7261386549173852,-0.6646223818481085
7305,0.5373216277589379,1.60479123,2.9289478281567587,1.3082113386561225,2.8141010856044244,0.583052677921174
7307,-0.6988293383082225,0.390541301,0.24717500360442834,0.705100686135281,1.7499043413855513,-0.6304367601921876
7316,-1.158664671306453,0.207279391,0.09853639145770555,0.5602723155648902,1.5261446733517763,-0.978727349646582
7323,-0.09995349266831852,0.798253824,0.8188069105851918,0.9512515443290718,2.1663368380748182,-0.09846975502447922
7333,-0.6093457115717248,0.437080817,0.2956167511702406,0.7373645594876689,1.8023105359510052,-0.5568945568297533
7337,-2.238430927695055,0.0,0.011369034907943446,0.3265358733561199,1.224744871391589,-1.6302445632741231
7343,1.1894130857408352,3.178526862,10.792227201794098,1.8124989761620403,3.77016013559106,1.4292809184850266
7346,-1.0845210503815286,0.231437986,0.11428703996271332,0.581432423062598,1.5574825661945626,-0.925766826379614
7347,1.540944723996587,4.562373427,21.799552629309694,2.1607866862761913,4.444040245992379,1.9589840653251083
7353,-2.238430927695055,0.0,0.011369034907943446,0.3265358733561199,1.224744871391589,-1.6302445632741231
7354,-0.7540826993243849,0.363816277,0.22131563169611168,0.6858877120844519,1.7190884526399448,-0.6748707100749046
7372,-0.9530728441031585,0.278928776,0.14865223591077467,0.6209303121836169,1.6173172552099975,-0.8289289100431947
7373,-1.1415304893552791,0.21270424,0.10197159562838257,0.5650928389109563,1.5332374114924276,-0.9665929151190885
7378,1.3141397549854403,3.614922488,13.849920741351617,1.92913145342365,3.99495806636315,1.6108644833576178
7384,-0.09207731968517645,0.805408952,0.831807163744461,0.955005041132477,2.172932536458507,-0.09081721413861296
7394,-0.8479182620901785,0.321679948,0.1834457080540971,0.654450628075521,1.6693471154915624,-0.7486646632435738
7404,1.0607046403916953,2.781779883,8.342886676661433,1.6995309822384657,3.553465847873031,1.2488894141531999
7411,-0.6601139268748887,0.410166778,0.26707444111954887,0.7188827822311812,1.7721927412107297,-0.5988606167836907
7415,0.6063630131681383,1.727124255,3.362638811600623,1.354160231135313,2.8997408539385034,0.665016395810513
7416,-0.22969425592035295,0.688150887,0.6316697860294561,0.891502419283562,2.062184169272958,-0.2219590275450874
7419,-0.6738231803591203,0.403130282,0.25985113731642334,0.7139719592452101,1.7642338643161797,-0.6100837956382535
7430,-0.7824180415236067,0.350673229,0.20912228905238855,0.6762387933181917,1.703729120488348,-0.6973734655252588
7477,1.2088438428085053,3.242984061,11.219885394147326,1.8301939071006776,3.8041998165185804,1.4571243526530242
8214,0.6960265669395723,1.899141395,4.023101545468482,1.4162510623432711,3.016051322507626,0.7740278498004715
8227,-0.1588970545438961,0.746458499,0.7277526106394151,0.9236255602723671,2.117978752490213,-0.15516928122148116
8230,-1.3114694940967786,0.162798172,0.07258921018820876,0.5190605442416558,1.4666944767060386,-1.084229240188214
8231,0.08716987138480316,0.984456331,1.1904599472832293,1.0445487100123403,2.3319145190165096,0.08831966017052768
8234,-0.6619555129680657,0.409215936,0.2660925692778463,0.7182211446263915,1.7711193477572313,-0.6003709296176988
8235,1.6367070150389091,5.03159586,26.401320559061315,2.2667645525260105,4.650417555445962,2.1132304362809347
8236,-0.780187342134515,0.351694464,0.210057351269011,0.6769934568283832,1.7049275222131877,-0.6956088649270554
8237,-1.0248075885717587,0.252239832,0.12878445325444254,0.5990538444818161,1.5839694845545478,-0.8822489605972815
8240,0.6970934197000449,1.901282395,4.0316948239500245,1.4170067295494557,3.0174707256243596,0.7753426450781393
8241,0.25625867677290415,1.185461241,1.6694886026032063,1.1367000121353232,2.498368460415717,0.2663663020224439
8242,-2.238430927695055,0.0,0.011369034907943446,0.3265358733561199,1.224744871391589,-1.6302445632741231
8243,0.7803758305887823,2.075666607,4.762399611009666,1.477258367242658,3.130921019125203,0.879289917053659
8244,-2.238430927695055,0.0,0.011369034907943446,0.3265358733561199,1.224744871391589,-1.6302445632741231
8246,-0.3851442833517718,0.573726789,0.4628794774322747,0.8248348110915567,1.9480521440659642,-0.36372663476740186
8247,-1.1421118691353929,0.212518642,0.1018530960872822,0.5649285960087734,1.5329952928825321,-0.9670056716299773
8249,0.3505655749024021,1.313244688,2.0160318522365204,1.191583133729428,2.5986494092124084,0.36966361119369245
8264,-0.7333345523532171,0.373679039,0.23069261981649603,0.6930401976714222,1.7305248209719502,-0.6582716517445975
8311,0.5469832330501111,1.6214064,2.9860948577185695,1.3145463386995697,2.8258849233470213,0.5944207177320371
8312,-2.238430927695055,0.0,0.011369034907943446,0.3265358733561199,1.224744871391589,-1.6302445632741231
8337,0.15381250372797564,1.059646518,1.3601908318701454,1.0799408292070654,2.395534610895864,0.1574164663121499
8343,-1.0582875565475927,0.240423928,0.1204434280449953,0.5891091618608931,1.5689791942533846,-0.9067444065487008
8351,0.30350300654479273,1.247969987,1.834929411812617,1.1638709823637858,2.5479167859253176,0.3177491934009203
8354,1.145991328650421,3.038932417,9.894535720139766,1.773572128104308,3.6953659721332066,1.3676429308090938
8357,-0.1578778693232284,0.747328393,0.729237552966665,0.9240963529786512,2.118800031149707,-0.15419739129944512
8365,-0.39155458671308185,0.569379472,0.4569829609180842,0.8221953226505512,1.9435837743714575,-0.36943197100913766
8376,0.03058803510686481,0.924434979,1.063086075502472,1.0154115695561303,2.279855240141356,0.030728809562536666
8387,0.9345697062901779,2.439491967,6.482715054992371,1.595655866278329,3.3552895356436827,1.0787355597980306
8420,-0.4394378489908415,0.537772892,0.41524951519883546,0.8027443980423931,1.9107829725010634,-0.4117040055512979
9057,-1.115961757319342,0.220974379,0.10732179642155157,0.5723635694106011,1.5439875375144712,-0.9483687436667179
9058,-0.3397255223975022,0.605340038,0.5068951787494336,0.8437806080898304,1.9802424477825942,-0.32298695617894374
9115,-0.9444554124897644,0.282265622,0.15123644211780626,0.6236114965172178,1.621438400926782,-0.8224460736889794
9121,1.1698411198715999,3.114855092,10.377938342385193,1.7948483971044586,3.736230770174669,1.4013987378770842
9125,1.1143399305522763,2.94093024,9.287597064733232,1.745725040373897,3.641939175768865,1.3232164473020882
9298,-0.5820662202300282,0.452117011,0.3121933909335576,0.7474909280977556,1.818919471554472,-0.5340793749145852
9314,-0.02926097041175006,0.86453731,0.9431575465193861,0.9854760203010745,2.22669019847845,-0.029132914730628314
9332,0.496669301139917,1.536613335,2.700234449206166,1.2818888452547061,2.7652221140443674,0.5355796884601032
9336,-0.4077233636662533,0.558537185,0.44244163243652745,0.8155751722486677,1.9323945611598063,-0.38377395704412454
9339,-1.7543756965146966,0.066389546,0.029934267247328807,0.4159509858005435,1.328743084271749,-1.3640688873148188
9343,0.5293441396429776,1.591192735,2.8825873587287063,1.3030036115024561,2.8044198936678506,0.573691007922506
9363,0.8322505415912472,2.191860085,5.283036796224811,1.5160757769941595,3.2042846846059105,0.9453612826328922
9371,0.9189455529514227,2.400020194,6.283273520538099,1.5832390440449744,3.3316783722322296,1.0581034990662084
9380,0.5660303020737808,1.654635803,3.1020419994820743,1.3271252689887432,2.8493057421063117,0.6169286236909535
9394,0.23904182975696256,1.163405984,1.6129804188970402,1.1269568139855421,2.4806499019410215,0.24782159208757942
9399,-2.238430927695055,0.0,0.011369034907943446,0.3265358733561199,1.224744871391589,-1.6302445632741231
9402,-1.6404322497327362,0.087270536,0.03759574125614306,0.4403364765590559,1.359809598436487,-1.2955897086001211
9408,-2.238430927695055,0.0,0.011369034907943446,0.3265358733561199,1.224744871391589,-1.6302445632741231
9409,-0.6969289392266178,0.391487015,0.24811625352148428,0.7057709908946697,1.750984882858787,-0.6288953461890946
9416,-0.34411690072394024,0.602220382,0.5024627347763717,0.8419299606193166,1.977089155298769,-0.3269502159304975
9421,-2.238430927695055,0.0,0.011369034907943446,0.3265358733561199,1.224744871391589,-1.6302445632741231
9427,1.0627532629372949,2.787703201,8.377139651642382,1.7012727228720397,3.55679811122307,1.2517064531708144
9470,-0.9870791601540574,0.266037917,0.13887815398625294,0.6104617871648019,1.6012968706645248,-0.8543486950868326
9481,-2.238430927695055,0.0,0.011369034907943446,0.3265358733561199,1.224744871391589,-1.6302445632741231
9503,0.48662189993692434,1.520185719,2.646515316816421,1.275465168316424,2.7533148886387844,0.5239354899615069
9506,0.2345430902418164,1.157705275,1.5985327551445403,1.1244247202851971,2.4760494946587803,0.24299164716847105
9507,0.7437357279011344,1.997154326,4.425890299291034,1.4504413130452551,3.0803599309171648,0.8332381971533352
9508,-2.238430927695055,0.0,0.011369034907943446,0.3265358733561199,1.224744871391589,-1.6302445632741231
9509,0.26406226020140466,1.195583593,1.6957489818020688,1.1411438426370464,2.5064585318732084,0.2748033409662909
9510,0.5398346259175553,1.609097426,2.9437057647557157,1.309856138126796,2.8171598648284055,0.5860063524184782
9511,-2.238430927695055,0.0,0.011369034907943446,0.3265358733561199,1.224744871391589,-1.6302445632741231
9512,0.3475557438497128,1.308977543,2.003932475309168,1.1897912504252348,2.595363206181362,0.36632150174099276
9513,-0.5550151438667346,0.467437891,0.329548979632372,0.7576698275558055,1.8356883079651622,-0.5112700979958575
9514,0.3268934047354206,1.280027982,1.9228083688767168,1.17756259221684,2.572957816988067,0.34345937585254455
9515,0.015229472215601655,0.908720355,1.0309275638624014,1.0076438019401717,2.2660276741469865,0.015264315783901904
9517,0.560816823311285,1.645477398,3.069865183982278,1.3236703043388274,2.84286995692733,0.6107550707567436
9518,-0.7447446504916728,0.368229862,0.2254877825281212,0.6890976263117179,1.7242156036876595,-0.6674128124817564
9519,-2.238430927695055,0.0,0.011369034907943446,0.3265358733561199,1.224744871391589,-1.6302445632741231
9520,-1.215025060828472,0.190076902,0.08803242014103176,0.5447041202234879,1.5034319432551644,-1.0182046191369636
9521,-0.5747726192876621,0.456207155,0.31678079631386563,0.7502218549125611,1.8234112591513743,-0.5279476766442213
9522,-0.19448892399179704,0.71662962,0.6777492833609267,0.9073341702969441,2.0896216116799713,-0.18892379260889103
9523,-0.3891660012898214,0.570996098,0.4591712693963918,0.8231778511284447,1.9452466146995346,-0.36730735039736795
