accession_id,sqrt
96,33.752237924240966
149,34.38172997107141
204,34.29385170689594
224,35.84768144377778
236,35.441993899345874
262,34.00654470945806
266,35.30878924896562
394,34.04906932703844
461,33.35239110119798
936,33.99449141718067
1829,33.03084909849079
1874,32.55864603390734
2057,33.741227475616085
2171,33.860297096157765
2187,33.714481530858066
2290,32.76175835252238
2320,35.926701786528774
5729,32.39977260559972
5731,33.83330112322133
5736,35.972670072810416
5742,34.10614946840628
5745,33.39021852977261
5751,35.68473433969447
5752,34.75484088432243
5837,36.89013912815415
6008,36.03595794334556
6016,36.06312715079726
6040,35.09864156765287
6074,34.1402252362264
6243,34.41549777522868
6730,35.15733870608767
6897,33.88386634119356
6898,35.417115679800496
6899,35.5485175250371
6903,34.347992152301565
6904,35.876056190050626
6906,33.132753519797745
6907,35.759752533514124
6909,36.29818848257816
6910,36.35743204483191
6911,35.52679643444607
6913,34.80296775987028
6915,32.41219829366515
6916,35.91552071919562
6919,36.90696634640363
6920,33.301034537355896
6922,35.2596631893708
6923,32.55872879045142
6924,30.837854414575766
6926,34.86517881018209
6928,33.916797048622826
6929,34.75336935552105
6930,36.28810087197414
6931,35.972568624800346
6932,36.753827152407816
6936,37.71271830612943
6937,34.45492487624766
6938,35.49007135657197
6939,35.151061463880005
6940,34.732626806715466
6942,35.99677752476283
6943,33.394162410163396
6944,33.8467147331594
6945,35.91139115788429
6946,35.69921684121894
6951,35.38732556084268
6956,34.68625469684743
6958,37.3705828813864
6959,35.489624493825936
6960,33.91690234815924
6961,35.56822514400416
6962,34.70734213718864
6963,34.30191342905771
6966,33.91653379834929
6967,37.01578906216332
6968,32.41161851704678
6969,36.718619457906776
6970,35.08570836624608
6971,34.66147498632841
6972,36.02552356632545
6973,35.82500294938117
6975,33.79978942086134
6976,35.27429325861214
6977,32.98969600757743
6978,35.224652642481374
6979,33.58188623464099
6980,36.4794636048088
6981,33.439950132955786
6982,36.47451527977541
6983,34.84333888843849
6984,37.84823991805391
6985,33.18338564818801
6988,34.14472040537556
6990,36.46595578839625
6992,33.691335160461804
6994,33.13778778343947
7000,37.113978025732706
7002,34.763997722095624
7004,37.46665389093974
7014,32.5916517668953
7015,35.672491711325264
7026,35.3472202468634
7028,34.661644001613226
7031,35.69779075649598
7062,34.904555464398484
7071,34.72646778603563
7081,36.608359594049965
7092,33.64313250716363
7094,35.938786126243464
7098,36.805463640381845
7102,37.077374764673806
7123,34.6539453967549
7126,33.39798294649798
7143,36.415939937907275
7147,34.90414108518601
7163,34.90326100138739
7164,32.22842324555407
7166,36.18853084741863
7172,35.912876264109926
7176,35.18720740403492
7178,34.63779307835547
7181,34.49262416861712
7192,36.29344107265898
7199,36.18181224899977
7201,35.50730515598262
7205,34.20944214045692
7210,36.36504554681418
7224,36.7370298866766
7231,36.20107638677709
7242,36.52685053969299
7244,37.53492460222306
7246,35.696113760770515
7255,35.68163608613638
7262,36.393095169354176
7268,36.67439067743689
7275,37.930667208666
7276,33.98189024899248
7280,35.41031179700724
7282,37.86255205645639
7283,35.07135168964792
7287,36.11378989319966
7291,33.82720652460339
7297,34.94687457659655
7299,36.185222892828364
7300,36.36273028505244
7306,34.11090829770691
7307,34.168987685327615
7309,33.68923564327143
7310,34.16153845099734
7316,34.73236084539273
7317,33.68847916619226
7320,33.774711749820604
7330,35.07173661709625
7331,37.05449947794829
7337,36.33734571299849
7351,36.31484297708266
7352,34.24629969314013
7353,37.066129811193804
7355,34.90633273339624
7372,36.53008985609767
7378,32.308948509406335
7382,37.82050179206603
7384,34.50514234469799
7404,34.93163832120775
7418,34.91529294680584
7424,33.713431520605695
7438,33.41001879382396
7477,33.9011051672548
7514,35.28488247906276
7515,33.87671050876354
7516,33.67956190176128
7519,32.918027744821984
7520,34.938274752373935
7521,33.57490799261809
7522,32.46750871313458
7523,33.804551372055954
7524,36.57141943430785
7525,34.03334865172938
8214,36.00795860745746
8233,33.058979716479
8236,35.46916992113813
8240,33.7236967048405
8241,34.54191605708302
8243,37.086616481386784
8245,35.864446003204485
8249,34.009210001036045
8256,35.414928402913226
8258,36.802693717913776
8259,35.955019770718664
8265,33.38700368248954
8270,36.07647800013979
8271,37.41544420282312
8284,36.448677592306005
8285,37.03947637790078
8290,36.24073413093435
8296,37.53277708621719
8297,32.90232917126947
8300,36.619922301105035
8306,33.986384859288435
8310,37.11703806736968
8311,36.33226829472762
8312,36.4341222605207
8313,36.60144029353585
8314,36.43640713482286
8323,34.63543984802228
8325,35.923768801373974
8329,34.39351486682584
8334,34.10357407801373
8337,34.29172662457477
8343,34.22865727983308
8348,35.44075711514315
8353,32.140234362782266
8354,34.612284884049046
8365,36.2150971957079
8366,34.53589688983725
8369,32.193966280882044
8374,36.607812894170145
8378,36.7227567714431
8387,34.42949701774003
8388,35.018606630605255
8395,37.067740095717596
8420,34.745859679889485
8430,35.487261368554066
9104,34.32571579580781
9165,36.94000053999147
9302,36.494891399042004
9308,32.38866336999059
