accession_id,box_cox
96,7237.643446691055
149,7593.8977113629935
204,7543.53056559148
224,8464.785735303325
236,8217.944025507697
262,7380.298079710352
266,8137.873691845666
394,7404.319837148783
461,7016.801235400428
936,7373.498022904729
1829,6842.253242194266
1874,6590.804616527433
2057,7231.505744913483
2171,7298.050460376644
2187,7216.609736977676
2290,6698.252316112625
2320,8513.389750354105
5729,6507.503581889395
5731,7282.930273570187
5736,8541.74284700604
5742,7436.639414850989
5745,7037.513802983338
5751,8365.099857548528
5752,7810.047350249923
5837,9119.830778747912
6008,8580.873563277612
6016,8597.705984412374
6040,8012.5316343076
6074,7455.974897105099
6243,7613.306495994283
6730,8047.4209343758175
6897,7311.267150177546
6898,8202.95289405838
6899,8282.323671870057
6903,7574.53659651259
6904,8482.218836910119
6906,6897.278973841889
6907,8410.903354584549
6909,8744.184609632057
6910,8781.342748989915
6911,8269.171008805637
6913,7838.200249747419
6915,6513.995167925242
6916,8506.502071621375
6919,9130.651526135885
6920,6988.740828664326
6922,8108.46532436476
6923,6590.84817768009
6924,5722.912118671899
6926,7874.68441402731
6928,7329.7580220211885
6929,7809.187528277764
6930,8737.867219954225
6931,8541.68021031198
6932,9032.466131827376
6936,9658.071933845498
6937,7636.006674280243
6938,8246.962307221116
6939,8043.685316586718
6940,7797.073745262024
6942,8556.63544241539
6943,7039.675454020006
6944,7290.440696628357
6945,8503.959077050731
6946,8373.930382481396
6951,8185.02410109565
6956,7770.033970551911
6958,9431.893671484066
6959,8246.692302867381
6960,7329.817194704786
6961,8294.268258797934
6962,7782.322981006204
6963,7548.142525439934
6966,7329.610090793196
6967,9200.82076204784
6968,6513.692185067733
6969,9009.98496704751
6970,8004.856738354822
6971,7755.608505057833
6972,8574.414439199438
6973,8450.868207379364
6975,7264.1875248373435
6976,8117.216483466691
6977,6820.108478081154
6978,8087.54690351179
6979,7143.0403750793075
6980,8858.18793124069
6981,7064.801732977847
6982,8855.063876790653
6983,7861.86434262857
6984,9748.57571325492
6985,6924.719914956971
6988,7458.527880500876
6990,8849.661564765194
6992,7203.733744646392
6994,6900.004377203867
7000,9264.417233081631
7002,7815.399047497614
7004,9495.071233297595
7014,6608.192136854875
7015,8357.63953842443
7026,8160.925354419716
7028,7755.706841147604
7031,8373.060590607274
7062,7897.831064144909
7071,7793.479065106495
7081,8939.803623078666
7092,7176.964699981305
7094,8520.837713787276
7098,9065.499950962243
7102,9240.677979324355
7123,7751.228434708044
7126,7041.769889403423
7143,8818.134673400291
7147,7897.5872632980845
7163,7897.069479579532
7164,6418.390753184822
7166,8675.661896774744
7172,8504.8735554455
7176,8065.2105677139325
7178,7741.8375349345615
7181,7657.75097039556
7192,8741.211183124058
7199,8671.47436903397
7201,8257.37950050017
7205,7495.345538844909
7210,8786.125043686832
7224,9021.736275709329
7231,8683.484535874719
7242,8888.139345002173
7244,9540.124795410342
7246,8372.037835227047
7255,8363.211480403326
7262,8803.7577746922
7268,8981.792407087236
7275,9803.876390485832
7276,7366.39299671645
7280,8198.855939227957
7282,9758.163955438164
7283,7996.342415121791
7287,8629.14783183533
7291,7279.519416546113
7297,7922.753991922164
7299,8673.599979205117
7300,8784.670580975198
7306,7439.337843285155
7307,7472.319513346073
7309,7202.566513320039
7310,7468.084280782963
7316,7796.918497257255
7317,7202.145976699863
7320,7250.181278159262
7330,7996.570626186304
7331,9225.861107495604
7337,8768.733541767106
7351,8754.620674522197
7352,7516.3622292892505
7353,9233.392524935527
7355,7898.876776476615
7372,8890.189061238714
7378,6460.174973947221
7382,9730.009405380435
7384,7664.979652283688
7404,7913.77536148835
7418,7904.150098434511
7424,7216.025325023082
7438,7048.370502034547
7477,7320.943312902508
7514,8123.554182215615
7515,7307.252890004672
7516,7197.189878308073
7519,6781.648674458611
7520,7917.685398984132
7521,7139.181400108497
7522,6542.939478740785
7523,7266.849023637465
7524,8916.366379181487
7525,7395.433778839131
8214,8563.54807644435
8233,6857.415947398038
8236,8234.339020037582
8240,7221.739943762534
8241,7686.2390906537685
8243,9246.668210815998
8245,8475.083010552928
8249,7381.80226717093
8256,8201.635688949842
8258,9063.726042810158
8259,8530.849334688133
8265,7035.752039074114
8270,8605.984813513494
8271,9461.362768572984
8284,8838.762633357335
8285,9216.138243650475
8290,8708.241244410423
8296,9538.705596061463
8297,6773.242109533953
8300,8947.147538705061
8306,7368.926748357285
8310,9266.403538315994
8311,8765.547954477604
8312,8829.587673098184
8313,8935.410686353816
8314,8831.02755673162
8323,7740.469959879477
8325,8511.582662551233
8329,7600.6678752534835
8334,7435.179326497203
8337,7542.3151347589655
8343,7506.297761179413
8348,8217.19836552704
8353,6372.821165700852
8354,7727.021426247165
8365,8692.232197862899
8366,7682.756839105222
8369,6400.562123385807
8374,8939.45648503185
8378,9012.62497799297
8387,7621.361807446141
8388,7965.109457816508
8395,9234.43558975122
8420,7804.800492651391
8430,8245.264540757877
9104,7561.769534589352
9165,9151.917143027831
9302,8867.932402246523
9308,6501.7031253680125
