accession_id,ascombe
96,37.10133690313598
149,39.34549991595481
204,39.03752041305903
224,44.270531959758515
236,42.944087679991526
262,38.01888047703667
266,42.50290970431554
394,38.17081907126961
461,35.62559345598049
936,37.97573866658554
1829,34.406437029875676
1874,32.556361385554126
2057,37.06125560024647
2171,37.49311694407388
2187,36.963766041895674
2290,33.36144753780927
2320,44.52602099283519
5729,31.91607745322097
5731,37.39550775160033
5736,44.67423092892367
5742,38.374114539189044
5745,35.767047883290566
5751,43.74078188601571
5752,40.63558539014788
5837,47.57293768520082
6008,44.877789606886836
6016,44.96500305793384
6040,41.800879177357025
6074,38.49512770653969
6243,39.46341202796332
6730,41.997723747841384
6897,37.5781922573878
6898,42.86190934532898
6899,43.29484187906453
6903,39.227454671441535
6904,44.362377882935895
6906,34.79615443747197
6907,43.98516278763101
6909,45.715302568054824
6910,45.903228644617144
6911,43.22346584900382
6913,40.800014705879704
6915,31.966503301631224
6916,44.489925315127245
6919,47.62511522295773
6920,35.4329020185251
6922,42.33946543513746
6923,32.55669243369787
6924,24.97094311394746
6926,41.01192161171676
6928,37.69683578991213
6929,40.63055090282188
6930,45.68325732694638
6931,44.67390417554302
6932,47.14902100593394
6936,50.08643956772731
6937,39.60078702921446
6938,43.10261708991694
6939,41.97670102058522
6940,40.559541417525914
6942,44.751836935379536
6943,35.78177291201765
6944,37.444029341581285
6945,44.4765893476557
6946,43.78802659092095
6951,42.76337430346207
6956,40.400495046471896
6958,49.04994189599005
6959,43.101145312773305
6960,37.69721475122532
6961,43.35953758978525
6962,40.47287157261268
6963,39.06584185704949
6966,37.69588836995356
6967,47.96175038507248
6968,31.96415179540981
6969,47.03916453339706
6970,41.75742648519901
6971,40.315336205136624
6972,44.844267563794595
6973,44.19703933200051
6975,37.2740928796396
6976,42.38818231535766
6977,34.248140257701586
6978,42.22273742375783
6979,36.477764086182695
6980,46.288875553419956
6981,35.95241299273249
6982,46.27327522447487
6983,40.93761106855162
6984,50.49368277319451
6985,34.988616330561
6988,38.51107200100771
6990,46.24628273349978
6992,36.87925161930486
6994,34.81532503284724
7000,48.26431808282388
7002,40.66690412250728
7004,49.342228927720726
7014,32.68819358728775
7015,43.70081921428934
7026,42.6304921053323
7028,40.31591745204368
7031,43.78337584060873
7062,41.145679105962024
7071,40.538441015904894
7081,46.69414212822418
7092,36.70281188138042
7094,44.565012435016776
7098,47.30986742272271
7102,48.15165436599245
7123,40.289436167149326
7126,35.796033299794544
7143,46.088368019130385
7147,41.14427299151122
7163,41.14128649599572
7164,31.214419744726957
7166,45.36622091380326
7172,44.48138561990622
7176,42.09766264295442
7178,40.233838715409696
7181,39.73184401171937
7192,45.70022319420333
7199,45.344780194739066
7201,43.15935377391557
7205,38.74014283229735
7210,45.927345785590525
7224,47.09662832942503
7231,45.40624039343932
7242,46.438111307610264
7244,49.54934106524526
7246,43.77790642446484
7255,43.730670650649756
7262,46.016132436835676
7268,46.90094526410741
7275,50.74048679309256
7276,37.93059978434298
7280,42.839417207366395
7282,50.53658410827942
7283,41.70915700152186
7287,45.12735558641122
7291,37.37344706411759
7297,41.2891161338094
7299,45.35566517687068
7300,45.92001258226744
7306,38.391030202379305
7307,38.5970700725068
7309,36.87157893734957
7310,38.57068547196951
7316,40.55863040093933
7317,36.86881411905731
7320,37.18305468295471
7330,41.71045166115562
7331,48.08116748444031
7337,45.83956494433166
7351,45.768179144711446
7352,38.87018280264707
7353,48.11701213856488
7355,41.15170956351631
7372,46.448302444761104
7378,31.545642417861774
7382,50.41047870866136
7384,39.775298029470505
7404,41.23751160819964
7418,41.18210371832406
7424,36.959935064878024
7438,35.84093140023568
7477,37.64033297762919
7514,42.42342120417447
7515,37.55237675567287
7516,36.8362118030614
7519,33.971181063619206
7520,41.25999407551097
7521,36.45206067251617
7522,32.19023809436022
7523,37.291362462178824
7524,46.57821183967886
7525,38.11469824388487
8214,44.787802722696725
8233,34.51433760048134
8236,43.03374257486792
8240,36.99737582832058
8241,39.90276682136215
8243,48.18011445162413
8245,44.324811210977536
8249,38.02841569142738
8256,42.8546795059256
8258,47.301247340847155
8259,44.617359035164775
8265,35.755041602548864
8270,45.007821542483036
8271,49.18655100736379
8284,46.19176694318155
8285,48.034843414109304
8290,45.53260569984986
8296,49.54283362542357
8297,33.91029342249931
8300,46.73039458187358
8306,37.94670425262779
8310,48.273729915969824
8311,45.8234636205296
8312,46.145812377722855
8313,46.67244011905527
8314,46.15302806967274
8323,40.22573447788865
8325,44.516554224243365
8329,39.38667795079956
8334,38.36495796948043
8337,39.03005252366438
8343,38.80797414376071
8348,42.9400046576616
8353,30.848559123563614
8354,40.14593379160584
8365,45.450940584326744
8366,39.8819211719245
8369,31.071865087245726
8374,46.692427651601065
8378,47.052081781787294
8387,39.512225956025304
8388,41.53150830174604
8395,48.12197381276458
8420,40.60485192683259
8430,43.09336164865767
9104,39.14938058258394
9165,47.72745017283031
9302,46.33749381800013
9308,31.87094287905521
