accession_id,log,no,sqr,sqrt,ascombe,box_cox
149,1.961871581199098,4.2977,50.58945535576504,2.6669507820350753,4.3232857874537975,4.7552904132752145
1719,2.964392599902449,16.568,375.69783868864,4.402604510264067,8.232375112930654,12.142001573413506
1743,2.5813848194838784,10.4005,174.64749688434776,3.6353028035911255,6.565211344656012,8.607685521193707
1850,2.8800086050957114,14.9995,317.3537905903371,4.220713976781357,7.842066054299721,11.267785028833277
1859,2.3246622368893206,7.4083,104.51435953455406,3.1973780623813473,5.579713254281083,6.7775015560839655
1874,2.328138454428699,7.4439,105.24352061948841,3.202940285705854,5.592459208612969,6.799856899856857
1967,2.4819043535534093,9.1491,143.13792946572744,3.458905386650161,6.172228122809461,7.853573549249323
2011,3.258424425560391,23.1936,676.4434493382254,5.09985553460071,9.709500502085573,15.693479876379701
2057,2.057927576288769,5.0148,61.304616654485415,2.7981648403547457,4.643188559599965,5.23495975795554
206,1.890582633965389,3.8083,43.86712892321205,2.57356299200107,4.090623424369444,4.422384967487566
2171,2.188982535252731,6.1112,79.67573382622858,2.9876623761391614,5.093603832258649,5.95178980758184
224,2.4060642225962763,8.2753,122.99312324011889,3.330199164283947,5.88227847011683,7.31766239528539
2290,2.6586587093373986,11.4622,203.8363403488094,3.778508498574206,6.881046432047962,9.23630918042795
236,2.1593411399364966,5.8505,75.08961597279055,2.9437096449543896,4.990190377129915,5.783021844092562
252,1.7071862944602225,2.6985,30.397871481971123,2.3480686688846,3.5062800800848755,3.6483214582183936
262,1.9100796159918463,3.9387,45.611470547578435,2.5987740328465456,4.1538897433610344,4.511554081355735
264,2.955156419249034,16.3898,368.82151893337857,4.382319759419376,8.188968188972284,12.043413496202367
394,1.6977466343706036,2.6467,29.8293637392857,2.3370122964583433,3.4766075418430535,3.6114699878320167
4802,3.015791067732589,17.5903,416.3732674469663,4.517214459575447,8.47709856023864,12.704142331292028
4879,2.6527084754114876,11.3775,201.4249692141481,3.767283699669763,6.856383886568779,9.186511004664474
5122,1.8348551128557333,3.4493,39.240533315025445,2.5028436774592016,3.9111635097500077,4.175052851542039
5145,1.8207074820303126,3.3613,38.145773455637084,2.4852014956130817,3.865902223285012,4.11399770162857
5175,1.0349361418180305,0.0,7.923811052886021,1.6777742618712146,1.224744871391589,1.6107747071255378
5299,2.432290241330378,8.57,129.61655081377515,3.374155668281696,5.981638571495273,7.499317911665466
5373,2.340605708799017,7.5726,107.90070624384393,3.2229685809510307,5.63829761541549,6.880546312027295
5444,2.8695978258847745,14.815,310.81430747150586,4.198800599432831,7.794870107962031,11.163962063253496
5494,2.326811887234479,7.4303,104.96466549940111,3.200816532355064,5.587593399666801,6.791318490502509
5590,1.0349361418180305,0.0,7.923811052886021,1.6777742618712146,1.224744871391589,1.6107747071255378
5628,2.556601260694413,10.077,166.20176820580082,3.5905328955180873,6.46591060872326,8.414163503480406
5719,2.4930258062025774,9.2829,146.35740539011562,3.478192989728646,6.215432406518471,7.934930907100249
5721,1.8105037709759,3.2986,37.375205945822884,2.4725546452601406,3.8333275362275008,4.070389782702626
5722,1.4831094247904228,1.5917,19.418356879572976,2.0991966258065244,2.8047816314287286,2.844444648541955
5728,2.30594209931748,7.2187,100.67366021569003,3.1675900103702657,5.511333776863818,6.6581765517071
5729,1.0349361418180305,0.0,7.923811052886021,1.6777742618712146,1.224744871391589,1.6107747071255378
5736,2.0876485808377847,5.251,65.05916988070737,2.8400574771996254,4.743838108536167,5.390999079729223
5738,2.5222607560324346,9.6418,155.17003444300747,3.529408799473008,6.329865717375053,8.152279464859687
5739,2.4470512984996255,8.7393,133.50014940780298,3.3991508459904365,6.037979794600178,7.60324970668025
5742,2.19636047897713,6.1773,80.86013695606458,2.998704132420786,5.11949216231454,5.994423021926038
5744,1.8280795812724657,3.407,38.71236904534218,2.4943789755763857,3.8894729720104753,4.145726310957187
5746,1.0349361418180305,0.0,7.923811052886021,1.6777742618712146,1.224744871391589,1.6107747071255378
5752,2.4368910020605394,8.6225,130.8147243435239,3.3819264441731285,5.999166608788258,7.531580062029255
5785,2.3979431329073755,8.1856,121.01158270071966,3.3167041583170334,5.851700607515734,7.262179818246828
5788,2.2300602565053724,6.4855,86.49793259451337,3.0496600587274476,5.23851123889221,6.192387936223952
5805,1.9856288801822055,4.4687,53.051214609803786,2.698819459281687,4.401681496882754,4.8705175225670105
5812,2.2083432544276653,6.2857,82.8214022155839,3.01672446103344,5.161666397589058,6.064203588968092
5816,1.8704360863473377,3.6762,42.134722898834745,2.5477689208006087,4.02551860013092,4.331694590776793
5817,1.7549790316371672,2.9684,33.44686510252701,2.4048547718724094,3.656993300513415,3.839231193520193
5837,2.9766119635900607,16.8063,384.99252833605186,4.429585361385137,8.29006634472849,12.27355692505279
6040,1.7912137326405122,3.1818,35.96072840154378,2.448821445879119,3.7718960749204107,3.9889156370650736
6074,1.5818254684101853,2.0489,23.65680796721341,2.2054084596277166,3.1137758429276827,3.180905327490006
6243,2.6174926510519714,10.8864,187.7263471415842,3.701530288110243,6.711601895225908,8.896589834676838
6897,1.42823408445989,1.3564,17.399964551003873,2.0423825483482516,2.631653472628948,2.668585782277542
6898,2.6596038309946515,11.4757,204.22200501360192,3.780294495644155,6.884969135733289,9.244240848935616
6899,2.033741323392734,4.8277,58.409739417990394,2.764530063825948,4.561885575066521,5.110688397074561
6903,2.3942364487118213,8.1449,120.11779633575252,3.3105628635924584,5.837773548194551,7.236975636371228
6906,2.3238402407339613,7.3999,104.34267988979423,3.1960642161567243,5.576701534061152,6.772224431051734
6907,2.741144911235728,12.6898,240.39654302727703,3.9376041540253253,7.229052496696922,9.951631981308156
6909,3.0574822136703323,18.459,452.57994761254207,4.612366689000074,8.679631328576116,13.177402104658876
6913,3.112382511116708,19.6596,505.1043402214247,4.740730584392821,8.95200536192869,13.825178151287211
6915,2.835700042234212,14.2274,290.44089163949906,4.128235273551823,7.642617352713663,10.831841042823653
6919,2.8688261126081795,14.8014,310.33495843141867,4.197180776878391,7.791379852118622,11.15630041306423
6926,1.0349361418180305,0.0,7.923811052886021,1.6777742618712146,1.224744871391589,1.6107747071255378
6928,1.0349361418180305,0.0,7.923811052886021,1.6777742618712146,1.224744871391589,1.6107747071255378
6930,3.002341706738984,17.3177,405.32264873345184,4.486939544254803,8.412538261428592,12.554807715957072
6931,2.8870231839973317,15.1249,321.8373739099656,4.2355432324316435,7.873982473945443,11.338228087939653
6932,3.071318595835782,18.7554,465.2789841862093,4.644386555165009,8.747662544931647,13.337987673676304
6936,2.6446364852706137,11.2634,198.19927630282754,3.7521096031162924,6.823019859270527,9.11933340971506
6940,2.1135562695490555,5.4627,68.51910003971321,2.8770864557391214,4.8322665489395344,5.530077733153421
6943,2.372533312212096,7.9096,115.01546808718344,3.2748322817813893,5.756596216515451,7.090892300238767
6944,1.0349361418180305,0.0,7.923811052886021,1.6777742618712146,1.224744871391589,1.6107747071255378
6946,2.678156227231025,11.7433,211.94195806237835,3.8155244035122484,6.962269744846145,9.401157088901812
6951,2.4930919315972395,9.2837,146.37676255247368,3.478307990071825,6.215689824951049,7.93541680569717
6956,2.6748950241849228,11.6959,210.56408495266234,3.809307873327844,6.948640154735314,9.37340483817911
6959,1.9718182559150152,4.3688,51.60592605033905,2.6802474650295816,4.356053259545847,4.803267180090795
6960,1.3939466261635396,1.2158,16.246755906572016,2.0076669230222173,2.52253840406841,2.562559896033134
6961,2.6404653717012554,11.2048,196.55273040009845,3.744292519795629,6.805821037905713,9.08478974216006
6963,2.8600400608267607,14.6473,304.92935342219425,4.178782893833741,7.751722389250017,11.06940424224645
6965,2.757717851520173,12.9489,248.4982250959989,3.9703685564185975,7.300383551567685,10.101136062495883
6968,1.0349361418180305,0.0,7.923811052886021,1.6777742618712146,1.224744871391589,1.6107747071255378
6973,3.0463601040749517,18.2237,442.623803903973,4.586788252557284,8.625242025589776,13.049600997075547
6977,2.3008662640332775,7.1679,99.6568244059522,3.1595611204402263,5.492868103277194,6.626129181352313
6978,2.7080586326531644,12.1852,225.0037942299206,3.8729996738700483,7.088074491707886,9.659025317867037
6981,2.2647717423163853,6.814,92.71622503779834,3.103051155523785,5.362462121078339,6.4019532738881
6982,2.648401145160593,11.3165,199.6972141843448,3.759178962725438,6.83856710137438,9.150610095366075
6985,2.4963761622221576,9.3235,147.34139725978795,3.484024465154844,6.228482961363866,7.959582159374322
6987,1.5100432266160475,1.712,20.493063299168654,2.1276575085754517,2.8892905703649814,2.9336251548453025
6988,1.0349361418180305,0.0,7.923811052886021,1.6777742618712146,1.224744871391589,1.6107747071255378
7000,1.3221095037819044,0.9364,14.072450313013976,1.9368341368835635,2.2903274875004227,2.3496303309408026
7008,2.371264386208236,7.896,114.72394592709614,3.2727551808525948,5.751869261379295,7.082429416366754
7015,2.1009983248628963,5.3594,66.81961330022666,2.8590779062133826,4.789321455070645,5.462303671439265
7026,2.263888595690563,6.8055,92.55260553774379,3.101681233427687,5.359290997883956,6.3965489458667015
7028,1.8644252609794574,3.6373,41.6312264691733,2.540123318620082,4.006145279442571,4.304918547666524
7062,2.7289519936241518,12.5019,234.6051732284239,3.91367173812489,7.176879544760383,9.842898693163237
7075,2.1649913428770446,5.8996,75.94297166251746,2.952037681635771,5.009830336448531,5.814884201920658
7079,1.0349361418180305,0.0,7.923811052886021,1.6777742618712146,1.224744871391589,1.6107747071255378
7080,2.613902619963229,10.8373,186.3832876918573,3.694891943453489,6.696954531725597,8.867490383491939
7102,2.904424031363326,15.4398,333.2350386331632,4.272555028761771,7.9535652383066555,11.514690142467174
7121,2.604933571514457,10.7154,183.06973448754547,3.6783592094570507,6.660450435218327,8.795154797243194
7123,2.327182722907608,7.4341,105.042543660602,3.201410075856809,5.588953390394305,6.793704450608876
7126,2.086395615188927,5.2409,64.89634017593664,2.8382787871873156,4.739578040290085,5.384345659912103
7139,2.4258664494801114,8.4971,127.96194294389547,3.3633356171808813,5.957214113996575,7.454470209610595
7143,3.0626442168548142,18.5691,457.27658823207224,4.624286590794033,8.704964101017303,13.237104730357453
7145,2.2815071531597653,6.9765,95.87203239178251,3.129125512630885,5.422729939799694,6.505089006301641
7147,2.9397028590025363,16.0953,357.5966652903119,4.348589021027108,8.116723476871687,11.880080752394523
7151,1.9068167896135466,3.9167,45.31479498273136,2.594537815064082,4.1432837218805085,4.496534531847274
7164,2.6998181756853534,12.0621,221.32591670207162,3.857074859760632,7.053254567928199,9.587345564079252
7166,2.370470489010796,7.8875,114.54193242704154,3.2714563230765434,5.748912940721924,7.077139022666864
7169,2.6746606889186544,11.6925,210.46542289264056,3.808861571886999,6.9476614770727,9.37141347412253
7172,2.789945129204998,13.4652,265.04251800284214,4.0348638730194475,7.440483855234147,10.397594228299713
7178,2.6943045931900675,11.9803,218.89872641095837,3.846456352774265,7.03002133709422,9.53964875449041
7192,2.885885402224212,15.1045,321.1058451498347,4.233134355746047,7.86879914599426,11.326775175916747
7201,2.682098104737861,11.8008,213.6194603568651,3.8230519841871753,6.978767799547424,9.434798550471323
7210,2.8328148219390306,14.1783,288.76974598977216,4.122284133074466,7.629757532189342,10.803986183768401
7224,2.8415448040215208,14.3273,293.85592847896385,4.140317194829099,7.668715668219809,10.888465709009356
7255,2.896647936629109,15.2984,328.09259594637336,4.255975384538484,7.917929022162298,11.435529071511027
7262,2.8993109326976776,15.3467,329.84467617374213,4.261645981753705,7.930119797329672,11.462583090413275
7275,3.1739632450416617,21.0871,571.3068695541165,4.8889698785938025,9.26544116596722,14.586448451839184
7282,3.2631004006315356,23.3155,682.7991877025372,5.111792882521503,9.734577546046875,15.756980404701794
7284,2.270560379692511,6.8699,93.79586382756892,3.112045384276634,5.383270381468871,6.437470956184676
7291,1.900498243209623,3.8743,44.74575081775332,2.58635389569902,4.122766061759993,4.467560028159575
7299,2.4951231559227494,9.3083,146.9726201349845,3.4818423964616056,6.223600244231629,7.95035505322731
7306,2.374898914903537,7.935,115.5609191920523,3.278708049491064,5.76541412215983,7.1066922358908515
7309,2.355009262711742,7.7233,111.05421721304647,3.2462634633987273,5.691502437845388,6.974775171317486
7316,2.7966974127831388,13.5755,268.64607999296186,4.048509166816533,7.47007362748186,10.46068275893674
7320,2.3860183361893954,8.0552,118.15964955635323,3.296987484628581,5.806961339633664,7.181361118636223
7331,2.990836633128242,17.0874,396.10259906962074,4.461202357414142,8.35760731310104,12.428330398007672
7337,2.651636907741447,11.3623,200.99375048934465,3.765265790591349,6.851948627945192,9.177568096160297
7344,2.6755908140964517,11.706,210.85730565743305,3.810633342870644,6.951546590507755,9.379319810587633
7351,2.2964489527125687,7.1239,98.78027167625801,3.1525904386389136,5.476823897114093,6.598345250697967
7353,2.949674014206455,16.2848,364.79955137388106,4.370323383206041,8.163283653040608,11.98523726597588
7355,2.9490507744612153,16.2729,364.34511949380465,4.368961715762396,8.160367638777068,11.97863993007986
7378,2.0402882678461474,4.8779,59.179579155959665,2.773594504212449,4.583841183985327,5.1440902516495015
7379,1.0349361418180305,0.0,7.923811052886021,1.6777742618712146,1.224744871391589,1.6107747071255378
7384,2.7306089271148615,12.5273,235.38391317329285,3.9169154284714267,7.183954342839325,9.857612599277315
7390,1.7309874412828443,2.8313,31.879873393411746,2.3761789650187333,3.58122883937902,3.7424836148049128
7404,2.711778341196785,12.2411,226.68393317969114,3.880209591477952,7.103829952919763,9.69153638229167
7408,2.7334727244004977,12.5713,236.73596510298705,3.9225280717666635,7.196193438200505,9.883089733321794
7418,2.659841720887684,11.4791,204.3191928336238,3.7807441693134303,6.885956723651406,9.246238218057565
7424,2.370629318880111,7.8892,114.57832356705245,3.271716135883047,5.749504326461542,7.078197168613703
7477,2.2457741277771563,6.6328,89.25953552369411,3.0737154184793196,5.29444992421309,6.286537458514035
7498,1.8836587588269094,3.7626,43.263854513506956,2.5646688819022034,4.068218283229158,4.391051917847491
7514,2.8006127595769565,13.6398,270.7580233274923,4.056442588500113,7.487269195107118,10.497421374021778
7515,2.51626209549652,9.5673,153.31953244841162,3.5188387962220573,6.306282581679955,8.10726669156551
7518,2.278735588452421,6.9494,95.34207148690271,3.124792228900587,5.412725745869635,6.487913070231892
7519,2.3394594473104076,7.5607,107.65362472376754,3.221121927806754,5.6340749018805205,6.873093943799538
7523,2.908038471426968,15.5059,335.6526826829993,4.280283457178683,7.970169383394559,11.551653323154047
7525,1.0349361418180305,0.0,7.923811052886021,1.6777742618712146,1.224744871391589,1.6107747071255378
8214,2.5447094809915183,9.9246,162.29553477658732,3.569247325949478,6.41859797775184,8.322660165903033
8215,2.5967033939535096,10.6045,180.08100688565716,3.663253536652561,6.627065715684431,8.729233327463156
8230,1.9252593054501481,4.042,47.017440667064996,2.6185733661284916,4.203332011630772,4.581947517881367
8233,2.6705647503598415,11.6332,208.74835860284816,3.8010691224703477,6.930569962131542,9.336666707862157
8236,2.725184334781075,12.4443,232.84399257864246,3.9063059882448403,7.160810010047746,9.809513625571139
8239,2.812273658982639,13.8328,277.1467967463781,4.080162554825175,7.538647093477715,10.607522526078474
8240,2.874198702575705,14.8963,313.6875432061454,4.208470799922164,7.815702143761621,11.209738342940177
8243,2.8772486066639655,14.9504,315.60682472061035,4.214893411914173,7.829533830311994,11.240176266467452
8249,2.009129918047841,4.6419,55.60426106032724,2.7307190397031875,4.479687489100105,4.986676858227761
8258,2.7523366816771766,12.8643,245.83814281663234,3.9597003010073246,7.277169779522806,10.052375181183846
8270,2.5556855400222136,10.0652,165.89765798101922,3.588889309214969,6.462259666711018,8.407086356633057
8271,2.217966466415963,6.3737,84.43085647497224,3.031274727535843,5.195652028379114,6.120729800602278
8275,1.7587758536713678,2.9904,33.701815467374104,2.409424510914899,3.6690053147958235,3.854713018416777
8284,2.839465901532382,14.2917,292.6366693140294,4.136015772914496,7.659425565928557,10.868294737790206
8297,2.1051368798846934,5.3933,67.37498184515012,2.865000257207231,4.803457088389569,5.484563891617347
8304,2.5610592217470813,10.1346,167.6902358955823,3.598545049571771,6.483702645865247,8.448691007395363
8306,2.1733105100055368,5.9724,77.2171065571024,2.9643425027816033,5.038809383177736,5.862060175647834
8310,2.2006771075773663,6.2162,81.56124538572605,3.005183267921858,5.134666493551456,6.0194834545406
8311,2.9291610999131863,15.897,350.13619236080365,4.3257284327379475,8.067713430706373,11.769815045239401
8312,2.283241860487264,6.9935,96.20522989189166,3.1318407484732522,5.428996223981004,6.5158587252770745
8314,2.760612699716387,12.9946,249.94112732570397,3.9761195245864402,7.312892724496921,10.127454378349212
8329,2.462177494656374,8.9154,137.60055918187447,3.4249564192552144,6.096031495981627,7.711033327250692
8334,2.9945729254594995,17.1619,399.07359596421657,4.469544325073586,8.375416407558491,12.469276555023525
8348,2.434071712952391,8.5903,130.07919091861132,3.3771624885097693,5.988422162807161,7.5117961306478795
8351,2.576887541673541,10.3412,173.08366379455543,3.627137504120501,6.547121504905801,8.572283045005763
8354,2.3221746067789875,7.3829,103.99566478968512,3.193403587678435,5.570601403798337,6.761541878395919
8366,3.146964118028477,20.4504,541.2754159323827,4.823414399965806,9.12697102000439,14.248059859516998
8420,2.3211837088766956,7.3728,103.78977070491442,3.1918218110974643,5.566974043409939,6.755193498933581
8422,2.7571975379094877,12.9407,248.2397655818286,3.9693357723676512,7.29813674851328,10.096412125263578
8430,2.8361986760912323,14.2359,290.7306834395537,4.129264640804401,7.64484139796242,10.836661536223488
8631,2.737753101297553,12.6373,238.77130299752827,3.9309320108337538,7.214513150587502,9.921278136379035
8725,1.634389315690888,2.3114,26.279223115957098,2.264139234631452,3.2780481997676603,3.371202736861202
8787,1.6937103956055746,2.6247,29.58953617443861,2.332300682544491,3.463928405726654,3.59579766145373
8811,1.0349361418180305,0.0,7.923811052886021,1.6777742618712146,1.224744871391589,1.6107747071255378
9012,1.0349361418180305,0.0,7.923811052886021,1.6777742618712146,1.224744871391589,1.6107747071255378
9057,2.508714844875956,9.4742,151.02262948899053,3.5055850401605575,6.276687024219067,8.050939599080307
9077,1.603525764839864,2.1556,24.706133426721795,2.2294677557205214,3.1815719385234718,3.2584984636309544
9104,2.7717963129788172,13.1724,255.59460777978634,3.9984154953928313,7.361358570264051,10.229703943868667
9152,2.5181742998686443,9.591,153.90701167326964,3.5222047745407274,6.3137944217403845,8.121592051000826
9179,2.174084052483436,5.9792,77.33666043714601,2.9654892469536116,5.041507710992813,5.8664627222510495
9302,2.425724997091516,8.4955,127.92574701917933,3.3630977496643624,5.956676925937817,7.453485250859465
9308,2.0771046224345624,5.1664,63.70157228134082,2.825124151926336,4.708035683806996,5.335216742695601
9309,2.034630674282573,4.8345,58.51372537803404,2.7657596558264963,4.564865824972296,5.115215514470686
936,1.9647215953495314,4.318,50.878640080601215,2.6707539148707613,4.332666615376724,4.768998164375038
96,1.6918335065990557,2.6145,29.478671834373138,2.3301129744708726,3.4580341236025998,3.5885271017462648
