phenotype_name,accession_id,accession_name,accession_cs_number,accession_longitude,accession_latitude,accession_country,phenotype_value,obs_unit_id
Emoy*,6903,Bor-4,CS76454,16.2326,49.4013,Czech Republic,1.0,692
Emoy*,6961,Se-0,CS76597,-3.53333,38.3333,Spain,1.0,20
Emoy*,6927,KNO-10,CS76973,-86.621,41.2816,US,0.0,912
Emoy*,6900,Bil-5,CS76709,18.484,63.324,Sweden,1.0,23
Emoy*,6899,Bay-0,,11.0,49.0,GER,0.0,29
Emoy*,6971,Ts-5,CS77388,2.93056,41.7194,Spain,1.0,724
Emoy*,6973,Ull2-3,CS78817,13.9707,56.0648,Sweden,0.0,42
Emoy*,6914,Edi-0,,-3.16028,55.9494,UK,0.0,727
Emoy*,6913,Eden-2,CS76827,18.177,62.877,Sweden,0.0,166
Emoy*,5837,Bor-1,CS76453,16.2326,49.4013,Czech Republic,1.0,592
Emoy*,7525,Rmx-A180,CS77218,-86.511,42.036,US,0.0,46
Emoy*,6921,Got-7,,9.9355,51.5338,GER,1.0,50
Emoy*,6958,Ra-0,CS76582,3.3,46.0,France,0.0,62
Emoy*,6978,Wa-1,,21.0,52.3,Poland,1.0,407
Emoy*,6951,Pu2-23,CS76579,16.36,49.42,Czech Republic,1.0,1135
Emoy*,6908,CIBC-5,CS78894,-0.6383,51.4083,UK,1.0,1019
Emoy*,8424,Kas-2,CS78905,77.0,35.0,India,0.0,1029
Emoy*,6932,Ler-1,CS77021,10.8719,47.984,GER,1.0,543
Emoy*,6904,Br-0,CS76455,16.6166,49.2,Czech Republic,1.0,1072
Emoy*,6924,HR-5,CS76514,-0.6383,51.4083,UK,1.0,8
Emoy*,7438,N13,,34.15,61.36,Russia,1.0,800
Emoy*,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,1.0,422
Emoy*,6929,Kondara,CS76532,68.49,38.48,Tajikistan,1.0,1049
Emoy*,8214,Gy-0,CS78901,2.0,49.0,France,0.0,434
Emoy*,6930,Kz-1,,73.1,49.5,Kazakhstan,0.0,436
Emoy*,6931,Kz-9,CS76537,73.1,49.5,Kazakhstan,0.0,444
Emoy*,6923,HR-10,CS76940,-0.6383,51.4083,UK,1.0,98
Emoy*,6966,Sq-1,CS77266,-0.6383,51.4083,UK,1.0,983
Emoy*,6898,An-1,CS76435,4.4,51.2167,Belgium,0.0,119
Emoy*,6967,Sq-8,CS76604,-0.6383,51.4083,UK,0.0,790
Emoy*,6972,Tsu-1,,136.31,34.43,Japan,0.0,122
Emoy*,6926,Kin-0,CS76527,-85.37,44.46,US,1.0,821
Emoy*,7523,Pna-17,CS76575,-86.3253,42.0945,US,0.0,133
Emoy*,6943,NFA-10,CS77126,-0.6383,51.4083,UK,1.0,836
Emoy*,6939,Mt-0,,22.46,32.34,LIB,1.0,292
Emoy*,6985,Zdr-6,,16.2544,49.3853,Czech Republic,1.0,1085
Emoy*,6981,Ws-2,CS78920,30.0,52.3,Russia,0.0,712
Emoy*,6046,Löv-5,CS77050,18.079,62.801,Sweden,0.0,486
Emoy*,6940,Mz-0,CS76557,8.3,50.3,GER,1.0,299
Emoy*,6963,Sorbo,CS78917,68.48,38.35,Tajikistan,0.0,1100
Emoy*,6905,Bur-0,,-6.2,54.1,Ireland,0.0,367
Emoy*,6976,Uod-7,CS78823,14.45,48.3,Austria,1.0,1106
Emoy*,6910,Ct-1,,15.0,37.3,Italy,1.0,858
Emoy*,6965,Spr1-6,,16.03529,56.31635,Sweden,1.0,987
Emoy*,6979,Wei-0,CS76628,8.26,47.25,SUI,0.0,313
Emoy*,6909,Col-0,CS76778,-92.3,38.3,US,1.0,862
Emoy*,6937,Mrk-0,,9.3,49.0,GER,0.0,201
Emoy*,8215,Fei-0,,-8.32,40.5,POR,0.0,531
Emoy*,6980,Ws-0.1,,30.0,52.3,Russia,1.0,215
Emoy*,7514,RRS-7,CS76593,-86.4251,41.5609,US,1.0,891
Emoy*,6936,Lz-0,,3.3,46.0,France,0.0,747
Emoy*,7515,RRS-10,CS76592,-86.4251,41.5609,US,0.0,898
Emoy*,7518,ÖMö2-1,,15.78,56.14,Sweden,1.0,226
Emoy*,6920,Got-22,CS76884,9.9355,51.5338,GER,1.0,236
Emoy*,6984,Zdr-1,CS76635,16.2544,49.3853,Czech Republic,1.0,548
Emoy*,6960,Rennes-11,CS77211,-1.41,48.5,France,1.0,249
Emoy*,6922,Gu-0,CS76498,8.0,50.3,GER,0.0,96
Emoy*,6942,Nd-1,,10.0,50.0,GER,0.0,926
Emoy*,7519,ÖMö2-3,,15.78,56.14,Sweden,1.0,546
Emoy*,6982,Wt-5,CS76632,9.3,52.3,GER,1.0,603
Emoy*,6975,Uod-1,CS76621,14.45,48.3,Austria,0.0,1163
Emoy*,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,0.0,931
Emoy*,6897,Ag-0,CS76430,1.3,45.0,France,1.0,209
Emoy*,6946,Oy-0,,6.19,60.39,Norway,0.0,1184
Emoy*,6945,Nok-3,CS76562,4.45,52.24,NED,0.0,1191
Emoy*,6907,CIBC-17,CS76770,-0.6383,51.4083,UK,1.0,958
Emoy*,6906,C24,,-8.42639,40.2077,POR,1.0,962
Emoy*,6944,NFA-8,CS78913,-0.6383,51.4083,UK,0.0,1012
Emoy*,7520,Lp2-2,CS76546,16.81,49.38,Czech Republic,0.0,439
Emoy*,6959,Rennes-1,CS77210,-1.41,48.5,France,1.0,350
Emoy*,6919,Ga-0,CS76490,8.0,50.3,GER,0.0,331
Emoy*,7526,Pna-10,,-86.3253,42.0945,US,0.0,995
Emoy*,8213,Pro-0,,-6.0,43.25,Spain,1.0,1004
Emoy*,6928,KNO-18,,-86.621,41.2816,US,0.0,1005
Emoy*,6933,LL-0,CS77047,2.49,41.59,Spain,1.0,646
Emoy*,6977,Van-0,,-123.0,49.3,Canada,1.0,503
