accession_id,log,no,sqr,sqrt,ascombe,arcsin_sqrt,box_cox
6903,0.024540584279028835,1.0,1.0503055990712358,1.0123458810236177,2.345207879911715,1.5707963267948966,0.024212312618420887
6961,0.024540584279028835,1.0,1.0503055990712358,1.0123458810236177,2.345207879911715,1.5707963267948966,0.024212312618420887
6927,-3.6951316453729866,0.0,0.0006172334202661119,0.15762037566724918,1.224744871391589,0.0,-52.040197344892555
6900,0.024540584279028835,1.0,1.0503055990712358,1.0123458810236177,2.345207879911715,1.5707963267948966,0.024212312618420887
6899,-3.6951316453729866,0.0,0.0006172334202661119,0.15762037566724918,1.224744871391589,0.0,-52.040197344892555
6971,0.024540584279028835,1.0,1.0503055990712358,1.0123458810236177,2.345207879911715,1.5707963267948966,0.024212312618420887
6973,-3.6951316453729866,0.0,0.0006172334202661119,0.15762037566724918,1.224744871391589,0.0,-52.040197344892555
6914,-3.6951316453729866,0.0,0.0006172334202661119,0.15762037566724918,1.224744871391589,0.0,-52.040197344892555
6913,-3.6951316453729866,0.0,0.0006172334202661119,0.15762037566724918,1.224744871391589,0.0,-52.040197344892555
5837,0.024540584279028835,1.0,1.0503055990712358,1.0123458810236177,2.345207879911715,1.5707963267948966,0.024212312618420887
7525,-3.6951316453729866,0.0,0.0006172334202661119,0.15762037566724918,1.224744871391589,0.0,-52.040197344892555
6921,0.024540584279028835,1.0,1.0503055990712358,1.0123458810236177,2.345207879911715,1.5707963267948966,0.024212312618420887
6958,-3.6951316453729866,0.0,0.0006172334202661119,0.15762037566724918,1.224744871391589,0.0,-52.040197344892555
6978,0.024540584279028835,1.0,1.0503055990712358,1.0123458810236177,2.345207879911715,1.5707963267948966,0.024212312618420887
6951,0.024540584279028835,1.0,1.0503055990712358,1.0123458810236177,2.345207879911715,1.5707963267948966,0.024212312618420887
6908,0.024540584279028835,1.0,1.0503055990712358,1.0123458810236177,2.345207879911715,1.5707963267948966,0.024212312618420887
8424,-3.6951316453729866,0.0,0.0006172334202661119,0.15762037566724918,1.224744871391589,0.0,-52.040197344892555
6932,0.024540584279028835,1.0,1.0503055990712358,1.0123458810236177,2.345207879911715,1.5707963267948966,0.024212312618420887
6904,0.024540584279028835,1.0,1.0503055990712358,1.0123458810236177,2.345207879911715,1.5707963267948966,0.024212312618420887
6924,0.024540584279028835,1.0,1.0503055990712358,1.0123458810236177,2.345207879911715,1.5707963267948966,0.024212312618420887
7438,0.024540584279028835,1.0,1.0503055990712358,1.0123458810236177,2.345207879911715,1.5707963267948966,0.024212312618420887
6917,0.024540584279028835,1.0,1.0503055990712358,1.0123458810236177,2.345207879911715,1.5707963267948966,0.024212312618420887
6929,0.024540584279028835,1.0,1.0503055990712358,1.0123458810236177,2.345207879911715,1.5707963267948966,0.024212312618420887
8214,-3.6951316453729866,0.0,0.0006172334202661119,0.15762037566724918,1.224744871391589,0.0,-52.040197344892555
6930,-3.6951316453729866,0.0,0.0006172334202661119,0.15762037566724918,1.224744871391589,0.0,-52.040197344892555
6931,-3.6951316453729866,0.0,0.0006172334202661119,0.15762037566724918,1.224744871391589,0.0,-52.040197344892555
6923,0.024540584279028835,1.0,1.0503055990712358,1.0123458810236177,2.345207879911715,1.5707963267948966,0.024212312618420887
6966,0.024540584279028835,1.0,1.0503055990712358,1.0123458810236177,2.345207879911715,1.5707963267948966,0.024212312618420887
6898,-3.6951316453729866,0.0,0.0006172334202661119,0.15762037566724918,1.224744871391589,0.0,-52.040197344892555
6967,-3.6951316453729866,0.0,0.0006172334202661119,0.15762037566724918,1.224744871391589,0.0,-52.040197344892555
6972,-3.6951316453729866,0.0,0.0006172334202661119,0.15762037566724918,1.224744871391589,0.0,-52.040197344892555
6926,0.024540584279028835,1.0,1.0503055990712358,1.0123458810236177,2.345207879911715,1.5707963267948966,0.024212312618420887
7523,-3.6951316453729866,0.0,0.0006172334202661119,0.15762037566724918,1.224744871391589,0.0,-52.040197344892555
6943,0.024540584279028835,1.0,1.0503055990712358,1.0123458810236177,2.345207879911715,1.5707963267948966,0.024212312618420887
6939,0.024540584279028835,1.0,1.0503055990712358,1.0123458810236177,2.345207879911715,1.5707963267948966,0.024212312618420887
6985,0.024540584279028835,1.0,1.0503055990712358,1.0123458810236177,2.345207879911715,1.5707963267948966,0.024212312618420887
6981,-3.6951316453729866,0.0,0.0006172334202661119,0.15762037566724918,1.224744871391589,0.0,-52.040197344892555
6046,-3.6951316453729866,0.0,0.0006172334202661119,0.15762037566724918,1.224744871391589,0.0,-52.040197344892555
6940,0.024540584279028835,1.0,1.0503055990712358,1.0123458810236177,2.345207879911715,1.5707963267948966,0.024212312618420887
6963,-3.6951316453729866,0.0,0.0006172334202661119,0.15762037566724918,1.224744871391589,0.0,-52.040197344892555
6905,-3.6951316453729866,0.0,0.0006172334202661119,0.15762037566724918,1.224744871391589,0.0,-52.040197344892555
6976,0.024540584279028835,1.0,1.0503055990712358,1.0123458810236177,2.345207879911715,1.5707963267948966,0.024212312618420887
6910,0.024540584279028835,1.0,1.0503055990712358,1.0123458810236177,2.345207879911715,1.5707963267948966,0.024212312618420887
6965,0.024540584279028835,1.0,1.0503055990712358,1.0123458810236177,2.345207879911715,1.5707963267948966,0.024212312618420887
6979,-3.6951316453729866,0.0,0.0006172334202661119,0.15762037566724918,1.224744871391589,0.0,-52.040197344892555
6909,0.024540584279028835,1.0,1.0503055990712358,1.0123458810236177,2.345207879911715,1.5707963267948966,0.024212312618420887
6937,-3.6951316453729866,0.0,0.0006172334202661119,0.15762037566724918,1.224744871391589,0.0,-52.040197344892555
8215,-3.6951316453729866,0.0,0.0006172334202661119,0.15762037566724918,1.224744871391589,0.0,-52.040197344892555
6980,0.024540584279028835,1.0,1.0503055990712358,1.0123458810236177,2.345207879911715,1.5707963267948966,0.024212312618420887
7514,0.024540584279028835,1.0,1.0503055990712358,1.0123458810236177,2.345207879911715,1.5707963267948966,0.024212312618420887
6936,-3.6951316453729866,0.0,0.0006172334202661119,0.15762037566724918,1.224744871391589,0.0,-52.040197344892555
7515,-3.6951316453729866,0.0,0.0006172334202661119,0.15762037566724918,1.224744871391589,0.0,-52.040197344892555
7518,0.024540584279028835,1.0,1.0503055990712358,1.0123458810236177,2.345207879911715,1.5707963267948966,0.024212312618420887
6920,0.024540584279028835,1.0,1.0503055990712358,1.0123458810236177,2.345207879911715,1.5707963267948966,0.024212312618420887
6984,0.024540584279028835,1.0,1.0503055990712358,1.0123458810236177,2.345207879911715,1.5707963267948966,0.024212312618420887
6960,0.024540584279028835,1.0,1.0503055990712358,1.0123458810236177,2.345207879911715,1.5707963267948966,0.024212312618420887
6922,-3.6951316453729866,0.0,0.0006172334202661119,0.15762037566724918,1.224744871391589,0.0,-52.040197344892555
6942,-3.6951316453729866,0.0,0.0006172334202661119,0.15762037566724918,1.224744871391589,0.0,-52.040197344892555
7519,0.024540584279028835,1.0,1.0503055990712358,1.0123458810236177,2.345207879911715,1.5707963267948966,0.024212312618420887
6982,0.024540584279028835,1.0,1.0503055990712358,1.0123458810236177,2.345207879911715,1.5707963267948966,0.024212312618420887
6975,-3.6951316453729866,0.0,0.0006172334202661119,0.15762037566724918,1.224744871391589,0.0,-52.040197344892555
6911,-3.6951316453729866,0.0,0.0006172334202661119,0.15762037566724918,1.224744871391589,0.0,-52.040197344892555
6897,0.024540584279028835,1.0,1.0503055990712358,1.0123458810236177,2.345207879911715,1.5707963267948966,0.024212312618420887
6946,-3.6951316453729866,0.0,0.0006172334202661119,0.15762037566724918,1.224744871391589,0.0,-52.040197344892555
6945,-3.6951316453729866,0.0,0.0006172334202661119,0.15762037566724918,1.224744871391589,0.0,-52.040197344892555
6907,0.024540584279028835,1.0,1.0503055990712358,1.0123458810236177,2.345207879911715,1.5707963267948966,0.024212312618420887
6906,0.024540584279028835,1.0,1.0503055990712358,1.0123458810236177,2.345207879911715,1.5707963267948966,0.024212312618420887
6944,-3.6951316453729866,0.0,0.0006172334202661119,0.15762037566724918,1.224744871391589,0.0,-52.040197344892555
7520,-3.6951316453729866,0.0,0.0006172334202661119,0.15762037566724918,1.224744871391589,0.0,-52.040197344892555
6959,0.024540584279028835,1.0,1.0503055990712358,1.0123458810236177,2.345207879911715,1.5707963267948966,0.024212312618420887
6919,-3.6951316453729866,0.0,0.0006172334202661119,0.15762037566724918,1.224744871391589,0.0,-52.040197344892555
7526,-3.6951316453729866,0.0,0.0006172334202661119,0.15762037566724918,1.224744871391589,0.0,-52.040197344892555
8213,0.024540584279028835,1.0,1.0503055990712358,1.0123458810236177,2.345207879911715,1.5707963267948966,0.024212312618420887
6928,-3.6951316453729866,0.0,0.0006172334202661119,0.15762037566724918,1.224744871391589,0.0,-52.040197344892555
6933,0.024540584279028835,1.0,1.0503055990712358,1.0123458810236177,2.345207879911715,1.5707963267948966,0.024212312618420887
6977,0.024540584279028835,1.0,1.0503055990712358,1.0123458810236177,2.345207879911715,1.5707963267948966,0.024212312618420887
