phenotype_name,accession_id,accession_name,accession_cs_number,accession_longitude,accession_latitude,accession_country,phenotype_value,obs_unit_id
8W GH LN,6915,Ei-2,CS76478,6.3,50.3,GER,18.6,942
8W GH LN,8378,Sap-0,,14.24,49.49,Czech Republic,16.4,679
8W GH LN,8376,Sanna-2,CS77234,18.0,62.69,Sweden,19.9,682
8W GH LN,6040,Kni-1,CS76970,13.4,55.66,Sweden,30.4,839
8W GH LN,6903,Bor-4,CS76454,16.2326,49.4013,Czech Republic,16.9,691
8W GH LN,6929,Kondara,CS76532,68.49,38.48,Tajikistan,13.6,996
8W GH LN,6961,Se-0,CS76597,-3.53333,38.3333,Spain,10.4,21
8W GH LN,6927,KNO-10,CS76973,-86.621,41.2816,US,33.3,914
8W GH LN,6900,Bil-5,CS76709,18.484,63.324,Sweden,21.7,27
8W GH LN,6899,Bay-0,,11.0,49.0,GER,13.5,31
8W GH LN,6971,Ts-5,CS77388,2.93056,41.7194,Spain,10.4,715
8W GH LN,6914,Edi-0,,-3.16028,55.9494,UK,20.9,168
8W GH LN,8389,Ta-0,,14.5,49.5,Czech Republic,17.4,872
8W GH LN,7524,Rmx-A02,,-86.511,42.036,US,30.4,200
8W GH LN,8254,Ang-0,,5.3,50.3,Belgium,14.0,739
8W GH LN,6922,Gu-0,CS76498,8.0,50.3,GER,16.1,54
8W GH LN,6957,Pu2-8,CS77192,16.36,49.42,Czech Republic,19.6,60
8W GH LN,6958,Ra-0,CS76582,3.3,46.0,France,12.9,64
8W GH LN,6916,Est-1,,25.3,58.3,Russia,17.8,512
8W GH LN,8235,Hod,CS76924,17.1,48.8,Czech Republic,15.5,356
8W GH LN,7323,Rubezhnoe-1,CS76594,38.28,49.0,Ukraine,14.9,161
8W GH LN,6908,CIBC-5,CS78894,-0.6383,51.4083,UK,17.3,1020
8W GH LN,6907,CIBC-17,CS76770,-0.6383,51.4083,UK,21.3,1022
8W GH LN,8369,Rev-1,CS77214,13.4504,55.6942,Sweden,21.6,385
8W GH LN,8365,Rak-2,CS77201,16.0,49.0,Czech Republic,15.4,389
8W GH LN,8374,Rsch-4,,34.0,56.3,Russia,17.1,390
8W GH LN,8423,Hov2-1,,13.74,56.1,Sweden,21.2,1035
8W GH LN,8424,Kas-2,CS78905,77.0,35.0,India,13.0,1036
8W GH LN,6910,Ct-1,,15.0,37.3,Italy,11.9,1112
8W GH LN,6064,Nyl-2,CS77136,18.2763,62.9513,Sweden,27.6,394
8W GH LN,6904,Br-0,CS76455,16.6166,49.2,Czech Republic,17.4,402
8W GH LN,6966,Sq-1,CS77266,-0.6383,51.4083,UK,14.4,1044
8W GH LN,8236,HSm,CS76941,15.76,49.33,Czech Republic,15.5,360
8W GH LN,6930,Kz-1,,73.1,49.5,Kazakhstan,11.6,1057
8W GH LN,8242,Lillö-1,CS77039,15.7884,56.1494,Sweden,38.8,929
8W GH LN,8214,Gy-0,CS78901,2.0,49.0,France,16.0,433
8W GH LN,6931,Kz-9,CS76537,73.1,49.5,Kazakhstan,12.3,442
8W GH LN,8265,Blh-1,,19.85,48.3,Czech Republic,15.7,760
8W GH LN,7521,Lp2-6,CS77052,16.81,49.38,Czech Republic,16.4,447
8W GH LN,6944,NFA-8,CS78913,-0.6383,51.4083,UK,11.1,1070
8W GH LN,6942,Nd-1,,10.0,50.0,GER,14.8,844
8W GH LN,8274,Can-0,,-13.4811,29.2144,Spain,19.7,847
8W GH LN,7514,RRS-7,CS76593,-86.4251,41.5609,US,19.9,808
8W GH LN,6932,Ler-1,CS77021,10.8719,47.984,GER,14.2,542
8W GH LN,6978,Wa-1,,21.0,52.3,Poland,10.7,1077
8W GH LN,8256,Bå1-2,CS76676,12.9,56.4,Sweden,19.0,1137
8W GH LN,6008,Duk,CS76824,16.2,49.1,Czech Republic,15.0,772
8W GH LN,6923,HR-10,CS76940,-0.6383,51.4083,UK,11.4,94
8W GH LN,6009,Eden-1,CS76826,18.177,62.877,Sweden,24.1,775
8W GH LN,8411,Rd-0,,8.5,50.5,GER,15.5,780
8W GH LN,8412,Sav-0,,15.8833,49.1833,Czech Republic,12.3,783
8W GH LN,8420,Kelsterbach-4,CS76525,8.5333,50.0667,GER,17.0,785
8W GH LN,6962,Shahdara,,68.48,38.35,Tajikistan,11.2,104
8W GH LN,6967,Sq-8,CS76604,-0.6383,51.4083,UK,12.3,789
8W GH LN,7438,N13,,34.15,61.36,Russia,17.4,797
8W GH LN,6972,Tsu-1,,136.31,34.43,Japan,18.0,127
8W GH LN,7523,Pna-17,CS76575,-86.3253,42.0945,US,20.0,136
8W GH LN,6920,Got-22,CS76884,9.9355,51.5338,GER,26.4,144
8W GH LN,6921,Got-7,,9.9355,51.5338,GER,27.8,148
8W GH LN,6926,Kin-0,CS76527,-85.37,44.46,US,13.6,822
8W GH LN,6951,Pu2-23,CS76579,16.36,49.42,Czech Republic,21.6,156
8W GH LN,6956,Pu2-7,CS76580,16.36,49.42,Czech Republic,18.8,159
8W GH LN,8241,Liarum,CS77038,13.821,55.9473,Sweden,25.3,77
8W GH LN,8306,Hov4-1,CS76936,13.74,56.1,Sweden,24.5,470
8W GH LN,6988,Alc-0,,-3.36,40.49,Spain,12.4,1081
8W GH LN,8354,Per-1,CS76571,56.3167,58.0,Russia,15.0,476
8W GH LN,6981,Ws-2,CS78920,30.0,52.3,Russia,12.1,710
8W GH LN,7526,Pna-10,,-86.3253,42.0945,US,31.3,1089
8W GH LN,7525,Rmx-A180,CS77218,-86.511,42.036,US,16.5,1093
8W GH LN,6046,Löv-5,CS77050,18.079,62.801,Sweden,38.0,484
8W GH LN,6975,Uod-1,CS76621,14.45,48.3,Austria,15.6,936
8W GH LN,6963,Sorbo,CS78917,68.48,38.35,Tajikistan,14.5,1096
8W GH LN,6906,C24,,-8.42639,40.2077,POR,12.5,494
8W GH LN,6973,Ull2-3,CS78817,13.9707,56.0648,Sweden,14.1,39
8W GH LN,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,8.3,1110
8W GH LN,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,28.9,505
8W GH LN,6976,Uod-7,CS78823,14.45,48.3,Austria,20.0,1118
8W GH LN,7033,Buckhorn Pass,CS76733,-122.755,41.3599,US,12.0,517
8W GH LN,7081,Co,CS78895,-8.42639,40.2077,POR,11.7,521
8W GH LN,7296,Petergof,CS77170,29.0,59.0,Russia,18.4,732
8W GH LN,7522,Mr-0,,9.65,44.15,Italy,18.2,1127
8W GH LN,8310,Hs-0,,9.44,52.24,GER,13.6,171
8W GH LN,8311,In-0,CS78903,11.5,47.5,Austria,15.3,173
8W GH LN,8312,Is-0,CS78904,7.5,50.5,GER,19.6,178
8W GH LN,7519,ÖMö2-3,,15.78,56.14,Sweden,20.4,538
8W GH LN,8271,Bu-0,,9.5,50.5,GER,13.8,849
8W GH LN,8334,Lu-1,CS77056,13.2,55.71,Sweden,16.2,82
8W GH LN,8329,Lm-2,,0.5,48.0,France,11.5,84
8W GH LN,8343,Na-1,CS76558,1.5,47.5,France,16.4,179
8W GH LN,8215,Fei-0,,-8.32,40.5,POR,15.0,528
8W GH LN,8395,Tu-0,,7.5,45.0,Italy,20.7,867
8W GH LN,7520,Lp2-2,CS76546,16.81,49.38,Czech Republic,16.3,1148
8W GH LN,8351,Ost-0,CS77154,18.37,60.25,Sweden,22.0,182
8W GH LN,8258,Bå4-1,CS76677,12.9,56.4,Sweden,18.2,1134
8W GH LN,8297,Ge-0,CS76875,6.08,46.5,SUI,22.3,370
8W GH LN,8270,Bs-1,,7.5,47.5,SUI,15.5,763
8W GH LN,6939,Mt-0,,22.46,32.34,LIB,13.7,202
8W GH LN,6898,An-1,CS76435,4.4,51.2167,Belgium,11.2,211
8W GH LN,8296,Gd-1,,10.5,53.5,GER,12.0,375
8W GH LN,8247,San-2,CS77233,13.74,56.07,Sweden,27.7,745
8W GH LN,6980,Ws-0.1,,30.0,52.3,Russia,20.7,219
8W GH LN,7461,H55,CS76897,15.0,49.0,Czech Republic,13.0,890
8W GH LN,8353,Pa-1,,13.22,38.07,Italy,9.1,185
8W GH LN,6901,Bil-7,CS76710,18.484,63.324,Sweden,20.0,589
8W GH LN,7515,RRS-10,CS76592,-86.4251,41.5609,US,32.9,897
8W GH LN,7518,ÖMö2-1,,15.78,56.14,Sweden,21.6,232
8W GH LN,6983,Yo-0,,-119.35,37.45,US,28.9,241
8W GH LN,6960,Rennes-11,CS77211,-1.41,48.5,France,13.1,250
8W GH LN,6936,Lz-0,,3.3,46.0,France,17.2,752
8W GH LN,8222,Lis-2,CS77043,14.775,56.0328,Sweden,22.4,260
8W GH LN,8230,Algutsrum,CS76657,16.5,56.68,Sweden,20.5,261
8W GH LN,8231,Brö1-6,CS76726,16.0,56.3,Sweden,22.5,268
8W GH LN,6940,Mz-0,CS76557,8.3,50.3,GER,12.5,924
8W GH LN,6985,Zdr-6,,16.2544,49.3853,Czech Republic,15.4,333
8W GH LN,8388,Stw-0,,36.0,52.0,Russia,16.0,564
8W GH LN,8387,St-0,CS77270,18.0,59.0,Sweden,15.9,567
8W GH LN,8213,Pro-0,,-6.0,43.25,Spain,10.4,588
8W GH LN,6043,Löv-1,CS77049,18.079,62.801,Sweden,37.9,574
8W GH LN,6042,Lom1-1,CS77048,13.9,56.09,Sweden,16.1,576
8W GH LN,6945,Nok-3,CS76562,4.45,52.24,NED,17.3,1007
8W GH LN,6919,Ga-0,CS76490,8.0,50.3,GER,16.5,341
8W GH LN,6937,Mrk-0,,9.3,49.0,GER,17.4,1149
8W GH LN,8300,Gr-1,,15.5,47.0,Austria,15.1,464
8W GH LN,6964,Spr1-2,,16.03529,56.31635,Sweden,24.4,1151
8W GH LN,6965,Spr1-6,,16.03529,56.31635,Sweden,24.2,1159
8W GH LN,6970,Ts-1,CS76615,2.93056,41.7194,Spain,10.6,611
8W GH LN,8239,PHW-3,CS76976,7.0,51.0,GER,17.0,845
8W GH LN,6974,Ull2-5,CS78818,13.9707,56.0648,Sweden,64.0,1166
8W GH LN,6897,Ag-0,CS76430,1.3,45.0,France,22.1,210
8W GH LN,8245,Seattle-0,,-122.2,47.0,US,15.6,638
8W GH LN,6946,Oy-0,,6.19,60.39,Norway,17.8,1186
8W GH LN,8259,Bå5-1,CS76678,12.9,56.4,Sweden,17.1,1193
8W GH LN,8357,Pla-0,CS76573,2.25,41.5,Spain,14.7,480
8W GH LN,6943,NFA-10,CS77126,-0.6383,51.4083,UK,10.6,833
8W GH LN,8430,Lisse,,4.5667,52.25,NED,17.0,949
8W GH LN,9057,Vinslöv,CS78847,13.9167,56.1,Sweden,23.4,953
8W GH LN,9058,Västervik,CS78834,16.6333,57.75,Sweden,15.0,955
8W GH LN,8233,Dem-4,CS76794,-87.1923,41.1876,US,43.4,352
8W GH LN,8323,Lc-0,,-4.0,57.0,UK,16.6,1204
8W GH LN,8337,Mir-0,CS76551,12.37,44.0,Italy,19.0,287
8W GH LN,8326,Lis-1,CS77042,14.775,56.0328,Sweden,18.1,1212
8W GH LN,8426,Ull1-1,CS78816,13.97,56.06,Sweden,15.6,978
8W GH LN,5837,Bor-1,CS76453,16.2326,49.4013,Czech Republic,15.8,600
8W GH LN,6909,Col-0,CS76778,-92.3,38.3,US,15.1,665
8W GH LN,6243,Tottarp-2,CS77381,13.90045,56.27373,Sweden,14.9,300
8W GH LN,6709,Bg-2,,-122.305,47.6479,US,16.4,302
8W GH LN,8285,DraIII-1,CS76815,16.2815,49.4112,Czech Republic,15.3,673
8W GH LN,8313,Jm-0,,15.0,49.0,Czech Republic,13.8,274
8W GH LN,6979,Wei-0,CS76628,8.26,47.25,SUI,13.7,312
8W GH LN,6924,HR-5,CS76514,-0.6383,51.4083,UK,15.5,5
8W GH LN,6982,Wt-5,CS76632,9.3,52.3,GER,12.6,706
8W GH LN,8275,Cen-0,,0.5,49.0,France,17.2,556
8W GH LN,8266,Boo2-1,,13.51,55.86,Sweden,61.1,765
8W GH LN,7516,Vår2-1,CS78830,14.334,55.58,Sweden,26.0,328
8W GH LN,6984,Zdr-1,CS76635,16.2544,49.3853,Czech Republic,14.5,572
8W GH LN,6959,Rennes-1,CS77210,-1.41,48.5,France,16.5,344
8W GH LN,6928,KNO-18,,-86.621,41.2816,US,21.0,979
8W GH LN,8325,Lip-0,,19.3,50.0,Poland,13.8,1208
8W GH LN,8314,Ka-0,,14.0,47.0,Austria,14.2,278
8W GH LN,8290,En-1,CS76841,8.5,50.0,GER,13.6,669
8W GH LN,8284,DraII-1,CS76813,16.2815,49.4112,Czech Republic,18.3,675
8W GH LN,6977,Van-0,,-123.0,49.3,Canada,13.9,1172
8W GH LN,6933,LL-0,CS77047,2.49,41.59,Spain,8.8,652
