accession_id,log,no,sqr,sqrt,ascombe,box_cox
86,7.879794862862481,622.1853333,6987194.857503252,51.413327638644525,49.90231791410095,3493596.928751718
96,7.901674646649143,680.6581818,7299740.031040706,51.97887174014658,52.19322491664986,3649869.515520449
149,7.86503252006545,583.4502,6783915.768187848,51.035234158163796,48.3249500775738,3391957.3840940124
204,7.849567952308585,543.4811111,6577306.708009828,50.64213696793026,46.64144556507656,3288652.8540049996
224,7.865511635224597,584.6984,6790419.437462582,51.04746149984942,48.37658111111202,3395209.2187313796
236,7.815934101656936,458.6573333,6149419.243139449,49.79761298374259,42.85007973388148,3074709.1215698044
262,7.832541084436498,500.1832222,6357095.628780709,50.212828518005324,44.74631704174099,3178547.314390437
266,7.90571186534305,691.588,7358919.925518276,52.08390274910866,52.61037920410762,3679459.462759235
394,7.899462375252084,674.6876667,7267513.3655916015,51.92140784183927,51.9639362134933,3633756.182795896
461,7.811266672064817,447.11,6092282.377643062,49.68153505658424,42.30768251748138,3046140.68882161
936,7.814694563724621,455.5854286,6134193.247309696,49.766759530620526,42.706459867331546,3067096.1236549276
1829,7.891800497757498,654.1114545,7156996.699151299,51.72288062432919,51.165865750517696,3578497.8495757435
1874,7.821158903120164,471.6477143,6214015.145432962,49.92787437773221,43.45216746262492,3107007.0727165616
2057,7.918183580250262,725.6322857,7544785.048399491,52.40970531570092,53.889044738239704,3772392.0241998453
2171,7.844830349166921,531.3596667,6515279.693603385,50.522317764316874,46.11874528648845,3257639.346801778
2187,7.8621448025365925,575.9397143,6744848.6266934015,50.961599659730155,48.01311130514247,3372423.8133467888
2290,7.814611559116767,455.3798571,6133174.99922133,49.764694138300584,42.696831596735606,3066586.999610744
2320,7.934198479960053,769.9757778,7790354.780828699,52.831058132301386,55.51038741713122,3895176.890414452
5723,7.6374898651104814,53.385,4303674.412121187,45.54700786636383,14.664242223858688,2151836.706060648
5729,7.765155000712305,335.878875,5555561.196494029,48.54918949455911,36.674452961155396,2777780.0982470857
5731,7.798987984747762,416.988375,5944493.99139034,49.377457413060554,40.85894638876534,2972246.4956952473
5736,7.931852964738584,763.4368333,7753895.571879485,52.7691364234683,55.274291792839826,3876947.285939845
5742,7.869371697286653,594.7765556,6843045.195691686,51.1460798221976,48.791456448849736,3421522.0978459325
5745,7.865600892171585,584.931,6791631.729880403,51.049739720968304,48.38619637871942,3395815.3649402903
5751,7.894196104719084,660.528,7191369.679781334,51.78487158986308,51.41606752757352,3595684.339890761
5752,7.84323789030303,527.2981429,6494562.073276665,50.482106418795645,45.942274340741996,3247280.5366384177
5837,7.888837347125403,646.196,7114707.613266549,51.64630602064981,50.85552084090773,3557353.3066333677
6008,7.832231058683557,499.4016667,6353155.123847305,50.20504548627168,44.71137066563717,3176577.0619237353
6016,7.961441448232537,847.0594167,8226596.149065866,53.55561914756106,58.221453664435415,4113297.574533042
6040,7.932635600646459,765.617,7766042.029854594,52.789789974753724,55.35312095988807,3883020.5149273993
6074,7.906543521708705,693.845,7371170.295993338,52.10556520736157,52.69610991335129,3685584.647996766
6243,7.855424292986978,558.5445,6654797.53244209,50.79064309081554,47.282956760338074,3327398.2662211317
6730,7.853642599016409,553.952375,6631126.107447237,50.74541654749332,47.08831596054375,3315562.553723705
6897,7.825724012455267,483.0536,6271010.255510077,50.041967642955534,43.97401960248801,3135504.62775512
6898,7.8469808971812425,536.8548571,6543362.888183808,50.576672317172154,46.356438909821364,3271680.9440919897
6899,7.866069878260081,586.1535,6798005.080024691,51.06171193348896,48.43670096115135,3399002.0400124346
6903,7.893620626646555,658.9852,7183097.4900340075,51.769973204345085,51.35602009501904,3591548.245017098
6904,7.971859097726115,877.0955455,8399797.828197954,53.83530877666263,59.24425864166079,4199898.414099089
6906,7.831858120264659,498.4618333,6348418.219386767,50.19568466390919,44.66931086551482,3174208.609693466
6907,7.883682069128471,632.4805,7041727.89927725,51.51335191558212,50.31323881445121,3520863.449638718
6909,7.956336157411056,832.4537143,8143025.197517045,53.41908497792347,57.71754375577672,4071512.09875863
6910,7.906449185012235,693.5888889,7369779.683473576,52.1031075318796,52.6863887128355,3684889.3417368853
6911,7.881891216241734,627.7325,7016551.615739956,51.467246143334776,50.12414587800973,3508275.30787007
6913,7.918115030040652,725.444,7543750.726111056,52.407908998343075,53.882056382435884,3771874.863055628
6915,7.852548887096811,551.1375,6616636.87694057,50.71767370038386,46.96860653670705,3308317.938470371
6916,7.944898516742158,800.0012222,7958865.587126084,53.11446269876604,56.58184239488849,3979432.2935631475
6919,7.893530552336421,658.7438,7181803.581483338,51.76764168453696,51.3466181943855,3590901.2907417635
6920,7.8511325396939,547.4968333,6597920.485454991,50.6817694923787,46.81332431263561,3298959.742727582
6922,7.869130164082161,594.1448,6839740.348717033,51.139903456876105,48.76555341632042,3419869.674358606
6923,7.751123969802075,303.0383333,5401827.820851588,48.2097838501544,34.83752765625023,2700913.4104258637
6924,7.793753651257313,404.2597143,5882587.667144683,49.24839733309713,40.231068307963184,2941293.333572418
6926,7.874878413637493,609.2214286,6918827.157194866,51.287097346005154,49.380013309030204,3459413.0785975233
6928,7.826049350821531,483.8684444,6275091.983771584,50.050108591077084,44.011064263432665,3137545.491885874
6929,7.863836494574342,580.3369,6767707.68881581,51.00472356143702,48.19592928868578,3383853.3444079934
6930,7.924440091374679,742.8714,7639786.248065071,52.57391297572027,54.5250914717252,3819892.624032636
6931,7.943268846544258,795.4074286,7932967.163829063,53.071200798348336,56.419231777825544,3966483.081914637
6932,7.933425237873985,767.8184,7778316.431422491,52.810636481476045,55.43260412428772,3889157.715711348
6936,7.936876586369568,777.4607143,7832193.527560356,52.90184911587315,55.77941248525301,3916096.2637802814
6937,7.887185119101718,641.7925833,7091236.1761926105,51.6036579021159,50.68205139100035,3545617.588096398
6938,7.90219302122267,682.0590909,7307311.954706081,51.992345748952395,52.24687898429915,3653655.4773531365
6939,7.880486947589672,624.015375,6996873.015757113,51.431121906668615,49.975609050815976,3498436.0078786486
6940,7.89070670901193,651.1868889,7141357.326674532,51.69460140554919,51.05142070109313,3570678.1633373597
6942,7.92080502262511,732.84225,7584445.363251441,52.47844486623635,54.15596920007987,3792222.1816258207
6943,7.8044971183179985,430.4574444,6010354.180484729,49.5136584184466,41.51300733023326,3005176.5902424427
6944,7.8291209725773605,491.5747273,6313760.053962395,50.12703514949401,44.35987949938548,3156879.5269812797
6945,7.979886540475463,900.4546364,8535744.000553597,54.05182292928342,60.027648176486146,4267871.500276912
6946,7.904390368627118,688.0055,7339496.028412756,52.04949976300069,52.4740126157701,3669747.514206474
6951,7.897036113641719,668.1548,7232333.013997179,51.85845857310655,51.71188644789513,3616166.0069986847
6956,7.902079566376015,681.7524167,7305654.042896765,51.98939644079943,52.2351382385459,3652826.5214484786
6958,7.966172468804625,860.6611,8304805.969061176,53.682455472701776,58.68683327629802,4152402.484530698
6959,7.864356059114205,581.6888889,6774743.865793264,51.01797540552358,48.25200053469286,3387371.4328967202
6960,7.813738238062122,453.218,6122471.887477931,49.74296860440286,42.595445765950146,3061235.443739045
6961,7.8446775463870635,530.9696667,6513288.892121408,50.51845793646723,46.10182932162237,3256643.9460607893
6962,7.910612839551126,704.9156667,7431406.3527743975,52.21169018791298,53.114618202525,3715702.676387297
6963,7.900514156049766,677.5245833,7282817.118151111,51.9487199926871,52.07300964223213,3641408.059075651
6966,7.812876230710733,451.086,6111925.749387263,49.7215338216613,42.495223260973695,3055962.374693711
6967,7.9647728877336315,856.6306,8281591.975619238,53.64490213970577,58.549315965261286,4140795.4878097284
6968,7.976268450163362,889.903125,8474200.752777517,53.95412913372441,59.675057603658836,4237099.876388871
6969,7.935343894616232,773.1746,7808221.611029861,52.86132353222542,55.62551932341846,3904110.305515033
6970,7.843631003600657,528.3001667,6499670.2785434835,50.492029987698146,45.98587464428615,3249834.6392718265
6971,7.820046794873242,468.877,6200209.189862203,49.90011949463256,43.32445037158579,3100104.0949311815
6972,7.949520736738099,813.0713636,8032781.973845361,53.237358022150275,57.04196222431343,4016390.486922787
6973,7.864212824614683,581.3161,6772803.389655662,51.014321769269934,48.23654631086268,3386401.1948279194
6975,7.899100089479306,673.7111818,7262249.439475787,51.91200349994796,51.92633943578153,3631124.219737989
6976,7.916098718336998,719.9116,7513390.876417073,52.35510028238518,53.676311348675966,3756694.938208636
6977,7.8714639675332645,600.2555,6871740.19122371,51.199613529582514,49.015528151801036,3435869.595611945
6978,7.898274240216595,671.4865556,7250264.293434109,51.89057218010424,51.84058470349269,3625131.6467171493
6979,7.821051769497868,471.3806667,6212683.828163829,49.925199972344714,43.439874157276286,3106341.4140819954
6980,7.924371605751021,742.6821111,7638739.888675659,52.57211272793408,54.51814784454806,3819369.44433793
6981,7.884415994468294,634.4287778,7052071.694075978,51.532258861596674,50.39062523128682,3526035.347038082
6982,7.991707806138709,935.1965833,8739955.11711865,54.37224943736105,61.17422932248513,4369977.058559441
6983,7.938465503009491,781.911,7857122.521921349,52.943894129338545,55.93875222062072,3928560.760960778
6984,7.9749142323624165,885.9636,8451279.97949183,53.91760867822875,59.54287866739397,4225639.489746028
6985,7.821290387843692,471.9755,6215649.456437264,49.9311568620096,43.4672520410481,3107824.2282187124
6988,7.803621309748386,428.31125,5999835.556080183,49.491980921949455,41.409479591030845,2999917.2780401697
6990,7.874880379673481,609.2266,6918854.362574735,51.2871477621695,49.380222761749465,3459426.681287458
6992,7.837579745554395,512.9194,6421482.0061701685,50.3394907163214,45.312002824858666,3210740.503085168
6994,7.770657579571372,348.8843333,5617038.687940688,48.682946283874486,37.37696259997594,2808518.843970416
7000,7.914966742413957,716.8105455,7496400.161609286,52.32547631009783,53.56064023142367,3748199.580804742
7002,7.878500563483354,618.7662857,6969131.2034344915,51.380066283322456,49.76509964623803,3484565.101717337
7004,7.96546333904699,858.61825,8293035.947418593,53.663424933362286,58.617173251530986,4146517.4737094063
7014,7.786618426127597,387.0155,5799236.635322946,49.07301117293098,39.36447637146975,2899617.817661548
7015,7.918566542817572,726.6844,7550566.00250979,52.41974175421516,53.92807802990943,3775282.5012549944
7026,7.878098737659733,617.7057143,6963532.699587742,51.36974440153084,49.72245827792508,3481765.849793962
7028,7.859502407690574,569.08625,6709297.542939341,50.89431378433753,47.72677445627349,3354648.271469758
7031,7.84556289044425,533.2301667,6524832.11205335,50.54082599521508,46.19979076575997,3262415.55602676
7062,7.8887299778830755,645.909625,7113179.975762064,51.64353348269857,50.8442572961785,3556589.487881125
7071,7.806065088882995,434.3045,6029231.881574319,49.55249161826889,41.697937598878916,3014615.4407872376
7075,7.780211702863104,371.6364,5725402.472037723,48.91606408511021,38.57519410190958,2862700.7360189357
7081,7.980119472580038,901.13525,8539721.424579743,54.05811849832187,60.0503205653392,4269860.212289985
7092,7.800451732363368,420.5598,5961921.966912907,49.41360870831646,41.0333912807606,2980960.483456531
7094,7.914271561772388,714.9078333,7485984.699367245,52.307291641592464,53.48954414836604,3742991.849683721
7098,7.906396364847628,693.4455,7369001.178643052,52.101731502692004,52.68094532181441,3684500.0893216226
7102,7.918066059008956,725.3095,7543011.911780325,52.40662577936695,53.87706376557653,3771505.455890262
7123,7.8554750245514,558.675375,6655472.783277502,50.791931451546596,47.288492257630715,3327735.8916388378
7126,7.828041012670634,488.8625556,6300137.555572582,50.09997486205565,44.237430106189485,3150068.277786373
7143,7.950869806719812,816.8975,8054484.80938411,53.2732805971118,57.175956485222,4027241.9046921623
7147,7.9212751523765945,734.1372857,7591580.063788339,52.49078215533284,54.203774248662796,3795789.5318942694
7163,7.8857510560817525,637.9765,7070926.755971211,51.56666971580197,50.53123786332569,3535462.8779856986
7164,7.830317871784858,494.584,6328892.0269929,50.157042631903735,44.49534807145574,3164445.5134965326
7166,7.917725880819658,724.375375,7537881.720889252,52.39771274186125,53.84237643343763,3768940.3604447255
7172,7.937720885153903,779.8245714,7845430.1230046,52.924186313807496,55.864105520450245,3922714.561502404
7176,7.896439711844237,666.551375,7223711.404143937,51.842996639648526,51.64983543052195,3611855.2020720635
7178,7.897932240296113,670.5658333,7245306.809462854,51.88169965294707,51.80505123248118,3622652.9047315223
7181,7.902979984324796,684.18725,7318822.180220886,52.01280780325754,52.32828107247552,3659410.590110539
7192,7.9431903843529765,795.1864444,7931722.385525586,53.06911879783391,56.41139758594889,3965860.692762898
7199,7.915967063352504,719.55075,7511412.786135286,52.351653990858864,53.66286425452894,3755705.893067742
7201,7.906577652634104,693.9376667,7371673.482894328,52.10645442052844,52.69962681841305,3685836.241447261
7205,7.883397952015983,631.7266667,7037727.68511884,51.506034522943125,50.28326428146844,3518863.3425595127
7210,8.01946166211806,1018.395667,9238807.013933118,55.132028736285484,63.836374176483424,4619403.006966682
7224,7.9465587305791905,804.6888182,7985336.347477826,53.15857168678075,56.747293087864556,3992667.673739019
7231,7.892033798533037,654.7356667,7160336.944133317,51.72891447032896,51.190259491430595,3580167.9720667526
7242,7.928338357432898,753.6673,7699582.88722051,52.67648645817798,54.9196613245202,3849790.943610356
7244,7.899436862289016,674.6188889,7267142.543452259,51.92074551158341,51.96128901018527,3633570.771726225
7246,7.90086171757211,678.4627,7287881.332082172,51.957748465254035,52.10902800858984,3643940.1660411814
7255,7.929868640931101,757.9168,7723184.074575952,52.71680686060763,55.074197225197935,3861591.5372880776
7262,7.908688189556257,699.674,7402855.625786732,52.16146974135802,52.916878214800235,3701427.3128934638
7268,7.946524625443444,804.5924444,7984791.684093623,53.157665204357954,56.743896390713246,3992395.3420469174
7275,7.95142457756182,818.4724,8063426.555726209,53.28805987816228,57.231019561073694,4031712.777863211
7276,7.8833326746944214,631.5535,7036808.937067227,51.504353462388096,50.27637616216984,3518403.968533706
7280,7.942459382947978,793.1284545,7920134.657819076,53.04972554197249,56.33838671811609,3960066.828909643
7282,8.003740971357242,970.985625,8952845.231705848,54.70037066216835,62.33331773618343,4476422.115853042
7283,7.8915400572151775,653.4148,7153269.725687123,51.71614569531075,51.13862727919083,3576634.3628436555
7287,7.970591475838276,873.424,8378529.264925299,53.80119817976741,59.12018267901411,4189264.1324627604
7291,7.8651514017645825,583.7598571,6785528.926821889,51.038267826001,48.33776399876188,3392763.963411033
7297,7.89763292575817,669.7602857,7240970.856086372,51.8739357604434,51.773942700937894,3620484.928043281
7299,7.872903365179313,604.0314545,6891551.026522626,51.23647509420031,49.16935852744064,3445775.0132614034
7300,7.931541933117973,762.570875,7749073.658391004,52.7609306265404,55.24294977641944,3874536.329195604
7306,7.847200520149036,537.4167143,6546237.665058316,50.582226521561985,46.380673315509334,3273118.3325292435
7307,7.832927282738256,501.1571429,6362007.724651466,50.22252550876557,44.789826652935375,3181003.362325816
7309,7.877826755235244,616.9880909,6959745.812634523,51.36275904270144,49.69358473284051,3479872.406317353
7310,7.880060606559759,622.887875,6990909.450535561,51.42015947640194,49.930466651133955,3495454.225267872
7316,7.89707647028511,668.2633333,7232916.78292447,51.85950500032379,51.71608389273109,3616457.89146233
7317,7.8527814550388255,551.7358,6619715.228053908,50.72357169579651,46.99407622243468,3309857.11402704
7320,7.824544656743208,480.102,6256236.182716441,50.01246770135032,43.83957116578583,3128117.591358302
7330,7.922035077229924,736.2318889,7603126.897024199,52.5107304698631,54.28100547705431,3801562.9485121993
7331,7.933726702309869,768.6593,7783007.61705626,52.81859734580812,55.46293537129098,3891503.308528233
7337,7.914714417326872,716.1197778,7492618.056362381,52.31887521132892,53.53484016227189,3746308.5281812893
7351,7.979594872969365,899.602625,8530766.254210943,54.043940923831684,59.99925416203105,4265382.627105584
7352,7.8934500912066365,658.5281818,7180647.962408128,51.7655590849612,51.33821897183423,3590323.481204158
7353,7.953182019369746,823.46725,8091818.429450064,53.33490578953532,57.4053046329344,4045908.714725139
7355,7.869890351689838,596.1336667,6850147.229599896,51.159345111901196,48.84705381903805,3425073.114800038
7372,7.935113662981259,772.5313333,7804627.039421979,52.85523870799004,55.60238603873039,3902313.0197110926
7378,7.768596480992968,344.0045,5593931.805314821,48.632801950726716,37.11492961060279,2796965.4026574823
7382,7.993815027724746,941.4328182,8776866.88793235,54.429566816011025,61.37777507208941,4388432.943966293
7384,7.919949563263399,730.4873333,7571480.088101395,52.456003077613616,54.06893131179865,3785739.544050798
7404,7.931271044428078,761.8169,7744876.522627822,52.75378494078514,55.21564633326319,3872437.761314013
7418,7.88126293314984,626.0687778,7007740.3913554875,51.45108068232006,50.0577177985573,3503869.6956778355
7424,7.846607414434629,535.8996667,6538477.0469012745,50.567228441734954,46.31520988617022,3269238.023450723
7438,7.85089806600691,546.894625,6594827.133335982,50.6758280699843,46.78758916635906,3297413.066668077
7477,7.877637760779874,616.4895455,6957115.60302213,51.357905633686116,49.673515901333175,3478557.3015111564
7514,7.919180915911299,728.3731111,7559849.43402099,52.43584686718246,53.99066997546891,3779924.217010595
7515,7.9112387774559885,706.6225455,7440715.3762745885,52.228033383218715,53.178850890180016,3720357.188137392
7516,7.928892547657912,755.2055,7708121.68561052,52.691084877601526,54.97564915487583,3854060.3428053614
7519,7.88663548090668,640.3293333,7083445.230673438,51.589478179941,50.62427612519512,3541722.1153368116
7520,7.8900696847877665,649.4850909,7132264.684916533,51.67813867080169,50.984707154204585,3566131.84245836
7521,7.8246976354143305,480.4846667,6258150.616964037,50.01629326808024,43.85702528443989,3129074.8084821
7522,7.881584504133262,626.9201818,7012248.812916081,51.45935393471831,50.091723140654686,3506123.9064581324
7523,7.866821140188548,588.113,6808226.922194784,51.08089589639759,48.51754321892237,3404112.9610974807
7524,8.02371219568316,1031.342833,9317681.516272256,55.24932360290584,64.24072954131202,4658840.258136253
7525,7.98302928106145,909.6509091,8589564.224569483,54.13682512558904,60.33327138818183,4294781.612284855
8214,7.861476522507961,574.2047143,6735839.753218022,50.94457419469328,47.94078490387908,3367919.376609099
8233,7.913921239151741,713.9495,7480741.516831178,52.29813023023489,53.453699591328565,3740370.258415688
8236,7.919834376521935,730.1704,7569736.020763723,52.45298204657775,54.0572067350876,3784867.5103819617
8240,7.9007712095832705,678.218375,7286562.228510641,51.95539722279687,52.09964971091456,3643280.6142554157
8241,7.88775916357552,643.3216667,7099382.22136878,51.61847142524281,50.742355747442396,3549690.6106844833
8243,7.957067802608857,834.5423,8154949.530332849,53.438630461292774,57.789871084819005,4077474.2651665327
8245,7.882064533666145,628.1916364,7018984.218636634,51.47170642186451,50.14246250035991,3509491.609318409
8249,7.925129285354387,744.777,7650324.098396476,52.59203290973461,54.594944820926415,3825161.549198339
8256,7.887390166127307,642.3386667,7094144.846337362,51.60894876161119,50.70359619198622,3547071.9231687738
8258,7.919756129066811,729.955125,7568551.488293624,52.45092993054183,54.04924143778523,3784275.244146912
8259,7.921164255336515,733.83175,7589896.482982162,52.48787169983756,54.192499481016746,3794947.7414911813
8265,7.800387205690059,420.40225,5961152.61057588,49.412014486141004,41.02571145026007,2980575.8052880177
8270,7.903646606515584,685.9912857,7328586.4664159,52.03014713873687,52.39718640156168,3664292.7332080463
8271,7.988882276538063,926.8551429,8690704.403749881,54.2954884726034,60.90090780604178,4345351.701875057
8284,7.947991731338765,808.7411429,8008255.160569317,53.196673471924996,56.889933833675705,4004127.0802847645
8285,7.969977724667561,871.648,8368250.910277644,53.78469043862397,59.06007111407842,4184124.9551389334
8290,7.917458363863726,723.641,7533849.777254418,52.39070457226748,53.815090820326596,3766924.3886273084
8296,7.930895430762173,760.7717778,7739060.544536904,52.743878349801015,55.177777331095896,3869529.772268554
8297,7.868806705923948,593.299,6835317.039994883,51.13163331616357,48.730852650040916,3417658.019997531
8300,7.915020048836001,716.9565,7497199.416755608,52.32687097064575,53.56609001971303,3748599.208377903
8306,7.873611410711391,605.8908571,6901317.003473809,51.25461718400215,49.24493302259634,3450658.001736995
8310,7.980323316580695,901.731,8543203.676327007,54.063628490683165,60.070158980978235,4271601.338163617
8311,7.888236693584576,644.5943333,7106165.7963266745,51.63079758127516,50.792492882314804,3553082.3981634304
8312,7.912981036948186,711.3791667,7466687.914883035,52.273550599501164,53.357442468694096,3733343.457441616
8313,7.889891914713491,649.010375,7129729.32920804,51.67354546166354,50.96608185842816,3564864.1646041134
8314,7.925677595894333,746.294,7658718.206807684,52.606453269333876,54.65048947630753,3829358.6034039427
8323,7.912697803217432,710.6053333,7462459.476883343,52.2661483072802,53.32842893991909,3731229.23844177
8325,7.884372621430793,634.3136,7051459.9810681185,51.531141318416466,50.38605362597868,3525729.490534152
8329,7.837335549366088,512.3006667,6418346.569035908,50.33334473565817,45.28468468257232,3209172.784518038
8334,7.843588182895224,528.191,6499113.661445741,50.490948947099504,45.98112656297147,3249556.3307229555
8337,7.815610259981345,457.8544,6145437.656219196,49.78955036529862,42.8125869342183,3072718.3281096774
8343,7.8398913775654115,518.784,6451238.946990904,50.39770754288937,45.570121790489,3225618.9734955365
8348,7.913425886782032,712.595,7473333.980702536,52.28517883280699,53.402996170626984,3736666.490351367
8353,7.783652226965198,379.883,5764935.099408316,49.0002849540552,39.00041025425245,2882467.0497042327
8354,7.882499333589418,629.3438182,7025090.580897105,51.48289758530116,50.1883977907245,3512544.7904486447
8365,7.948821437415165,811.0900909,8021555.188567583,53.21874685182477,56.972452673199875,4010777.094283898
8366,7.951610907704951,819.0015556,8066432.034551233,53.29302469534459,57.24950849046653,4033215.517275723
8369,7.893953316337024,659.877,7187878.565433231,51.77858558881856,51.390738465213744,3593938.7827167097
8374,7.979503411036608,899.3355,8529205.91618781,54.0414694986971,59.99034922385433,4264602.4580940185
8378,7.887491114873156,642.6075556,7095577.280985192,51.611553756679406,50.714201387776974,3547788.140492689
8387,7.934682314625675,771.3265455,7797896.916787927,52.843840427041336,55.55903330692499,3898947.9583940664
8388,7.911164008207259,706.4186,7439602.786066807,52.226080894306136,53.17118016369394,3719800.8930335017
8395,7.878865345879465,619.7294545,6974217.491355576,51.38943840983873,49.80379320895146,3487108.2456778795
8420,7.871219373688884,599.6144,6868379.442607244,51.19335235729937,48.98936211056437,3434189.221303712
8430,7.874541911840079,608.3364545,6914172.3281801045,51.27846897167083,49.344156877993164,3457085.664090143
9104,7.9103889872281465,704.3055,7428080.022286619,52.205846660873235,53.09163775963217,3714039.5111434073
9165,7.980730366983017,902.921,8550161.537129885,54.0746329213487,60.109766261398825,4275080.268565056
9302,7.8312091312539955,496.8271667,6340183.457493914,50.17939908247815,44.59606111306244,3170091.2287470396
9308,7.853575484970143,553.7795556,6630236.083772926,50.74371371094757,47.08097516407238,3315117.5418865494
100000,7.974362925661389,884.3613333,8441966.620382769,53.90274815701523,59.48903540317325,4220982.810191496
